Timestamp,12/14/2023 17:20:34
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2508.9
218.2508,2565.3833
218.442,2616.8333
218.6332,2676.4333
218.8244,2731.5167
219.0156,2792.1833
219.2067,2854.775
219.3979,2919.35
219.589,2986.3333
219.7801,3054.1917
219.9712,3126.875
220.1623,3196.5583
220.3533,3273.6833
220.5444,3351.5083
220.7354,3434.2667
220.9264,3512.2667
221.1174,3599.3417
221.3083,3686.1583
221.4993,3772.1083
221.6902,3859.0083
221.8812,3954.475
222.0721,4050.375
222.263,4149.5417
222.4538,4248.9583
222.6447,4354.975
222.8355,4462.7667
223.0264,4569.3167
223.2172,4675.1833
223.408,4791.25
223.5987,4908.6417
223.7895,5022.2083
223.9802,5149.5083
224.1709,5268.0917
224.3616,5398.675
224.5524,5528.2417
224.743,5659.5333
224.9337,5787.1083
225.1243,5932.9583
225.315,6068.6333
225.5056,6206.725
225.6962,6347.3167
225.8867,6496.1917
226.0773,6644.6583
226.2678,6786.2417
226.4584,6943.3167
226.6489,7097.7833
226.8394,7249.5333
227.0298,7408.3583
227.2203,7574.9917
227.4108,7758.225
227.6012,7924.925
227.7916,8088.2333
227.982,8264.4167
228.1723,8436.5667
228.3627,8614.7417
228.5531,8787.3
228.7434,8965.5667
228.9337,9156.2667
229.124,9348.35
229.3143,9544.6667
229.5045,9750.1583
229.6948,9953.85
229.885,10165.4417
230.0752,10378.2917
230.2654,10588.3083
230.4556,10803.9833
230.6457,11017.2833
230.8358,11224.975
231.026,11434.9833
231.2161,11644.525
231.4062,11871.425
231.5963,12080.325
231.7863,12310.0417
231.9764,12546.8667
232.1664,12784.2417
232.3564,13029.8
232.5464,13264.6917
232.7364,13511.3
232.9263,13743.3333
233.1163,13991.225
233.3062,14249.5917
233.4961,14524.6833
233.686,14771.8
233.8758,15002.6417
234.0657,15238.1667
234.2555,15496.925
234.4454,15757.8083
234.6352,16012.975
234.825,16268.775
235.0147,16511.8167
235.2045,16761.0917
235.3942,17020.55
235.5839,17272.0
235.7737,17523.6667
235.9633,17773.4917
236.153,18045.4417
236.3427,18316.5667
236.5323,18573.9667
236.7219,18821.9583
236.9115,19046.55
237.1011,19283.8167
237.2907,19547.65
237.4803,19820.075
237.6698,20059.7083
237.8593,20321.9417
238.0488,20575.1833
238.2383,20830.425
238.4278,21082.5167
238.6172,21362.275
238.8066,21611.625
238.9961,21873.5417
239.1855,22142.2167
239.3748,22400.05
239.5642,22641.0833
239.7536,22900.5333
239.9429,23144.7
240.1322,23376.0833
240.3215,23619.1167
240.5108,23865.5333
240.7001,24121.825
240.8893,24373.9667
241.0786,24607.425
241.2677,24844.7167
241.457,25110.7833
241.6461,25305.4667
241.8353,25514.9
242.0244,25734.05
242.2136,25943.9333
242.4027,26164.45
242.5918,26373.375
242.7809,26578.425
242.9699,26696.9667
243.159,26847.2917
243.348,27111.0917
243.537,27392.3083
243.726,27622.1167
243.915,27817.1667
244.1039,28006.25
244.2929,28123.4333
244.4818,28212.7417
244.6707,28425.225
244.8596,28699.2333
245.0485,28955.9917
245.2373,29195.225
245.4262,29422.7583
245.615,29623.925
245.8038,29787.2583
245.9926,29985.95
246.1814,30160.125
246.3701,30177.2333
246.5589,30238.9667
246.7476,30437.2083
246.9363,30708.6
247.1249,30934.8583
247.3136,31162.9583
247.5023,31345.6583
247.6909,31565.05
247.8795,31751.6167
248.0681,31941.3417
248.2567,32118.8667
248.4453,32291.8333
248.6338,32455.0417
248.8224,32500.625
249.0109,32447.2417
249.1994,32591.375
249.3878,32825.5667
249.5763,33038.2333
249.7648,33220.55
249.9532,33394.3917
250.1416,33605.2333
250.33,33811.3833
250.5183,34003.7167
250.7067,34136.2083
250.8951,34262.575
251.0834,34392.775
251.2717,34507.5833
251.46,34627.5167
251.6483,34723.7333
251.8365,34770.2667
252.0247,34730.1833
252.213,34855.6583
252.4012,35015.9667
252.5894,35211.1417
252.7775,35333.9917
252.9657,35451.0667
253.1538,35606.5
253.3419,35731.1333
253.53,35811.225
253.7181,35903.8417
253.9062,35995.95
254.0942,36084.9667
254.2823,36136.4583
254.4703,36209.7083
254.6583,36278.3333
254.8463,36357.5167
255.0342,36382.325
255.2222,36419.4083
255.4101,36393.75
255.598,36362.7333
255.7859,36464.6667
255.9738,36595.775
256.1616,36724.4083
256.3495,36868.3917
256.5373,36970.6333
256.7251,37121.35
256.9129,37210.3167
257.1006,37273.4667
257.2884,37376.8167
257.4761,37487.025
257.6638,37540.2667
257.8515,37566.6417
258.0392,37613.3917
258.2269,37650.075
258.4146,37681.8083
258.6022,37729.7833
258.7898,37720.4083
258.9774,37745.0083
259.165,37801.9583
259.3525,37833.3083
259.5401,37845.2083
259.7276,37919.3167
259.9151,37969.3083
260.1026,38001.9583
260.2901,38070.9167
260.4776,38119.7667
260.665,38242.3583
260.8524,38327.5583
261.0398,38425.7417
261.2272,38453.1
261.4146,38442.275
261.6019,38488.8083
261.7893,38535.125
261.9766,38571.0667
262.1639,38620.5583
262.3512,38597.4417
262.5384,38581.8833
262.7257,38593.3
262.9129,38615.6917
263.1001,38624.0167
263.2873,38683.4667
263.4745,38707.9167
263.6617,38635.275
263.8488,38663.825
264.0359,38686.0417
264.2231,38697.9833
264.4101,38728.4083
264.5972,38747.5417
264.7842,38758.25
264.9713,38774.65
265.1583,38764.4
265.3453,38772.4833
265.5323,38801.9667
265.7193,38828.5167
265.9062,38880.925
266.0931,38891.4
266.2801,38890.15
266.4669,38929.0333
266.6538,38951.0
266.8407,38984.7917
267.0276,38958.9917
267.2143,38942.675
267.4012,38965.975
267.588,38903.6333
267.7747,38911.725
267.9615,38918.625
268.1482,38895.1167
268.3349,38914.5
268.5217,38894.7417
268.7083,38856.6667
268.895,38850.3583
269.0817,38868.9083
269.2682,38859.5667
269.4549,38813.1333
269.6415,38729.6833
269.8281,38721.425
270.0146,38752.075
270.2012,38779.65
270.3877,38792.2167
270.5742,38796.2583
270.7607,38783.0917
270.9472,38787.3167
271.1336,38774.3
271.32,38764.75
271.5065,38724.675
271.6929,38723.2
271.8792,38740.7583
272.0656,38751.85
272.252,38761.05
272.4383,38775.425
272.6246,38761.8583
272.8109,38755.5667
272.9972,38822.2667
273.1835,38862.075
273.3697,38890.6
273.5559,38910.0917
273.7421,38921.4167
273.9283,38922.025
274.1145,38920.875
274.3007,38941.4833
274.4868,38978.675
274.6729,39042.3083
274.859,39051.3667
275.0451,39063.2583
275.2311,38989.7667
275.4172,39023.0333
275.6032,39059.2083
275.7892,39111.1
275.9752,39131.1083
276.1612,39164.1167
276.3472,39142.6583
276.5331,39141.2917
276.719,39156.85
276.9049,39181.65
277.0908,39160.75
277.2767,39170.1
277.4625,39202.7417
277.6484,39208.3167
277.8342,39200.15
278.02,39220.25
278.2057,39278.3417
278.3915,39335.675
278.5772,39359.5333
278.763,39341.6583
278.9487,39416.1
279.1343,39466.9583
279.32,39482.4083
279.5057,39445.075
279.6913,39372.1583
279.877,39375.5167
280.0625,39393.7417
280.2481,39363.7667
280.4337,39342.725
280.6192,39415.2333
280.8048,39482.275
280.9903,39477.9583
281.1758,39446.775
281.3612,39422.1
281.5467,39431.0583
281.7321,39497.65
281.9175,39542.2333
282.1029,39558.7333
282.2884,39583.975
282.4737,39549.3083
282.6591,39530.5083
282.8444,39556.7167
283.0297,39568.0833
283.215,39610.6667
283.4002,39638.125
283.5855,39610.6917
283.7707,39546.375
283.956,39550.8583
284.1412,39562.1083
284.3264,39626.95
284.5115,39713.0417
284.6967,39759.15
284.8818,39755.25
285.0669,39724.8167
285.252,39751.6417
285.4371,39803.725
285.6222,39789.0667
285.8072,39796.6667
285.9922,39808.7667
286.1772,39862.9833
286.3622,39930.9583
286.5472,39920.7167
286.7321,39901.8333
286.9171,39974.5833
287.102,40016.3333
287.2869,40088.3917
287.4717,40195.1417
287.6566,40230.85
287.8415,40273.5417
288.0263,40288.975
288.2111,40248.2917
288.3959,40209.0167
288.5806,40246.3833
288.7654,40307.875
288.9501,40439.0167
289.1348,40492.2333
289.3195,40532.5583
289.5042,40594.875
289.6889,40682.8917
289.8735,40642.075
290.0581,40667.875
290.2428,40642.175
290.4273,40694.775
290.6119,40781.8417
290.7965,40815.625
290.981,40873.6917
291.1655,40915.025
291.35,40849.8083
291.5345,40823.275
291.719,40882.4
291.9034,40937.275
292.0878,41052.6
292.2722,41092.8333
292.4566,41094.45
292.641,41162.3083
292.8253,41208.2
293.0096,41218.075
293.194,41294.6667
293.3783,41335.5083
293.5626,41420.25
293.7468,41485.7
293.9311,41539.5
294.1153,41517.2667
294.2995,41435.7667
294.4837,41415.05
294.6678,41400.9583
294.852,41418.675
295.0361,41486.7833
295.2202,41550.7333
295.4043,41637.2833
295.5884,41669.3667
295.7725,41714.6417
295.9565,41749.45
296.1405,41716.3333
296.3246,41735.1417
296.5085,41843.7333
296.6925,41954.0417
296.8764,42002.5833
297.0603,42013.1167
297.2443,42034.0583
297.4282,42025.925
297.612,42020.3667
297.7959,42027.6083
297.9797,42055.9417
298.1635,42044.9583
298.3474,42159.2417
298.5311,42271.6417
298.7149,42243.2917
298.8987,42213.925
299.0823,42231.3833
299.2661,42206.6333
299.4498,42140.1917
299.6334,42197.6917
299.8171,42270.45
300.0007,42301.1
300.1843,42354.8333
300.368,42381.6333
300.5515,42402.7
300.7351,42416.2167
300.9186,42447.475
301.1021,42451.6833
301.2857,42493.1167
301.4691,42527.7917
301.6526,42603.775
301.8361,42602.9333
302.0195,42618.9333
302.2029,42649.55
302.3863,42693.75
302.5697,42691.225
302.753,42750.4583
302.9364,42847.1667
303.1197,42940.1417
303.303,42971.475
303.4863,42961.9
303.6696,42899.975
303.8528,42871.1083
304.036,42891.3
304.2192,42964.0833
304.4024,42995.6333
304.5856,42976.7083
304.7688,43029.2083
304.9519,43074.85
305.135,43099.7833
305.3181,43118.15
305.5012,43144.65
305.6842,43218.1833
305.8673,43259.5083
306.0504,43254.175
306.2333,43180.2
306.4163,43211.2833
306.5993,43221.1833
306.7822,43267.7583
306.9652,43325.6417
307.1481,43318.1083
307.331,43323.25
307.5139,43326.8667
307.6967,43309.9167
307.8796,43333.0167
308.0624,43360.4667
308.2452,43340.1
308.428,43331.2
308.6107,43373.0917
308.7935,43378.4083
308.9762,43392.5167
309.1589,43424.1
309.3416,43445.2833
309.5243,43451.5917
309.7069,43476.975
309.8896,43468.2083
310.0721,43481.0583
310.2548,43506.2667
310.4373,43546.05
310.6199,43607.3333
310.8024,43612.275
310.985,43638.5083
311.1674,43601.9167
311.3499,43560.4667
311.5324,43588.8
311.7148,43679.5833
311.8973,43674.875
312.0797,43687.8
312.2621,43732.1667
312.4445,43706.4667
312.6268,43701.3833
312.8091,43737.075
312.9915,43706.55
313.1738,43709.8333
313.356,43683.125
313.5383,43668.35
313.7206,43683.3
313.9027,43644.4333
314.085,43669.1333
314.2672,43702.45
314.4493,43746.25
314.6314,43799.3
314.8136,43843.6083
314.9957,43822.3167
315.1778,43790.1667
315.3598,43807.4833
315.5419,43847.0833
315.724,43884.175
315.9059,43889.75
316.088,43895.125
316.2699,43960.525
316.4519,44000.2417
316.6338,43966.7333
316.8157,43887.6083
316.9977,43887.8
317.1795,43964.1
317.3614,44024.0
317.5432,44082.0417
317.7251,44095.05
317.9069,44019.4833
318.0887,44002.2833
318.2704,43960.375
318.4522,43994.2
318.6339,44049.5583
318.8156,44164.55
318.9973,44147.3333
319.179,44196.8417
319.3607,44266.325
319.5423,44326.7417
319.7239,44324.0167
319.9055,44302.8667
320.0871,44322.0333
320.2687,44336.3833
320.4502,44326.5917
320.6317,44265.4083
320.8132,44308.7083
320.9947,44367.9667
321.1761,44411.6917
321.3576,44421.0167
321.5391,44421.55
321.7205,44466.55
321.9019,44473.575
322.0832,44459.2083
322.2646,44455.3333
322.4459,44462.9583
322.6272,44453.4417
322.8085,44451.7167
322.9898,44469.825
323.1711,44435.6167
323.3523,44423.2083
323.5335,44403.55
323.7147,44509.5833
323.8959,44655.2833
324.0771,44709.0917
324.2582,44708.3583
324.4393,44727.9417
324.6204,44772.9917
324.8015,44804.325
324.9826,44881.775
325.1637,44989.0417
325.3447,44984.35
325.5257,44972.0083
325.7067,44959.9083
325.8877,44830.475
326.0686,44780.625
326.2496,44823.55
326.4305,44820.2667
326.6114,44866.5833
326.7922,44906.7917
326.9731,44938.0833
327.1539,44936.3833
327.3347,44995.1667
327.5155,45028.3333
327.6963,45124.2167
327.8771,45150.9
328.0578,45069.725
328.2385,44953.9417
328.4193,44972.6417
328.5999,44983.4167
328.7806,44970.6083
328.9613,44997.9
329.1419,44984.7333
329.3225,45021.1333
329.5031,45000.9
329.6837,44981.925
329.8642,44954.1083
330.0447,44935.55
330.2252,44923.9333
330.4057,44879.8167
330.5862,44870.3667
330.7667,44901.3333
330.9471,44948.5083
331.1275,45058.9917
331.3079,45101.0917
331.4883,45207.925
331.6687,45182.7667
331.849,45050.55
332.0293,44949.1417
332.2096,44911.0667
332.3899,44931.425
332.5702,44996.1833
332.7504,45068.5833
332.9306,45141.8083
333.1108,45091.8667
333.291,45007.45
333.4712,45014.9083
333.6514,45054.7833
333.8315,45050.825
334.0116,45053.3583
334.1917,45106.2
334.3717,45155.1
334.5518,45181.15
334.7318,45117.3667
334.9119,45103.275
335.0918,45145.9417
335.2718,45178.4083
335.4518,45185.6333
335.6317,45209.1083
335.8116,45278.9167
335.9915,45221.6
336.1714,45107.3667
336.3513,45091.4917
336.5311,45114.8833
336.7109,45199.1
336.8907,45231.4583
337.0705,45084.875
337.2502,44926.7083
337.43,44891.1
337.6097,44814.4917
337.7894,44807.75
337.9691,44843.1
338.1488,44898.1833
338.3284,44936.825
338.508,45029.6417
338.6877,45115.2
338.8672,45104.8583
339.0468,45048.8917
339.2263,45014.8167
339.4059,45316.4667
339.5854,45591.0083
339.7649,45232.8667
339.9443,45076.825
340.1238,44997.9333
340.3032,45010.1
340.4826,45021.475
340.662,44928.8
340.8414,44845.1
341.0207,44856.8417
341.2001,44876.275
341.3794,44870.675
341.5587,44930.4917
341.738,44954.6417
341.9172,44956.2917
342.0965,44940.3
342.2757,44851.825
342.4549,44685.4583
342.6341,44706.5917
342.8132,44731.2583
342.9923,44894.95
343.1715,45058.0833
343.3506,45034.2333
343.5296,44827.9667
343.7087,44742.8167
343.8878,44683.4833
344.0668,44677.7083
344.2458,44686.6167
344.4248,44593.5333
344.6037,44569.9417
344.7827,44595.8
344.9616,44565.7417
345.1405,44566.1583
345.3194,44567.0
345.4982,44504.775
345.6771,44445.15
345.8559,44439.9167
346.0347,44432.525
346.2135,44392.8583
346.3923,44380.7083
346.571,44324.2083
346.7498,44292.625
346.9285,44351.9167
347.1071,44294.4167
347.2859,44212.4333
347.4645,44237.0583
347.6431,44285.3
347.8217,44296.0
348.0003,44213.6667
348.1789,44203.2667
348.3574,44179.55
348.5359,44115.2417
348.7145,44038.3083
348.893,44053.2667
349.0714,44064.7167
349.2499,43967.3083
349.4283,43868.35
349.6068,43778.1083
349.7852,43743.8333
349.9635,43756.4
350.1419,43734.45
350.3202,43690.0083
350.4985,43597.1083
350.6768,43516.9917
350.8551,43480.6417
351.0334,43467.4833
351.2116,43428.6
351.3898,43430.4333
351.568,43359.3417
351.7462,43352.2083
351.9243,43312.7417
352.1025,43231.8583
352.2806,43172.1
352.4587,43148.575
352.6368,43088.9
352.8148,43005.35
352.9929,42951.35
353.1709,42982.1833
353.3489,42981.65
353.5268,42908.85
353.7048,42833.95
353.8828,42795.575
354.0607,42712.7167
354.2386,42698.1583
354.4165,42665.1083
354.5943,42611.525
354.7722,42594.5833
354.95,42661.3333
355.1278,42641.6833
355.3056,42532.0083
355.4833,42376.3
355.6611,42243.075
355.8388,42152.4
356.0165,42111.025
356.1942,42134.9833
356.3719,42195.6
356.5495,42149.9333
356.7271,42093.175
356.9047,42052.4
357.0823,42034.9333
357.2599,42051.05
357.4374,41989.9417
357.6149,41864.5583
357.7924,41745.6
357.9699,41752.2167
358.1474,41693.6833
358.3248,41585.2667
358.5023,41541.3417
358.6797,41424.1
358.8571,41359.5333
359.0344,41289.0833
359.2118,41201.7167
359.3891,41203.4917
359.5664,41093.075
359.7437,41061.5
359.9209,41023.075
360.0982,40886.6
360.2754,40751.925
360.4526,40800.725
360.6298,40776.325
360.807,40725.025
360.9841,40709.6833
361.1613,40750.625
361.3383,40964.1583
361.5154,40901.8833
361.6925,40925.7917
361.8695,40827.425
362.0466,40694.6833
362.2236,40518.4
362.4005,40365.125
362.5775,40168.9083
362.7545,40055.1583
362.9314,39958.0083
363.1083,40033.875
363.2852,40456.2833
363.462,40361.9917
363.6389,40192.8167
363.8157,39996.525
363.9925,39781.7083
364.1693,39650.0667
364.346,39539.1333
364.5228,39603.525
364.6996,39782.325
364.8762,39784.0583
365.0529,39825.3
365.2296,39971.5083
365.4062,39794.65
365.5829,39744.6667
365.7595,39738.3667
365.9361,39636.8083
366.1126,39586.7917
366.2892,40503.3
366.4657,41645.4333
366.6422,41825.375
366.8186,41160.15
366.9951,41040.0417
367.1716,40439.85
367.348,41184.3
367.5244,41336.6917
367.7008,40657.0333
367.8772,40141.7083
368.0535,40234.0667
368.2298,41714.5667
368.4061,42575.2583
368.5824,41722.675
368.7586,41218.3833
368.9349,40779.1083
369.1111,39806.775
369.2873,39262.15
369.4635,39201.8583
369.6396,39087.5667
369.8158,39122.3667
369.9919,39664.95
370.168,40549.6
370.3441,40342.45
370.5202,39614.7333
370.6962,39107.55
370.8722,38789.9083
371.0482,38702.25
371.2242,38831.7083
371.4002,39241.525
371.5761,39299.625
371.752,39063.4167
371.9279,39130.5083
372.1038,39187.1083
372.2796,39013.2583
372.4555,38980.4583
372.6313,38948.9917
372.8071,38734.7167
372.9829,38700.6917
373.1586,39009.7333
373.3344,38943.4417
373.5101,38656.8167
373.6858,38624.0083
373.8615,38453.15
374.0371,38596.5917
374.2127,38931.6417
374.3884,38671.475
374.564,38492.3917
374.7395,38418.725
374.9151,38405.175
375.0906,38960.5
375.2661,39349.0333
375.4416,38893.9167
375.6171,38929.1333
375.7925,39037.975
375.968,39070.175
376.1434,38881.075
376.3188,38889.2833
376.4941,38871.0083
376.6695,38934.0167
376.8448,39071.2917
377.0201,39285.2333
377.1954,39459.375
377.3707,39275.075
377.5459,39555.225
377.7212,40091.0583
377.8964,40948.6167
378.0715,41020.325
378.2467,40735.325
378.4218,40279.1583
378.597,39573.8417
378.7721,39553.2583
378.9472,39629.3833
379.1222,41080.1667
379.2973,41200.5083
379.4723,41758.6667
379.6473,44034.4583
379.8223,44350.325
379.9972,42599.9667
380.1722,41808.425
380.3471,41649.5917
380.522,40306.0333
380.6969,39798.2833
380.8717,40036.8333
381.0466,39641.3917
381.2214,40194.7167
381.3962,40420.4167
381.571,40003.3333
381.7457,39734.2667
381.9204,39862.4917
382.0952,39611.7917
382.2699,40050.6667
382.4445,40558.425
382.6192,41076.5417
382.7938,41582.375
382.9685,41989.8
383.1431,41484.5333
383.3176,40543.55
383.4922,40078.8
383.6667,40387.85
383.8412,40063.4333
384.0157,39857.8083
384.1902,40048.75
384.3646,39899.375
384.5391,39995.4083
384.7134,40730.6417
384.8878,42358.0083
385.0622,43151.825
385.2365,41624.9083
385.4109,40682.0083
385.5852,40434.1583
385.7594,41679.35
385.9337,43897.375
386.1079,44988.8917
386.2822,46138.8083
386.4564,45304.4417
386.6306,43387.8333
386.8047,43977.1083
386.9789,44873.6583
387.153,46477.0667
387.3271,46276.4417
387.5012,44302.4167
387.6752,44383.0417
387.8492,45412.7
388.0233,44782.475
388.1972,42927.75
388.3712,42742.4833
388.5452,42788.7833
388.7191,43600.1917
388.893,46111.6167
389.0669,45032.575
389.2408,41701.0667
389.4146,40256.15
389.5884,39318.9667
389.7623,39319.7333
389.9361,39446.3
390.1098,39253.4167
390.2835,39362.0583
390.4573,39284.9833
390.631,39303.8083
390.8047,39561.575
390.9784,39715.2333
391.152,39368.925
391.3256,39315.1417
391.4992,39191.1083
391.6728,39350.6833
391.8464,40213.925
392.0199,40092.6167
392.1934,39517.1167
392.3669,39877.7667
392.5403,40491.6333
392.7138,41199.7583
392.8873,41692.225
393.0607,41224.475
393.2341,41082.125
393.4074,41148.6083
393.5808,40595.6083
393.7542,40659.6833
393.9274,40708.3583
394.1007,40313.325
394.274,41476.5667
394.4472,42038.6167
394.6205,43022.2083
394.7937,43820.0667
394.9668,44043.7333
395.14,43265.2
395.3131,41250.7667
395.4863,40258.6833
395.6594,40198.3917
395.8325,39860.6667
396.0055,40458.4917
396.1786,40879.7583
396.3516,41423.3167
396.5246,40505.5167
396.6975,39597.2333
396.8705,40009.6583
397.0434,41302.1417
397.2163,40440.7667
397.3892,40083.3
397.5621,40584.1667
397.735,41400.8167
397.9077,42234.1833
398.0806,41982.575
398.2534,43209.8833
398.4261,43212.3417
398.5989,41907.2417
398.7716,42266.9167
398.9443,43253.15
399.117,45710.925
399.2896,45968.475
399.4623,43522.3833
399.6349,42670.1167
399.8075,42769.2
399.9801,41039.95
400.1526,40280.1583
400.3252,39872.2083
400.4977,39922.7417
400.6702,40450.5417
400.8427,39138.2833
401.0151,38745.575
401.1875,38073.825
401.36,37934.7417
401.5323,37660.7833
401.7047,37356.8083
401.877,37709.6
402.0494,38001.1833
402.2216,38692.65
402.394,38651.75
402.5662,38863.7917
402.7385,40677.25
402.9107,40411.125
403.0829,39281.9083
403.2551,38834.925
403.4272,38381.4083
403.5994,38340.3417
403.7715,38609.675
403.9436,38999.6583
404.1156,38898.4167
