Timestamp,12/14/2023 10:09:12
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2666.35
218.2508,2727.15
218.442,2782.2917
218.6332,2845.3167
218.8244,2906.0667
219.0156,2969.8833
219.2067,3035.7
219.3979,3105.1917
219.589,3178.2917
219.7801,3250.375
219.9712,3325.4667
220.1623,3403.5583
220.3533,3487.2667
220.5444,3572.5667
220.7354,3657.1167
220.9264,3740.3417
221.1174,3834.5667
221.3083,3930.7833
221.4993,4021.0333
221.6902,4118.075
221.8812,4217.6167
222.0721,4322.4
222.263,4425.3
222.4538,4535.2333
222.6447,4649.875
222.8355,4764.2333
223.0264,4878.825
223.2172,4996.2667
223.408,5121.6333
223.5987,5247.8333
223.7895,5371.5917
223.9802,5508.475
224.1709,5637.3917
224.3616,5777.1833
224.5524,5916.5833
224.743,6061.475
224.9337,6196.4917
225.1243,6351.2917
225.315,6501.0333
225.5056,6649.8833
225.6962,6803.7167
225.8867,6960.8917
226.0773,7117.925
226.2678,7279.475
226.4584,7449.9917
226.6489,7617.6167
226.8394,7778.9833
227.0298,7959.6583
227.2203,8140.9333
227.4108,8332.775
227.6012,8516.8417
227.7916,8695.6667
227.982,8884.8833
228.1723,9073.3833
228.3627,9268.4083
228.5531,9456.325
228.7434,9652.2917
228.9337,9858.525
229.124,10065.9417
229.3143,10271.95
229.5045,10499.2
229.6948,10720.475
229.885,10954.1333
230.0752,11184.6083
230.2654,11416.5417
230.4556,11649.6833
230.6457,11885.1333
230.8358,12111.4917
231.026,12343.5417
231.2161,12576.8583
231.4062,12811.9333
231.5963,13048.6667
231.7863,13293.7083
231.9764,13547.775
232.1664,13814.4833
232.3564,14082.9583
232.5464,14340.9333
232.7364,14612.9083
232.9263,14868.8333
233.1163,15142.5417
233.3062,15417.4
233.4961,15713.5583
233.686,15995.1333
233.8758,16253.8
234.0657,16506.3833
234.2555,16794.1167
234.4454,17073.275
234.6352,17355.875
234.825,17639.85
235.0147,17901.9333
235.2045,18179.425
235.3942,18454.3083
235.5839,18739.6833
235.7737,19017.8
235.9633,19288.675
236.153,19594.05
236.3427,19890.0833
236.5323,20174.85
236.7219,20447.0167
236.9115,20699.7333
237.1011,20964.8583
237.2907,21253.5333
237.4803,21547.75
237.6698,21824.0417
237.8593,22108.175
238.0488,22390.3
238.2383,22673.575
238.4278,22947.0
238.6172,23252.8833
238.8066,23541.6833
238.9961,23821.15
239.1855,24130.3833
239.3748,24410.3083
239.5642,24675.3333
239.7536,24964.95
239.9429,25246.45
240.1322,25498.725
240.3215,25773.5667
240.5108,26051.7333
240.7001,26338.7
240.8893,26613.575
241.0786,26873.375
241.2677,27132.0417
241.457,27427.5833
241.6461,27651.2833
241.8353,27882.9083
242.0244,28126.7083
242.2136,28357.9083
242.4027,28613.7
242.5918,28852.3417
242.7809,29072.825
242.9699,29207.35
243.159,29389.3833
243.348,29684.2667
243.537,30000.825
243.726,30251.7833
243.915,30473.25
244.1039,30671.0917
244.2929,30793.0333
244.4818,30929.3583
244.6707,31163.375
244.8596,31462.7667
245.0485,31745.1667
245.2373,32021.9583
245.4262,32274.4
245.615,32496.7083
245.8038,32684.7917
245.9926,32912.3583
246.1814,33088.075
246.3701,33110.8417
246.5589,33214.0417
246.7476,33432.8667
246.9363,33728.825
247.1249,33988.4083
247.3136,34241.625
247.5023,34458.5083
247.6909,34703.175
247.8795,34909.525
248.0681,35115.125
248.2567,35330.5083
248.4453,35525.475
248.6338,35702.8167
248.8224,35734.6417
249.0109,35717.5083
249.1994,35885.1167
249.3878,36139.1667
249.5763,36372.1333
249.7648,36588.25
249.9532,36785.2167
250.1416,37028.5833
250.33,37251.6167
250.5183,37462.8833
250.7067,37620.6333
250.8951,37762.9333
251.0834,37921.9167
251.2717,38057.5333
251.46,38176.45
251.6483,38300.2417
251.8365,38346.0083
252.0247,38319.9917
252.213,38468.0833
252.4012,38634.3833
252.5894,38857.1583
252.7775,38997.7667
252.9657,39132.1417
253.1538,39315.7333
253.3419,39452.4167
253.53,39543.7083
253.7181,39665.6417
253.9062,39764.7583
254.0942,39869.25
254.2823,39940.8333
254.4703,40017.4
254.6583,40100.525
254.8463,40180.4833
255.0342,40232.6167
255.2222,40259.9167
255.4101,40247.1667
255.598,40236.4083
255.7859,40336.9083
255.9738,40483.9333
256.1616,40635.75
256.3495,40792.75
256.5373,40909.2333
256.7251,41092.0417
256.9129,41181.625
257.1006,41276.05
257.2884,41383.6833
257.4761,41510.0917
257.6638,41568.7833
257.8515,41603.7083
258.0392,41660.7167
258.2269,41702.1583
258.4146,41748.0417
258.6022,41803.5417
258.7898,41811.825
258.9774,41840.7417
259.165,41898.9917
259.3525,41935.6
259.5401,41956.2
259.7276,42026.5167
259.9151,42092.475
260.1026,42142.325
260.2901,42216.1667
260.4776,42285.8667
260.665,42420.5333
260.8524,42522.675
261.0398,42630.375
261.2272,42656.425
261.4146,42654.575
261.6019,42710.8667
261.7893,42766.7667
261.9766,42798.5083
262.1639,42856.8667
262.3512,42845.85
262.5384,42845.3
262.7257,42847.6583
262.9129,42871.0833
263.1001,42887.3333
263.2873,42944.1083
263.4745,42981.9
263.6617,42900.2
263.8488,42936.1083
264.0359,42972.7083
264.2231,42991.3167
264.4101,43013.4583
264.5972,43047.3917
264.7842,43074.025
264.9713,43082.725
265.1583,43072.8917
265.3453,43091.5167
265.5323,43134.3667
265.7193,43158.1083
265.9062,43212.9583
266.0931,43234.3917
266.2801,43229.875
266.4669,43269.8583
266.6538,43309.8667
266.8407,43344.2833
267.0276,43319.8417
267.2143,43294.8333
267.4012,43329.6
267.588,43272.2833
267.7747,43279.2667
267.9615,43272.4917
268.1482,43264.425
268.3349,43272.8333
268.5217,43265.15
268.7083,43212.9417
268.895,43211.775
269.0817,43244.5333
269.2682,43228.25
269.4549,43188.4
269.6415,43103.6083
269.8281,43091.3417
270.0146,43135.3917
270.2012,43161.8083
270.3877,43190.425
270.5742,43182.55
270.7607,43173.1667
270.9472,43171.9333
271.1336,43168.575
271.32,43137.8083
271.5065,43110.125
271.6929,43105.3333
271.8792,43144.8417
272.0656,43147.7583
272.252,43158.3833
272.4383,43179.45
272.6246,43160.1833
272.8109,43160.5
272.9972,43232.4333
273.1835,43287.3
273.3697,43311.8333
273.5559,43332.15
273.7421,43346.9833
273.9283,43345.4417
274.1145,43357.525
274.3007,43366.0083
274.4868,43399.7333
274.6729,43475.2
274.859,43503.75
275.0451,43511.1
275.2311,43421.9917
275.4172,43468.7917
275.6032,43507.8167
275.7892,43555.4917
275.9752,43576.7417
276.1612,43632.5167
276.3472,43605.775
276.5331,43607.3167
276.719,43622.4917
276.9049,43649.7083
277.0908,43627.1167
277.2767,43638.9333
277.4625,43681.275
277.6484,43677.775
277.8342,43672.25
278.02,43691.875
278.2057,43751.7
278.3915,43826.3
278.5772,43855.0083
278.763,43836.4083
278.9487,43909.0167
279.1343,43973.2667
279.32,43979.6667
279.5057,43947.3083
279.6913,43862.7833
279.877,43870.9583
280.0625,43888.4
280.2481,43868.0417
280.4337,43849.9917
280.6192,43926.7833
280.8048,43999.6417
280.9903,43994.075
281.1758,43962.4
281.3612,43936.1333
281.5467,43945.05
281.7321,44016.1083
281.9175,44064.3583
282.1029,44078.675
282.2884,44113.8917
282.4737,44087.0167
282.6591,44060.9417
282.8444,44093.1083
283.0297,44111.8583
283.215,44139.95
283.4002,44172.075
283.5855,44155.2667
283.7707,44086.75
283.956,44098.6167
284.1412,44122.2333
284.3264,44179.2667
284.5115,44264.1917
284.6967,44321.925
284.8818,44319.6
285.0669,44287.25
285.252,44321.15
285.4371,44372.0083
285.6222,44370.275
285.8072,44382.3167
285.9922,44386.0917
286.1772,44449.7917
286.3622,44529.625
286.5472,44516.9
286.7321,44502.5167
286.9171,44582.925
287.102,44634.7667
287.2869,44702.15
287.4717,44823.2083
287.6566,44865.7667
287.8415,44909.3333
288.0263,44940.0833
288.2111,44893.325
288.3959,44860.7
288.5806,44906.1583
288.7654,44965.025
288.9501,45115.525
289.1348,45178.5583
289.3195,45224.3
289.5042,45293.9167
289.6889,45388.8
289.8735,45358.3833
290.0581,45370.35
290.2428,45347.2333
290.4273,45403.825
290.6119,45510.0333
290.7965,45551.0167
290.981,45614.3833
291.1655,45660.475
291.35,45588.7667
291.5345,45572.7167
291.719,45622.625
291.9034,45694.925
292.0878,45820.8417
292.2722,45857.675
292.4566,45857.1333
292.641,45927.3833
292.8253,45979.2917
293.0096,45998.375
293.194,46094.0417
293.3783,46149.4083
293.5626,46226.175
293.7468,46293.3
293.9311,46354.9333
294.1153,46341.925
294.2995,46269.3083
294.4837,46245.4667
294.6678,46243.8667
294.852,46261.2083
295.0361,46338.9417
295.2202,46409.2667
295.4043,46497.3167
295.5884,46546.0417
295.7725,46591.225
295.9565,46627.825
296.1405,46602.8583
296.3246,46618.4417
296.5085,46753.4833
296.6925,46865.5417
296.8764,46917.3583
297.0603,46945.7917
297.2443,46978.5083
297.4282,46966.875
297.612,46962.9667
297.7959,46971.6417
297.9797,46998.2
298.1635,46999.7667
298.3474,47123.9
298.5311,47235.85
298.7149,47228.3917
298.8987,47206.0167
299.0823,47217.0917
299.2661,47188.0917
299.4498,47119.7167
299.6334,47177.725
299.8171,47258.6917
300.0007,47304.9
300.1843,47361.0833
300.368,47398.5917
300.5515,47414.8083
300.7351,47437.9167
300.9186,47469.2667
301.1021,47476.0583
301.2857,47524.2083
301.4691,47574.3083
301.6526,47657.8833
301.8361,47660.9417
302.0195,47661.525
302.2029,47710.75
302.3863,47774.3333
302.5697,47770.1333
302.753,47842.5583
302.9364,47941.475
303.1197,48058.9333
303.303,48088.3
303.4863,48075.05
303.6696,48017.2417
303.8528,47986.8833
304.036,48011.05
304.2192,48092.8917
304.4024,48121.7583
304.5856,48108.1833
304.7688,48155.0417
304.9519,48213.775
305.135,48239.175
305.3181,48268.55
305.5012,48304.8833
305.6842,48381.95
305.8673,48425.2667
306.0504,48413.525
306.2333,48356.65
306.4163,48393.8583
306.5993,48401.0417
306.7822,48460.4667
306.9652,48525.2833
307.1481,48519.6417
307.331,48535.3
307.5139,48539.075
307.6967,48536.4333
307.8796,48550.2333
308.0624,48594.2167
308.2452,48569.55
308.428,48567.9583
308.6107,48622.675
308.7935,48606.6667
308.9762,48631.9333
309.1589,48667.5417
309.3416,48692.2417
309.5243,48716.775
309.7069,48738.5083
309.8896,48741.6833
310.0721,48746.9667
310.2548,48784.1583
310.4373,48837.25
310.6199,48906.2583
310.8024,48924.15
310.985,48961.4
311.1674,48921.375
311.3499,48872.975
311.5324,48923.6833
311.7148,49025.4917
311.8973,49014.3917
312.0797,49042.5583
312.2621,49073.5
312.4445,49071.8833
312.6268,49059.8583
312.8091,49124.95
312.9915,49081.6583
313.1738,49090.2
313.356,49061.375
313.5383,49030.675
313.7206,49067.75
313.9027,49053.7667
314.085,49068.65
314.2672,49117.625
314.4493,49145.775
314.6314,49202.575
314.8136,49274.8917
314.9957,49248.0583
315.1778,49217.45
315.3598,49246.8667
315.5419,49288.0917
315.724,49324.5
315.9059,49330.6833
316.088,49335.0417
316.2699,49408.425
316.4519,49462.9833
316.6338,49449.0
316.8157,49354.175
316.9977,49367.3083
317.1795,49464.9833
317.3614,49535.5417
317.5432,49598.125
317.7251,49615.4333
317.9069,49516.45
318.0887,49508.8167
318.2704,49466.375
318.4522,49528.0333
318.6339,49598.4667
318.8156,49724.775
318.9973,49721.15
319.179,49772.1
319.3607,49840.6167
319.5423,49900.7
319.7239,49907.8333
319.9055,49883.5167
320.0871,49906.0917
320.2687,49948.5167
320.4502,49957.4667
320.6317,49897.0667
320.8132,49962.0583
320.9947,50010.2
321.1761,50048.025
321.3576,50054.7083
321.5391,50069.2083
321.7205,50121.1083
321.9019,50140.7667
322.0832,50128.475
322.2646,50129.075
322.4459,50133.2667
322.6272,50117.3667
322.8085,50106.3917
322.9898,50133.9167
323.1711,50133.5
323.3523,50115.3417
323.5335,50086.55
323.7147,50204.8
323.8959,50379.3333
324.0771,50455.875
324.2582,50477.7917
324.4393,50506.7083
324.6204,50557.1
324.8015,50572.5917
324.9826,50656.125
325.1637,50776.5083
325.3447,50791.5833
325.5257,50807.9
325.7067,50805.15
325.8877,50698.0833
326.0686,50662.5917
326.2496,50728.8667
326.4305,50708.2417
326.6114,50755.1333
326.7922,50808.575
326.9731,50836.6917
327.1539,50823.0917
327.3347,50877.5833
327.5155,50932.3583
327.6963,51036.5333
327.8771,51051.0667
328.0578,50970.1667
328.2385,50844.45
328.4193,50865.3083
328.5999,50892.5333
328.7806,50871.8667
328.9613,50936.75
329.1419,50936.8917
329.3225,50980.7833
329.5031,50961.9
329.6837,50946.45
329.8642,50942.0
330.0447,50949.4083
330.2252,50898.5417
330.4057,50832.0667
330.5862,50823.0167
330.7667,50844.5833
330.9471,50910.9083
331.1275,51046.6333
331.3079,51121.1833
331.4883,51226.3833
331.6687,51198.6917
331.849,51084.2667
332.0293,50981.625
332.2096,50907.8667
332.3899,50929.6667
332.5702,51011.9083
332.7504,51077.7917
332.9306,51152.45
333.1108,51106.9917
333.291,51017.95
333.4712,51004.8
333.6514,51056.675
333.8315,51054.6333
334.0116,51060.425
334.1917,51129.7583
334.3717,51206.1667
334.5518,51244.475
334.7318,51176.1583
334.9119,51142.9333
335.0918,51203.5
335.2718,51258.1917
335.4518,51293.7583
335.6317,51327.8
335.8116,51356.5917
335.9915,51239.8417
336.1714,51127.0833
336.3513,51134.6833
336.5311,51189.6833
336.7109,51271.5417
336.8907,51263.8417
337.0705,51101.1917
337.2502,50950.7
337.43,50930.025
337.6097,50904.8167
337.7894,50892.4083
337.9691,50894.05
338.1488,50960.7917
338.3284,51014.125
338.508,51139.825
338.6877,51239.3333
338.8672,51239.3917
339.0468,51170.6417
339.2263,51127.925
339.4059,51506.2917
339.5854,51710.65
339.7649,51386.45
339.9443,51264.1667
340.1238,51203.8167
340.3032,51185.65
340.4826,51176.8333
340.662,51062.0167
340.8414,50971.0333
341.0207,50988.3583
341.2001,51016.175
341.3794,50975.4417
341.5587,51043.8333
341.738,51101.675
341.9172,51130.575
342.0965,51113.9333
342.2757,50991.7333
342.4549,50839.9333
342.6341,50851.3167
342.8132,50918.9917
342.9923,51101.7417
343.1715,51258.9167
343.3506,51182.7333
343.5296,51004.8833
343.7087,50914.125
343.8878,50814.9917
344.0668,50752.875
344.2458,50747.0
344.4248,50657.7583
344.6037,50642.675
344.7827,50710.1917
344.9616,50706.5667
345.1405,50720.0167
345.3194,50712.3417
345.4982,50659.4667
345.6771,50599.5083
345.8559,50564.9417
346.0347,50540.7417
346.2135,50509.6083
346.3923,50512.2583
346.571,50448.1833
346.7498,50430.9917
346.9285,50520.9667
347.1071,50459.4917
347.2859,50330.4333
347.4645,50347.2167
347.6431,50385.6
347.8217,50431.8417
348.0003,50357.55
348.1789,50347.625
348.3574,50310.675
348.5359,50246.5083
348.7145,50193.5083
348.893,50178.8833
349.0714,50152.6667
349.2499,50062.5667
349.4283,49972.4
349.6068,49850.325
349.7852,49822.9
349.9635,49890.8
350.1419,49892.875
350.3202,49858.8083
350.4985,49759.2333
350.6768,49676.425
350.8551,49619.4417
351.0334,49572.5167
351.2116,49532.2083
351.3898,49491.8167
351.568,49446.2583
351.7462,49472.8833
351.9243,49426.4167
352.1025,49314.9583
352.2806,49225.8583
352.4587,49176.1083
352.6368,49102.6167
352.8148,49039.1833
352.9929,49020.4167
353.1709,49059.35
353.3489,49060.4
353.5268,48993.075
353.7048,48903.65
353.8828,48877.9583
354.0607,48779.0583
354.2386,48772.8417
354.4165,48745.125
354.5943,48686.0667
354.7722,48669.1333
354.95,48748.9083
355.1278,48726.1417
355.3056,48570.7333
355.4833,48394.4333
355.6611,48259.4667
355.8388,48148.7583
356.0165,48114.2167
356.1942,48157.05
356.3719,48197.4
356.5495,48087.3333
356.7271,48032.2
356.9047,47955.8083
357.0823,47929.775
357.2599,47973.6833
357.4374,47912.8083
357.6149,47804.6167
357.7924,47669.7
357.9699,47628.3583
358.1474,47504.9667
358.3248,47400.2417
358.5023,47334.2083
358.6797,47206.025
358.8571,47185.625
359.0344,47151.4833
359.2118,47105.5417
359.3891,47087.0583
359.5664,47008.8167
359.7437,47001.9333
359.9209,46985.0333
360.0982,46814.875
360.2754,46634.7917
360.4526,46662.1667
360.6298,46628.25
360.807,46540.675
360.9841,46514.9
361.1613,46624.8417
361.3383,46797.5417
361.5154,46789.2583
361.6925,46772.9667
361.8695,46632.6583
362.0466,46474.6583
362.2236,46362.6917
362.4005,46187.8583
362.5775,46039.675
362.7545,45940.2167
362.9314,45820.275
363.1083,45852.25
363.2852,46262.6417
363.462,46116.5833
363.6389,45983.9
363.8157,45815.7167
363.9925,45632.8583
364.1693,45468.4
364.346,45330.7333
364.5228,45406.3833
364.6996,45545.35
364.8762,45555.025
365.0529,45624.4667
365.2296,45814.0333
365.4062,45635.1333
365.5829,45621.3167
365.7595,45649.4917
365.9361,45505.7167
366.1126,45578.0417
366.2892,46643.4917
366.4657,47786.0167
366.6422,47747.3417
366.8186,47263.7833
366.9951,47019.2083
367.1716,46584.5833
367.348,47442.5167
367.5244,47300.6083
367.7008,46620.3167
367.8772,46052.4
368.0535,46463.9167
368.2298,47917.8583
368.4061,48651.5
368.5824,47651.0083
368.7586,47273.25
368.9349,46762.9417
369.1111,45779.0417
369.2873,45212.5583
369.4635,45141.5417
369.6396,44964.7083
369.8158,45061.0833
369.9919,45717.125
370.168,46607.675
370.3441,46170.0083
370.5202,45428.6167
370.6962,44917.9583
370.8722,44613.75
371.0482,44499.55
371.2242,44731.1917
371.4002,45204.2667
371.5761,45200.6667
371.752,44973.6917
371.9279,44964.2833
372.1038,44933.275
372.2796,44752.65
372.4555,44803.2417
372.6313,44765.0667
372.8071,44555.6417
372.9829,44581.675
373.1586,44886.0667
373.3344,44593.5083
373.5101,44289.7167
373.6858,44238.575
373.8615,44179.4417
374.0371,44438.6417
374.2127,44719.7833
374.3884,44375.0167
374.564,44196.8083
374.7395,44104.3083
374.9151,44082.2167
375.0906,44804.275
375.2661,45111.85
375.4416,44783.7583
375.6171,44911.725
375.7925,44948.1167
375.968,44915.7083
376.1434,44738.2667
376.3188,44743.625
376.4941,44779.2667
376.6695,44810.3333
376.8448,44996.6333
377.0201,45242.8583
377.1954,45397.8333
377.3707,45330.575
377.5459,45702.575
377.7212,46359.025
377.8964,47239.0
378.0715,47229.8583
378.2467,47008.4
378.4218,46493.5833
378.597,45800.5333
378.7721,45679.4583
378.9472,45861.9167
379.1222,47360.625
379.2973,47341.8167
379.4723,48199.8833
379.6473,50750.2417
379.8223,50500.2
379.9972,48820.4833
380.1722,48286.6083
380.3471,48077.325
380.522,46612.7833
380.6969,46101.9167
380.8717,46293.6667
381.0466,45873.275
381.2214,46531.1583
381.3962,46475.5583
381.571,46061.7333
381.7457,45804.85
381.9204,45938.7333
382.0952,45581.3333
382.2699,46231.175
382.4445,46619.375
382.6192,47158.3667
382.7938,47748.5
382.9685,48094.45
383.1431,47463.125
383.3176,46467.6083
383.4922,46173.3083
383.6667,46415.8417
383.8412,45950.4083
384.0157,45787.6917
384.1902,46057.6
384.3646,45963.475
384.5391,46270.275
384.7134,47138.7
384.8878,49024.3333
385.0622,49408.35
385.2365,47824.1917
385.4109,47059.025
385.5852,46908.3417
385.7594,48530.1
385.9337,50421.15
386.1079,51675.175
386.2822,53044.85
386.4564,51759.275
386.6306,50331.025
386.8047,51012.675
386.9789,51947.8833
387.153,53482.8083
387.3271,52638.175
387.5012,51246.6667
387.6752,51454.7333
387.8492,52510.9167
388.0233,51247.7917
388.1972,49570.45
388.3712,49450.7083
388.5452,49621.5667
388.7191,50502.9167
388.893,53047.5167
389.0669,51210.7417
389.2408,48172.3
389.4146,46852.5667
389.5884,46008.0333
389.7623,45940.825
389.9361,45771.425
390.1098,45621.2917
390.2835,45703.9667
390.4573,45611.925
390.631,45617.6
390.8047,46001.45
390.9784,46101.3917
391.152,45830.0417
391.3256,45815.5
391.4992,45671.7417
391.6728,45965.3333
391.8464,46745.9083
392.0199,46422.6583
392.1934,45873.7417
392.3669,46439.85
392.5403,47044.2
392.7138,47727.3167
392.8873,47911.875
393.0607,47383.6167
393.2341,47261.5083
393.4074,47122.8083
393.5808,46597.85
393.7542,46830.0167
393.9274,46790.725
394.1007,46781.6667
394.274,47984.3333
394.4472,48754.3583
394.6205,49902.8583
394.7937,50745.975
394.9668,51042.3417
395.14,50044.0
395.3131,48015.8583
395.4863,47212.5083
395.6594,47018.8
395.8325,46595.1583
396.0055,47152.3167
396.1786,47505.0667
396.3516,47789.4917
396.5246,46712.6
396.6975,45677.1167
396.8705,46360.3083
397.0434,47315.6083
397.2163,46496.375
397.3892,46307.55
397.5621,47151.1
397.735,48186.4667
397.9077,49088.4917
398.0806,48891.7083
398.2534,50593.2083
398.4261,50037.9417
398.5989,49141.15
398.7716,49357.6167
398.9443,51123.9
399.117,53309.075
399.2896,53265.2083
399.4623,50780.4833
399.6349,50276.0833
399.8075,50026.525
399.9801,48264.4083
400.1526,47340.9583
400.3252,46998.8833
400.4977,47126.65
400.6702,47175.55
400.8427,45980.0833
401.0151,45592.9833
401.1875,44948.075
401.36,44879.3833
401.5323,44398.8333
401.7047,44163.0083
401.877,44538.3333
402.0494,44947.1583
402.2216,45621.175
402.394,45527.9583
402.5662,46054.85
402.7385,47858.5083
402.9107,47431.375
403.0829,46216.2917
403.2551,45646.1083
403.4272,45365.8833
403.5994,45231.3333
403.7715,45680.65
403.9436,45975.5417
404.1156,45970.7833
