Timestamp,12/14/2023 11:18:36
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2649.9083
218.2508,2706.2167
218.442,2761.45
218.6332,2824.025
218.8244,2880.2833
219.0156,2945.75
219.2067,3013.9
219.3979,3080.95
219.589,3153.0083
219.7801,3222.3667
219.9712,3298.1917
220.1623,3374.8667
220.3533,3455.925
220.5444,3535.7833
220.7354,3621.3833
220.9264,3705.2667
221.1174,3796.75
221.3083,3891.7333
221.4993,3981.3917
221.6902,4074.3417
221.8812,4176.5583
222.0721,4278.4667
222.263,4377.4167
222.4538,4488.575
222.6447,4600.2083
222.8355,4711.3
223.0264,4822.125
223.2172,4935.5167
223.408,5061.6083
223.5987,5182.9
223.7895,5303.0333
223.9802,5433.3
224.1709,5565.525
224.3616,5701.85
224.5524,5836.525
224.743,5978.6583
224.9337,6112.875
225.1243,6261.4667
225.315,6410.6583
225.5056,6548.5083
225.6962,6701.6417
225.8867,6854.3917
226.0773,7011.9
226.2678,7164.7667
226.4584,7331.6667
226.6489,7497.3167
226.8394,7655.5167
227.0298,7825.4583
227.2203,8007.65
227.4108,8193.9583
227.6012,8372.3583
227.7916,8542.8333
227.982,8727.4
228.1723,8911.8583
228.3627,9106.2333
228.5531,9292.625
228.7434,9475.075
228.9337,9676.825
229.124,9878.0417
229.3143,10079.0083
229.5045,10299.1583
229.6948,10519.475
229.885,10739.775
230.0752,10967.7917
230.2654,11191.5417
230.4556,11417.4667
230.6457,11639.4333
230.8358,11862.9583
231.026,12087.125
231.2161,12312.4583
231.4062,12545.175
231.5963,12771.15
231.7863,13012.15
231.9764,13263.9333
232.1664,13514.875
232.3564,13771.4417
232.5464,14027.6333
232.7364,14285.3083
232.9263,14531.6
233.1163,14796.8167
233.3062,15069.775
233.4961,15354.3
233.686,15623.7667
233.8758,15863.75
234.0657,16111.8167
234.2555,16388.7667
234.4454,16663.8167
234.6352,16935.9083
234.825,17205.175
235.0147,17465.6583
235.2045,17727.625
235.3942,17992.8083
235.5839,18266.025
235.7737,18532.8667
235.9633,18797.075
236.153,19085.3083
236.3427,19375.0667
236.5323,19650.525
236.7219,19910.2583
236.9115,20148.9667
237.1011,20402.8
237.2907,20684.7917
237.4803,20963.1083
237.6698,21227.7417
237.8593,21502.25
238.0488,21773.3083
238.2383,22043.4583
238.4278,22312.8583
238.6172,22603.875
238.8066,22879.0833
238.9961,23150.175
239.1855,23440.95
239.3748,23709.8333
239.5642,23961.375
239.7536,24241.4833
239.9429,24509.45
240.1322,24749.7583
240.3215,25008.7833
240.5108,25279.8
240.7001,25551.7667
240.8893,25813.9917
241.0786,26062.3333
241.2677,26307.575
241.457,26585.3583
241.6461,26794.3417
241.8353,27021.65
242.0244,27247.4
242.2136,27470.175
242.4027,27717.4333
242.5918,27947.1833
242.7809,28149.3833
242.9699,28276.4167
243.159,28457.7667
243.348,28733.025
243.537,29013.325
243.726,29253.4583
243.915,29470.8833
244.1039,29669.2583
244.2929,29777.7167
244.4818,29899.7833
244.6707,30115.3917
244.8596,30407.6333
245.0485,30674.7583
245.2373,30930.2833
245.4262,31179.2417
245.615,31392.675
245.8038,31555.6417
245.9926,31773.925
246.1814,31938.5417
246.3701,31967.9833
246.5589,32055.225
246.7476,32257.9833
246.9363,32552.1667
247.1249,32786.3917
247.3136,33022.725
247.5023,33233.35
247.6909,33448.5167
247.8795,33655.1417
248.0681,33852.375
248.2567,34050.9167
248.4453,34225.8417
248.6338,34399.4333
248.8224,34431.3917
249.0109,34396.9417
249.1994,34560.2333
249.3878,34793.0667
249.5763,35011.8833
249.7648,35212.325
249.9532,35411.7917
250.1416,35628.8667
250.33,35841.2167
250.5183,36046.2167
250.7067,36186.425
250.8951,36322.9833
251.0834,36456.6917
251.2717,36586.8
251.46,36705.5167
251.6483,36824.4083
251.8365,36855.6583
252.0247,36833.5583
252.213,36969.9083
252.4012,37118.3333
252.5894,37332.6917
252.7775,37459.4333
252.9657,37576.1583
253.1538,37745.2417
253.3419,37866.7667
253.53,37950.9417
253.7181,38060.9417
253.9062,38168.875
254.0942,38258.1333
254.2823,38319.8917
254.4703,38384.7333
254.6583,38462.1917
254.8463,38545.0667
255.0342,38578.6667
255.2222,38621.0083
255.4101,38592.2
255.598,38573.0
255.7859,38666.625
255.9738,38803.0417
256.1616,38943.6167
256.3495,39082.4333
256.5373,39201.5
256.7251,39359.4667
256.9129,39441.9667
257.1006,39528.5917
257.2884,39637.925
257.4761,39746.125
257.6638,39807.6333
257.8515,39829.1583
258.0392,39882.6917
258.2269,39912.75
258.4146,39955.3833
258.6022,40004.6333
258.7898,40001.6083
258.9774,40028.8417
259.165,40080.1167
259.3525,40111.125
259.5401,40125.8667
259.7276,40192.8917
259.9151,40247.6667
260.1026,40292.1417
260.2901,40354.7083
260.4776,40421.3917
260.665,40540.0333
260.8524,40628.075
261.0398,40728.2333
261.2272,40764.1917
261.4146,40768.2917
261.6019,40801.2167
261.7893,40853.8417
261.9766,40885.6
262.1639,40932.3
262.3512,40912.075
262.5384,40907.0167
262.7257,40910.2417
262.9129,40927.0417
263.1001,40939.125
263.2873,41003.4167
263.4745,41023.2667
263.6617,40947.2667
263.8488,40973.1833
264.0359,41009.1833
264.2231,41009.075
264.4101,41036.1583
264.5972,41061.2667
264.7842,41073.5417
264.9713,41081.575
265.1583,41073.9667
265.3453,41090.8833
265.5323,41116.4
265.7193,41142.6667
265.9062,41202.575
266.0931,41211.825
266.2801,41196.95
266.4669,41244.0
266.6538,41275.9417
266.8407,41317.6833
267.0276,41283.225
267.2143,41261.8083
267.4012,41279.2417
267.588,41225.8917
267.7747,41229.9583
267.9615,41230.5
268.1482,41204.775
268.3349,41214.3833
268.5217,41202.7417
268.7083,41155.075
268.895,41146.7083
269.0817,41172.7333
269.2682,41167.8667
269.4549,41118.6333
269.6415,41029.3333
269.8281,41016.525
270.0146,41046.1583
270.2012,41059.5583
270.3877,41080.1583
270.5742,41077.9667
270.7607,41074.8417
270.9472,41067.85
271.1336,41049.55
271.32,41018.6917
271.5065,41000.4167
271.6929,40990.5417
271.8792,41017.9583
272.0656,41024.3167
272.252,41039.3583
272.4383,41043.9167
272.6246,41030.45
272.8109,41022.075
272.9972,41089.2417
273.1835,41137.7917
273.3697,41152.4917
273.5559,41174.0167
273.7421,41185.4167
273.9283,41189.875
274.1145,41180.5333
274.3007,41198.4417
274.4868,41222.725
274.6729,41298.0083
274.859,41313.5
275.0451,41317.2667
275.2311,41241.4
275.4172,41274.6083
275.6032,41312.8917
275.7892,41362.9167
275.9752,41384.9083
276.1612,41420.1917
276.3472,41386.375
276.5331,41396.5833
276.719,41401.3167
276.9049,41422.225
277.0908,41406.05
277.2767,41420.55
277.4625,41444.9833
277.6484,41448.7167
277.8342,41432.4167
278.02,41455.6333
278.2057,41510.4833
278.3915,41578.8417
278.5772,41598.9
278.763,41582.325
278.9487,41651.3833
279.1343,41709.85
279.32,41711.5
279.5057,41678.0917
279.6913,41598.725
279.877,41594.9333
280.0625,41607.2917
280.2481,41586.8167
280.4337,41558.9583
280.6192,41633.525
280.8048,41704.0833
280.9903,41697.025
281.1758,41665.8667
281.3612,41629.775
281.5467,41638.1667
281.7321,41706.975
281.9175,41753.4083
282.1029,41763.4833
282.2884,41793.25
282.4737,41754.05
282.6591,41740.3917
282.8444,41758.9083
283.0297,41772.9333
283.215,41807.0083
283.4002,41829.4083
283.5855,41805.6333
283.7707,41742.4
283.956,41749.2083
284.1412,41756.5583
284.3264,41830.8833
284.5115,41906.25
284.6967,41960.1167
284.8818,41935.5083
285.0669,41910.9167
285.252,41937.8167
285.4371,41982.9667
285.6222,41966.5167
285.8072,41977.8667
285.9922,41996.9083
286.1772,42057.8917
286.3622,42119.5
286.5472,42108.9
286.7321,42087.2667
286.9171,42158.8167
287.102,42203.3917
287.2869,42277.175
287.4717,42383.9917
287.6566,42422.8583
287.8415,42463.7167
288.0263,42486.4167
288.2111,42442.0583
288.3959,42395.85
288.5806,42446.2083
288.7654,42501.1417
288.9501,42628.3917
289.1348,42695.0417
289.3195,42737.6833
289.5042,42800.0417
289.6889,42883.4833
289.8735,42841.725
290.0581,42860.375
290.2428,42826.8583
290.4273,42879.9417
290.6119,42983.5417
290.7965,43016.2333
290.981,43075.725
291.1655,43103.7083
291.35,43038.45
291.5345,43019.2917
291.719,43064.1917
291.9034,43131.6333
292.0878,43241.6917
292.2722,43280.3167
292.4566,43287.7833
292.641,43343.7417
292.8253,43394.2667
293.0096,43417.2083
293.194,43481.7667
293.3783,43533.9833
293.5626,43623.8667
293.7468,43675.1583
293.9311,43739.2917
294.1153,43712.2
294.2995,43634.9833
294.4837,43599.8
294.6678,43596.6417
294.852,43618.6417
295.0361,43694.9667
295.2202,43764.5833
295.4043,43840.3417
295.5884,43878.6417
295.7725,43922.8583
295.9565,43951.1667
296.1405,43922.575
296.3246,43938.1833
296.5085,44056.825
296.6925,44171.325
296.8764,44220.1583
297.0603,44243.6583
297.2443,44266.025
297.4282,44264.5167
297.612,44253.9667
297.7959,44259.4833
297.9797,44291.55
298.1635,44268.325
298.3474,44394.175
298.5311,44515.6417
298.7149,44492.8417
298.8987,44464.1917
299.0823,44475.9833
299.2661,44451.65
299.4498,44375.5833
299.6334,44433.0333
299.8171,44500.825
300.0007,44532.8917
300.1843,44585.4083
300.368,44609.7917
300.5515,44631.4667
300.7351,44656.5917
300.9186,44685.7
301.1021,44690.2333
301.2857,44724.3167
301.4691,44772.75
301.6526,44847.4667
301.8361,44844.6333
302.0195,44844.0917
302.2029,44877.35
302.3863,44940.85
302.5697,44938.6583
302.753,44994.4917
302.9364,45090.0
303.1197,45199.7417
303.303,45235.65
303.4863,45223.825
303.6696,45155.8
303.8528,45123.0333
304.036,45148.7167
304.2192,45214.8
304.4024,45234.7167
304.5856,45230.0
304.7688,45269.6
304.9519,45328.3333
305.135,45354.575
305.3181,45367.7417
305.5012,45393.9417
305.6842,45468.725
305.8673,45513.3333
306.0504,45500.275
306.2333,45441.4667
306.4163,45467.5833
306.5993,45472.2
306.7822,45514.825
306.9652,45590.375
307.1481,45577.5
307.331,45588.0167
307.5139,45587.4667
307.6967,45589.7
307.8796,45596.6083
308.0624,45643.05
308.2452,45612.5917
308.428,45606.05
308.6107,45655.9167
308.7935,45636.8667
308.9762,45656.1333
309.1589,45680.725
309.3416,45707.7917
309.5243,45727.0833
309.7069,45751.4167
309.8896,45746.2333
310.0721,45759.2917
310.2548,45805.5167
310.4373,45844.4417
310.6199,45916.175
310.8024,45926.0083
310.985,45951.0917
311.1674,45912.3167
311.3499,45875.275
311.5324,45918.7917
311.7148,46006.1667
311.8973,46007.6167
312.0797,46024.7167
312.2621,46060.225
312.4445,46044.7
312.6268,46054.225
312.8091,46091.925
312.9915,46057.5
313.1738,46055.4
313.356,46030.2
313.5383,46000.1
313.7206,46034.2
313.9027,46002.65
314.085,46027.65
314.2672,46060.875
314.4493,46083.1
314.6314,46148.875
314.8136,46211.925
314.9957,46191.6167
315.1778,46158.9833
315.3598,46185.875
315.5419,46216.525
315.724,46237.6667
315.9059,46235.8583
316.088,46249.5583
316.2699,46320.0083
316.4519,46378.9917
316.6338,46370.9333
316.8157,46291.275
316.9977,46303.8583
317.1795,46395.5167
317.3614,46472.4417
317.5432,46526.45
317.7251,46532.375
317.9069,46418.9917
318.0887,46401.4417
318.2704,46378.5833
318.4522,46431.2417
318.6339,46506.7417
318.8156,46636.0833
318.9973,46637.9167
319.179,46648.3833
319.3607,46708.925
319.5423,46768.8333
319.7239,46788.4583
319.9055,46773.65
320.0871,46790.65
320.2687,46830.2417
320.4502,46850.1833
320.6317,46805.9917
320.8132,46860.1083
320.9947,46888.5917
321.1761,46906.05
321.3576,46915.1667
321.5391,46931.85
321.7205,46983.7
321.9019,47020.1333
322.0832,46998.0167
322.2646,46979.95
322.4459,46987.975
322.6272,46952.025
322.8085,46940.6417
322.9898,46965.625
323.1711,46977.7667
323.3523,46970.25
323.5335,46941.625
323.7147,47075.3833
323.8959,47243.2833
324.0771,47323.4417
324.2582,47335.5167
324.4393,47359.1833
324.6204,47414.2083
324.8015,47408.7083
324.9826,47491.9167
325.1637,47608.9583
325.3447,47628.0167
325.5257,47658.3917
325.7067,47670.35
325.8877,47573.6
326.0686,47537.8333
326.2496,47601.2333
326.4305,47570.0917
326.6114,47633.4917
326.7922,47673.8833
326.9731,47698.6583
327.1539,47676.5667
327.3347,47724.8417
327.5155,47778.025
327.6963,47863.0167
327.8771,47879.7
328.0578,47792.3333
328.2385,47675.625
328.4193,47707.8083
328.5999,47706.8583
328.7806,47685.1333
328.9613,47779.325
329.1419,47792.3667
329.3225,47860.4833
329.5031,47853.3333
329.6837,47852.4167
329.8642,47834.6167
330.0447,47850.8583
330.2252,47775.8917
330.4057,47699.5333
330.5862,47646.3167
330.7667,47677.65
330.9471,47757.875
331.1275,47875.4833
331.3079,47922.85
331.4883,48022.875
331.6687,48008.575
331.849,47903.975
332.0293,47803.1083
332.2096,47714.075
332.3899,47726.175
332.5702,47834.3
332.7504,47889.025
332.9306,47955.15
333.1108,47916.6917
333.291,47831.1167
333.4712,47804.85
333.6514,47818.3083
333.8315,47836.5083
334.0116,47842.975
334.1917,47921.575
334.3717,48014.5333
334.5518,48048.5583
334.7318,47986.1
334.9119,47915.7917
335.0918,47986.0
335.2718,48049.9
335.4518,48088.2333
335.6317,48143.2083
335.8116,48113.425
335.9915,47942.3
336.1714,47816.5667
336.3513,47886.7
336.5311,47960.075
336.7109,48016.65
336.8907,47985.9917
337.0705,47822.2
337.2502,47666.6333
337.43,47691.1833
337.6097,47690.9833
337.7894,47679.0167
337.9691,47655.45
338.1488,47718.4833
338.3284,47783.8083
338.508,47922.625
338.6877,48031.8833
338.8672,48021.35
339.0468,47950.2917
339.2263,47865.25
339.4059,48209.0083
339.5854,48454.2833
339.7649,48173.4167
339.9443,48065.2333
340.1238,48008.0833
340.3032,47977.9583
340.4826,47971.425
340.662,47848.8083
340.8414,47739.5167
341.0207,47765.625
341.2001,47793.6667
341.3794,47710.7917
341.5587,47786.8917
341.738,47874.275
341.9172,47922.3167
342.0965,47912.4
342.2757,47772.3
342.4549,47623.2
342.6341,47635.1917
342.8132,47701.825
342.9923,47929.5417
343.1715,48055.1583
343.3506,47957.85
343.5296,47809.5583
343.7087,47681.8167
343.8878,47575.0083
344.0668,47461.525
344.2458,47438.0667
344.4248,47365.2417
344.6037,47378.1083
344.7827,47473.4417
344.9616,47505.0083
345.1405,47525.3583
345.3194,47505.6333
345.4982,47483.7833
345.6771,47410.75
345.8559,47358.3417
346.0347,47298.6167
346.2135,47270.2333
346.3923,47310.5167
346.571,47239.4
346.7498,47248.625
346.9285,47344.8917
347.1071,47290.325
347.2859,47140.325
347.4645,47123.5667
347.6431,47141.95
347.8217,47211.775
348.0003,47157.1
348.1789,47144.35
348.3574,47100.7583
348.5359,47051.0083
348.7145,47019.0833
348.893,46996.1917
349.0714,46935.0333
349.2499,46830.675
349.4283,46778.1083
349.6068,46637.8667
349.7852,46637.7917
349.9635,46752.6583
350.1419,46764.3417
350.3202,46772.1167
350.4985,46658.175
350.6768,46564.1667
350.8551,46521.4917
351.0334,46456.0667
351.2116,46387.475
351.3898,46332.1833
351.568,46303.2
351.7462,46381.0833
351.9243,46353.475
352.1025,46212.5167
352.2806,46098.5083
352.4587,45999.1167
352.6368,45929.65
352.8148,45928.1583
352.9929,45926.875
353.1709,45971.0167
353.3489,45998.4417
353.5268,45957.7667
353.7048,45875.5167
353.8828,45869.7667
354.0607,45770.675
354.2386,45752.075
354.4165,45742.05
354.5943,45688.9083
354.7722,45661.1417
354.95,45751.0833
355.1278,45718.8333
355.3056,45549.0167
355.4833,45370.85
355.6611,45247.4333
355.8388,45131.1917
356.0165,45106.0583
356.1942,45178.5083
356.3719,45221.7917
356.5495,45024.8333
356.7271,44970.25
356.9047,44863.2917
357.0823,44826.1667
357.2599,44909.4583
357.4374,44869.275
357.6149,44777.5333
357.7924,44644.675
357.9699,44548.8417
358.1474,44397.1417
358.3248,44309.7417
358.5023,44221.5417
358.6797,44106.375
358.8571,44115.1583
359.0344,44152.1667
359.2118,44161.7167
359.3891,44158.5333
359.5664,44128.825
359.7437,44148.325
359.9209,44130.1417
360.0982,43980.9917
360.2754,43759.5583
360.4526,43746.9167
360.6298,43700.825
360.807,43582.0583
360.9841,43537.3
361.1613,43668.6833
361.3383,43860.7167
361.5154,43883.6667
361.6925,43851.3833
361.8695,43635.8083
362.0466,43506.7
362.2236,43459.6167
362.4005,43326.5833
362.5775,43249.7417
362.7545,43200.7583
362.9314,43049.1833
363.1083,42978.9833
363.2852,43363.2083
363.462,43249.05
363.6389,43143.6417
363.8157,43030.6417
363.9925,42886.725
364.1693,42742.2167
364.346,42580.075
364.5228,42608.8583
364.6996,42716.6167
364.8762,42705.9083
365.0529,42799.5917
365.2296,43043.9083
365.4062,42914.9583
365.5829,42924.9
365.7595,42988.1
365.9361,42880.4917
366.1126,42916.0333
366.2892,43869.5417
366.4657,44947.575
366.6422,44955.6083
366.8186,44447.925
366.9951,44232.7417
367.1716,43813.4083
367.348,44614.8833
367.5244,44563.9583
367.7008,43879.8083
367.8772,43294.825
368.0535,43587.025
368.2298,45011.9667
368.4061,45767.4333
368.5824,44804.6083
368.7586,44390.4
368.9349,43966.25
369.1111,43124.2833
369.2873,42599.2167
369.4635,42521.2167
369.6396,42370.8583
369.8158,42481.475
369.9919,43120.7667
370.168,43962.5083
370.3441,43526.625
370.5202,42735.7167
370.6962,42207.7083
370.8722,41912.6083
371.0482,41871.9167
371.2242,42173.225
371.4002,42702.2583
371.5761,42709.3667
371.752,42452.475
371.9279,42289.0833
372.1038,42166.1667
372.2796,42025.25
372.4555,42164.5167
372.6313,42174.7167
372.8071,41954.05
372.9829,42019.1917
373.1586,42257.9
373.3344,41905.95
373.5101,41514.5
373.6858,41452.7333
373.8615,41473.8667
374.0371,41834.675
374.2127,42130.375
374.3884,41754.7167
374.564,41511.825
374.7395,41381.7417
374.9151,41292.0667
375.0906,42054.5917
375.2661,42506.5917
375.4416,42290.2583
375.6171,42430.025
375.7925,42348.8833
375.968,42304.8083
376.1434,42167.0417
376.3188,42167.0583
376.4941,42226.5667
376.6695,42230.2
376.8448,42417.0417
377.0201,42662.8
377.1954,42870.5667
377.3707,42849.1417
377.5459,43216.475
377.7212,43849.55
377.8964,44712.825
378.0715,44775.6
378.2467,44568.7
378.4218,44122.7917
378.597,43363.35
378.7721,43176.7333
378.9472,43253.825
379.1222,44697.375
379.2973,44690.175
379.4723,45374.775
379.6473,47730.4833
379.8223,47547.55
379.9972,45990.9417
380.1722,45540.3417
380.3471,45466.95
380.522,44117.4083
380.6969,43587.1667
380.8717,43833.925
381.0466,43488.55
381.2214,44046.9833
381.3962,43934.825
381.571,43439.9
381.7457,43231.125
381.9204,43310.4417
382.0952,42900.75
382.2699,43552.6917
382.4445,43853.7833
382.6192,44268.7083
382.7938,44814.3
382.9685,45178.2833
383.1431,44605.7417
383.3176,43616.275
383.4922,43323.775
383.6667,43608.5917
383.8412,43134.6417
384.0157,42995.9167
384.1902,43364.6833
384.3646,43405.6833
384.5391,43713.7917
384.7134,44568.8667
384.8878,46327.875
385.0622,46740.4917
385.2365,45306.4
385.4109,44516.425
385.5852,44277.2917
385.7594,45710.4167
385.9337,47438.05
386.1079,48622.0583
386.2822,50094.625
386.4564,49030.075
386.6306,47568.8083
386.8047,48217.7917
386.9789,49013.9583
387.153,50382.875
387.3271,49758.7333
387.5012,48475.0667
387.6752,48644.425
387.8492,49557.8917
388.0233,48514.7833
388.1972,46843.9583
388.3712,46751.475
388.5452,46899.85
388.7191,47622.925
388.893,50083.925
389.0669,48619.05
389.2408,45817.1833
389.4146,44581.3583
389.5884,43777.7
389.7623,43803.075
389.9361,43672.7917
390.1098,43571.1083
390.2835,43606.5917
390.4573,43475.6167
390.631,43440.0667
390.8047,43933.925
390.9784,44129.0167
391.152,43936.75
391.3256,43979.2083
391.4992,43839.85
391.6728,44060.3667
391.8464,44791.9
392.0199,44407.6583
392.1934,43786.1417
392.3669,44298.35
392.5403,44837.9917
392.7138,45364.1667
392.8873,45415.6833
393.0607,44760.5167
393.2341,44456.0583
393.4074,44256.225
393.5808,43767.5667
393.7542,44089.125
393.9274,44276.75
394.1007,44345.2583
394.274,45582.825
394.4472,46288.5
394.6205,47530.8333
394.7937,48411.2
394.9668,48800.4583
395.14,48013.95
395.3131,46080.4083
395.4863,45344.7083
395.6594,45141.1083
395.8325,44764.775
396.0055,45280.8667
396.1786,45361.9583
396.3516,45532.6917
396.5246,44404.05
396.6975,43190.2333
396.8705,43572.9083
397.0434,44567.3917
397.2163,43928.5583
397.3892,43921.3417
397.5621,44913.125
397.735,46059.2417
397.9077,47138.4667
398.0806,47122.6917
398.2534,48679.1667
398.4261,48292.8583
398.5989,47390.5583
398.7716,47663.925
398.9443,49257.8667
399.117,51414.125
399.2896,51544.0
399.4623,49182.4833
399.6349,48599.1583
399.8075,48380.3833
399.9801,46815.4833
400.1526,46030.25
400.3252,45750.625
400.4977,45721.7417
400.6702,45779.3333
400.8427,44742.5667
401.0151,44442.075
401.1875,43868.5
401.36,43829.5583
401.5323,43455.4
401.7047,43192.1583
401.877,43552.525
402.0494,43979.5167
402.2216,44642.9
402.394,44577.2583
402.5662,44985.6
402.7385,46779.75
402.9107,46449.15
403.0829,45134.1083
403.2551,44503.0083
403.4272,44162.075
403.5994,44123.9583
403.7715,44706.35
403.9436,45088.35
404.1156,45033.2417
