Timestamp,12/14/2023 10:45:25
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2653.2
218.2508,2710.8833
218.442,2767.1667
218.6332,2831.4167
218.8244,2889.9917
219.0156,2955.4333
219.2067,3020.025
219.3979,3086.15
219.589,3159.3333
219.7801,3230.8583
219.9712,3305.6
220.1623,3380.7333
220.3533,3463.7333
220.5444,3546.1417
220.7354,3631.55
220.9264,3716.6917
221.1174,3809.4167
221.3083,3903.7667
221.4993,3992.575
221.6902,4086.4417
221.8812,4187.525
222.0721,4290.1167
222.263,4394.325
222.4538,4502.25
222.6447,4612.3
222.8355,4726.3083
223.0264,4839.3167
223.2172,4953.6
223.408,5077.6083
223.5987,5204.8917
223.7895,5325.1583
223.9802,5457.025
224.1709,5589.4
224.3616,5722.75
224.5524,5860.8833
224.743,6003.6167
224.9337,6135.325
225.1243,6293.7167
225.315,6439.6
225.5056,6580.9083
225.6962,6733.9083
225.8867,6890.625
226.0773,7048.5083
226.2678,7201.9417
226.4584,7370.9083
226.6489,7534.5667
226.8394,7697.8917
227.0298,7864.8083
227.2203,8048.0917
227.4108,8239.1667
227.6012,8417.125
227.7916,8591.3583
227.982,8780.8167
228.1723,8960.225
228.3627,9152.975
228.5531,9342.0917
228.7434,9533.5
228.9337,9735.8167
229.124,9936.55
229.3143,10142.65
229.5045,10365.2917
229.6948,10583.2667
229.885,10805.4083
230.0752,11032.4833
230.2654,11264.6083
230.4556,11490.9667
230.6457,11716.3083
230.8358,11948.775
231.026,12168.7917
231.2161,12399.5917
231.4062,12634.55
231.5963,12864.7583
231.7863,13101.4167
231.9764,13358.375
232.1664,13614.0583
232.3564,13874.05
232.5464,14128.3917
232.7364,14383.4333
232.9263,14638.425
233.1163,14908.975
233.3062,15182.2417
233.4961,15470.7417
233.686,15741.9917
233.8758,15988.325
234.0657,16237.775
234.2555,16517.9583
234.4454,16790.5917
234.6352,17070.6083
234.825,17340.375
235.0147,17602.0
235.2045,17869.05
235.3942,18142.1333
235.5839,18422.3833
235.7737,18685.0833
235.9633,18953.2167
236.153,19247.5833
236.3427,19536.05
236.5323,19823.2083
236.7219,20081.55
236.9115,20325.35
237.1011,20585.15
237.2907,20864.6417
237.4803,21150.7083
237.6698,21415.7
237.8593,21690.7667
238.0488,21969.3
238.2383,22241.95
238.4278,22514.9
238.6172,22810.1667
238.8066,23086.35
238.9961,23366.925
239.1855,23659.5417
239.3748,23928.3333
239.5642,24188.4583
239.7536,24474.125
239.9429,24745.7333
240.1322,24989.0833
240.3215,25252.625
240.5108,25522.35
240.7001,25801.2667
240.8893,26052.375
241.0786,26322.425
241.2677,26569.0417
241.457,26852.95
241.6461,27073.4083
241.8353,27302.3167
242.0244,27532.2833
242.2136,27760.1917
242.4027,27998.625
242.5918,28233.6833
242.7809,28437.475
242.9699,28578.1083
243.159,28746.7417
243.348,29039.5917
243.537,29332.5
243.726,29572.7667
243.915,29794.0333
244.1039,29989.3667
244.2929,30107.3917
244.4818,30234.1917
244.6707,30454.8583
244.8596,30748.95
245.0485,31016.65
245.2373,31277.8
245.4262,31524.5167
245.615,31742.4833
245.8038,31917.3333
245.9926,32137.8083
246.1814,32310.9333
246.3701,32333.1
246.5589,32434.5833
246.7476,32639.3167
246.9363,32924.9
247.1249,33175.5833
247.3136,33420.1667
247.5023,33623.5333
247.6909,33862.975
247.8795,34063.15
248.0681,34266.9583
248.2567,34463.8667
248.4453,34649.5917
248.6338,34807.2167
248.8224,34859.275
249.0109,34825.325
249.1994,34986.3583
249.3878,35231.0167
249.5763,35451.6583
249.7648,35647.2083
249.9532,35855.1583
250.1416,36081.225
250.33,36300.25
250.5183,36513.4417
250.7067,36659.6
250.8951,36783.0333
251.0834,36930.95
251.2717,37068.2417
251.46,37188.4417
251.6483,37299.55
251.8365,37340.575
252.0247,37320.1917
252.213,37453.0167
252.4012,37613.0667
252.5894,37824.6833
252.7775,37964.925
252.9657,38087.4083
253.1538,38255.7
253.3419,38383.0833
253.53,38479.7667
253.7181,38587.5167
253.9062,38686.55
254.0942,38790.1417
254.2823,38846.8417
254.4703,38930.95
254.6583,39002.125
254.8463,39082.8167
255.0342,39112.4333
255.2222,39154.2083
255.4101,39130.1167
255.598,39127.5833
255.7859,39218.55
255.9738,39360.2917
256.1616,39496.7417
256.3495,39655.4167
256.5373,39763.1
256.7251,39923.5833
256.9129,40024.625
257.1006,40103.3583
257.2884,40212.875
257.4761,40331.7667
257.6638,40393.5583
257.8515,40427.2417
258.0392,40476.3167
258.2269,40513.5917
258.4146,40549.8333
258.6022,40595.2
258.7898,40604.6417
258.9774,40631.85
259.165,40687.2917
259.3525,40715.25
259.5401,40739.7167
259.7276,40807.2083
259.9151,40858.1417
260.1026,40906.875
260.2901,40979.225
260.4776,41041.8083
260.665,41169.225
260.8524,41263.3333
261.0398,41364.0083
261.2272,41398.8417
261.4146,41398.7
261.6019,41438.925
261.7893,41493.95
261.9766,41527.375
262.1639,41581.4833
262.3512,41561.7167
262.5384,41555.675
262.7257,41564.8083
262.9129,41579.2
263.1001,41603.3583
263.2873,41659.6333
263.4745,41684.2833
263.6617,41607.95
263.8488,41639.7917
264.0359,41666.9417
264.2231,41679.7083
264.4101,41707.675
264.5972,41729.9333
264.7842,41763.2583
264.9713,41769.025
265.1583,41756.1917
265.3453,41768.5583
265.5323,41804.6417
265.7193,41838.9083
265.9062,41879.8583
266.0931,41903.0
266.2801,41896.1667
266.4669,41935.5083
266.6538,41964.8583
266.8407,42007.15
267.0276,41983.925
267.2143,41958.55
267.4012,41980.8833
267.588,41917.825
267.7747,41924.7833
267.9615,41927.3333
268.1482,41910.7
268.3349,41921.575
268.5217,41903.5167
268.7083,41866.6
268.895,41862.3667
269.0817,41890.0917
269.2682,41870.5167
269.4549,41823.7
269.6415,41732.8583
269.8281,41726.55
270.0146,41776.075
270.2012,41785.025
270.3877,41807.9
270.5742,41801.2667
270.7607,41805.25
270.9472,41788.2167
271.1336,41785.9667
271.32,41758.1583
271.5065,41724.25
271.6929,41725.9
271.8792,41753.7667
272.0656,41756.6917
272.252,41779.525
272.4383,41777.6833
272.6246,41772.725
272.8109,41764.8417
272.9972,41833.6083
273.1835,41892.925
273.3697,41912.5583
273.5559,41926.0
273.7421,41947.1083
273.9283,41948.5917
274.1145,41947.3083
274.3007,41955.025
274.4868,41995.6083
274.6729,42061.8667
274.859,42080.05
275.0451,42085.0583
275.2311,42004.6
275.4172,42049.775
275.6032,42098.1
275.7892,42140.9583
275.9752,42146.7333
276.1612,42195.7167
276.3472,42178.8
276.5331,42172.475
276.719,42192.4
276.9049,42210.45
277.0908,42191.3
277.2767,42201.5833
277.4625,42235.6333
277.6484,42238.3417
277.8342,42228.1
278.02,42248.7
278.2057,42306.5667
278.3915,42368.4917
278.5772,42401.05
278.763,42374.3833
278.9487,42449.8333
279.1343,42506.325
279.32,42512.6833
279.5057,42485.4667
279.6913,42398.6917
279.877,42406.35
280.0625,42424.0833
280.2481,42393.3833
280.4337,42373.65
280.6192,42448.7833
280.8048,42517.55
280.9903,42510.3833
281.1758,42485.4833
281.3612,42454.8583
281.5467,42462.175
281.7321,42536.7
281.9175,42574.7417
282.1029,42596.2167
282.2884,42625.0917
282.4737,42588.8167
282.6591,42561.6833
282.8444,42599.8333
283.0297,42609.9917
283.215,42643.3083
283.4002,42661.1167
283.5855,42641.0333
283.7707,42574.575
283.956,42594.7833
284.1412,42604.4917
284.3264,42656.7333
284.5115,42757.875
284.6967,42804.2083
284.8818,42801.5917
285.0669,42764.1333
285.252,42796.3417
285.4371,42849.3083
285.6222,42835.025
285.8072,42839.7917
285.9922,42854.5333
286.1772,42915.4167
286.3622,42980.1833
286.5472,42970.6917
286.7321,42948.4417
286.9171,43021.6583
287.102,43068.7417
287.2869,43146.8833
287.4717,43253.6917
287.6566,43303.825
287.8415,43342.675
288.0263,43357.7083
288.2111,43320.7667
288.3959,43291.4833
288.5806,43327.4583
288.7654,43379.6417
288.9501,43526.2667
289.1348,43593.825
289.3195,43635.9333
289.5042,43697.2583
289.6889,43790.0833
289.8735,43748.4917
290.0581,43758.9917
290.2428,43739.175
290.4273,43792.625
290.6119,43890.3083
290.7965,43932.1083
290.981,43989.025
291.1655,44032.7
291.35,43952.9333
291.5345,43942.4167
291.719,43991.575
291.9034,44052.675
292.0878,44170.8417
292.2722,44214.8167
292.4566,44219.2083
292.641,44284.3667
292.8253,44330.0333
293.0096,44348.8583
293.194,44428.85
293.3783,44469.4083
293.5626,44557.3
293.7468,44621.75
293.9311,44679.3167
294.1153,44659.1917
294.2995,44580.2333
294.4837,44565.2667
294.6678,44542.35
294.852,44575.0583
295.0361,44647.7083
295.2202,44723.0167
295.4043,44806.3917
295.5884,44840.8583
295.7725,44884.8333
295.9565,44909.275
296.1405,44893.0
296.3246,44907.5083
296.5085,45021.9
296.6925,45144.85
296.8764,45187.8167
297.0603,45215.9083
297.2443,45242.5333
297.4282,45232.3
297.612,45231.05
297.7959,45235.3917
297.9797,45261.8583
298.1635,45252.1583
298.3474,45369.2
298.5311,45493.0417
298.7149,45471.4917
298.8987,45446.5167
299.0823,45462.7583
299.2661,45438.7
299.4498,45368.5
299.6334,45420.4083
299.8171,45488.325
300.0007,45535.5667
300.1843,45584.3333
300.368,45616.5667
300.5515,45643.5083
300.7351,45661.7833
300.9186,45695.2583
301.1021,45684.75
301.2857,45734.7917
301.4691,45780.725
301.6526,45857.0833
301.8361,45855.2167
302.0195,45859.5917
302.2029,45898.275
302.3863,45956.7667
302.5697,45957.4167
302.753,46031.15
302.9364,46118.9583
303.1197,46232.3
303.303,46255.35
303.4863,46253.3083
303.6696,46182.4583
303.8528,46149.9583
304.036,46168.75
304.2192,46255.8583
304.4024,46284.175
304.5856,46270.1333
304.7688,46307.7333
304.9519,46360.9333
305.135,46388.9833
305.3181,46410.7167
305.5012,46439.9333
305.6842,46510.75
305.8673,46561.2333
306.0504,46553.7333
306.2333,46489.2917
306.4163,46522.4167
306.5993,46528.5333
306.7822,46582.4583
306.9652,46643.7083
307.1481,46626.4333
307.331,46636.55
307.5139,46644.225
307.6967,46635.6
307.8796,46652.5333
308.0624,46690.6
308.2452,46670.2667
308.428,46663.5917
308.6107,46710.7833
308.7935,46706.1917
308.9762,46725.5
309.1589,46754.9417
309.3416,46781.725
309.5243,46804.35
309.7069,46827.2083
309.8896,46815.4583
310.0721,46830.35
310.2548,46869.8333
310.4373,46909.575
310.6199,46983.9667
310.8024,46994.05
310.985,47028.3167
311.1674,46987.6333
311.3499,46950.5083
311.5324,46990.5333
311.7148,47083.3583
311.8973,47074.6667
312.0797,47099.7667
312.2621,47136.6583
312.4445,47129.975
312.6268,47128.875
312.8091,47173.175
312.9915,47132.925
313.1738,47136.9167
313.356,47103.8083
313.5383,47083.2083
313.7206,47115.9
313.9027,47086.225
314.085,47121.2417
314.2672,47140.875
314.4493,47166.9833
314.6314,47237.7083
314.8136,47303.8083
314.9957,47283.9417
315.1778,47258.4917
315.3598,47273.3417
315.5419,47316.7333
315.724,47338.8583
315.9059,47347.8667
316.088,47349.575
316.2699,47425.5583
316.4519,47483.925
316.6338,47473.0
316.8157,47379.075
316.9977,47394.4167
317.1795,47485.2417
317.3614,47551.6
317.5432,47617.45
317.7251,47635.1083
317.9069,47521.7333
318.0887,47492.6
318.2704,47474.3583
318.4522,47523.475
318.6339,47603.9667
318.8156,47726.9
318.9973,47727.75
319.179,47765.2
319.3607,47811.2417
319.5423,47873.0583
319.7239,47888.1417
319.9055,47875.225
320.0871,47890.3833
320.2687,47928.2917
320.4502,47949.675
320.6317,47897.175
320.8132,47958.8667
320.9947,47997.5417
321.1761,48016.475
321.3576,48016.375
321.5391,48040.75
321.7205,48084.4667
321.9019,48119.9917
322.0832,48105.625
322.2646,48093.3583
322.4459,48102.9583
322.6272,48079.5167
322.8085,48061.7333
322.9898,48083.9083
323.1711,48092.3833
323.3523,48087.7167
323.5335,48048.7167
323.7147,48180.55
323.8959,48346.8833
324.0771,48421.3583
324.2582,48435.825
324.4393,48463.0917
324.6204,48517.9667
324.8015,48524.675
324.9826,48604.3083
325.1637,48726.6417
325.3447,48744.9583
325.5257,48768.7083
325.7067,48762.1833
325.8877,48668.025
326.0686,48649.15
326.2496,48697.5417
326.4305,48668.4667
326.6114,48723.3167
326.7922,48769.8667
326.9731,48797.1583
327.1539,48780.8083
327.3347,48827.8667
327.5155,48877.9917
327.6963,48978.2167
327.8771,48993.975
328.0578,48904.725
328.2385,48784.775
328.4193,48816.0
328.5999,48834.925
328.7806,48799.7
328.9613,48878.95
329.1419,48896.8333
329.3225,48952.9333
329.5031,48932.8083
329.6837,48928.8833
329.8642,48911.9083
330.0447,48917.5667
330.2252,48861.4417
330.4057,48791.6333
330.5862,48755.3833
330.7667,48785.7167
330.9471,48855.0
331.1275,48993.0917
331.3079,49043.5083
331.4883,49143.2917
331.6687,49119.8333
331.849,49011.975
332.0293,48920.3833
332.2096,48821.6167
332.3899,48846.1333
332.5702,48949.9
332.7504,49002.9417
332.9306,49059.7667
333.1108,49030.7917
333.291,48949.9
333.4712,48920.7667
333.6514,48942.2917
333.8315,48959.6
334.0116,48969.55
334.1917,49036.425
334.3717,49119.1417
334.5518,49173.025
334.7318,49088.8333
334.9119,49046.7583
335.0918,49102.7333
335.2718,49166.8333
335.4518,49192.5333
335.6317,49240.725
335.8116,49249.4167
335.9915,49096.3333
336.1714,48984.425
336.3513,49020.7167
336.5311,49085.2083
336.7109,49148.575
336.8907,49129.5167
337.0705,48968.0583
337.2502,48823.65
337.43,48818.0167
337.6097,48812.2
337.7894,48795.6417
337.9691,48789.225
338.1488,48845.5167
338.3284,48909.2083
338.508,49042.725
338.6877,49152.775
338.8672,49139.9333
339.0468,49071.5667
339.2263,49025.1083
339.4059,49367.9
339.5854,49588.1083
339.7649,49291.5
339.9443,49173.0083
340.1238,49113.8917
340.3032,49088.6
340.4826,49081.8583
340.662,48967.5167
340.8414,48864.5583
341.0207,48892.7417
341.2001,48911.8083
341.3794,48847.25
341.5587,48921.1
341.738,48994.7
341.9172,49034.9333
342.0965,49024.4583
342.2757,48886.825
342.4549,48737.8417
342.6341,48746.5583
342.8132,48818.275
342.9923,49029.65
343.1715,49156.7833
343.3506,49070.9333
343.5296,48913.2083
343.7087,48808.4667
343.8878,48697.05
344.0668,48618.5083
344.2458,48598.2167
344.4248,48511.4833
344.6037,48514.375
344.7827,48595.6
344.9616,48613.3833
345.1405,48631.4417
345.3194,48611.2667
345.4982,48589.4
345.6771,48510.7667
345.8559,48470.2583
346.0347,48430.7917
346.2135,48402.8167
346.3923,48417.7917
346.571,48348.625
346.7498,48352.3917
346.9285,48439.8333
347.1071,48383.825
347.2859,48250.0917
347.4645,48240.4917
347.6431,48267.75
347.8217,48332.25
348.0003,48268.85
348.1789,48255.4417
348.3574,48213.9917
348.5359,48160.275
348.7145,48119.425
348.893,48100.9917
349.0714,48054.975
349.2499,47955.4583
349.4283,47888.5917
349.6068,47757.5333
349.7852,47741.3583
349.9635,47834.7
350.1419,47841.1333
350.3202,47830.5
350.4985,47719.6167
350.6768,47635.525
350.8551,47586.45
351.0334,47529.8667
351.2116,47467.0583
351.3898,47421.5
351.568,47385.2333
351.7462,47449.6083
351.9243,47398.1
352.1025,47274.6917
352.2806,47177.1
352.4587,47104.45
352.6368,47029.1333
352.8148,47003.5083
352.9929,46993.2917
353.1709,47032.2583
353.3489,47049.2167
353.5268,46991.825
353.7048,46913.375
353.8828,46905.5
354.0607,46795.3583
354.2386,46791.8833
354.4165,46767.3083
354.5943,46721.3917
354.7722,46684.9583
354.95,46777.6167
355.1278,46749.5667
355.3056,46580.15
355.4833,46390.2667
355.6611,46274.2083
355.8388,46168.2833
356.0165,46136.75
356.1942,46193.2917
356.3719,46231.3417
356.5495,46084.85
356.7271,46025.55
356.9047,45934.4417
357.0823,45908.0333
357.2599,45967.475
357.4374,45921.525
357.6149,45811.7167
357.7924,45680.6
357.9699,45621.4
358.1474,45481.3917
358.3248,45388.4583
358.5023,45315.8667
358.6797,45187.2333
358.8571,45171.3417
359.0344,45178.1833
359.2118,45167.675
359.3891,45155.725
359.5664,45105.3
359.7437,45106.0167
359.9209,45089.125
360.0982,44927.975
360.2754,44725.65
360.4526,44732.6833
360.6298,44703.1083
360.807,44601.0667
360.9841,44566.15
361.1613,44679.15
361.3383,44860.65
361.5154,44873.0667
361.6925,44840.7167
361.8695,44659.8667
362.0466,44525.9833
362.2236,44437.675
362.4005,44288.675
362.5775,44189.9
362.7545,44104.1667
362.9314,43976.8667
363.1083,43953.6917
363.2852,44348.35
363.462,44214.7
363.6389,44111.4
363.8157,43968.9333
363.9925,43796.7917
364.1693,43657.7917
364.346,43505.1333
364.5228,43557.425
364.6996,43675.8667
364.8762,43673.5583
365.0529,43766.9167
365.2296,43973.1833
365.4062,43830.2083
365.5829,43823.4167
365.7595,43864.8333
365.9361,43737.7917
366.1126,43797.3333
366.2892,44794.1583
366.4657,45893.2
366.6422,45869.975
366.8186,45382.875
366.9951,45157.45
367.1716,44733.4
367.348,45555.7667
367.5244,45450.55
367.7008,44779.5917
367.8772,44212.7167
368.0535,44566.9333
368.2298,45980.7667
368.4061,46730.075
368.5824,45742.5
368.7586,45358.2417
368.9349,44904.3667
369.1111,43983.4333
369.2873,43447.2083
369.4635,43379.3667
369.6396,43216.0167
369.8158,43317.3417
369.9919,43970.775
370.168,44827.9083
370.3441,44382.5333
370.5202,43622.7417
370.6962,43113.05
370.8722,42816.9667
371.0482,42744.8333
371.2242,43006.1917
371.4002,43504.4917
371.5761,43506.4167
371.752,43270.7583
371.9279,43179.0
372.1038,43103.025
372.2796,42940.3667
372.4555,43035.425
372.6313,43019.3
372.8071,42811.8917
372.9829,42854.425
373.1586,43118.85
373.3344,42797.1667
373.5101,42456.4083
373.6858,42404.5333
373.8615,42380.1083
374.0371,42691.625
374.2127,42979.7667
374.3884,42618.2
374.564,42406.3417
374.7395,42293.675
374.9151,42241.6583
375.0906,42988.775
375.2661,43361.075
375.4416,43094.075
375.6171,43220.4083
375.7925,43199.55
375.968,43162.475
376.1434,43003.9083
376.3188,43000.3333
376.4941,43056.7167
376.6695,43072.5667
376.8448,43262.0583
377.0201,43503.4417
377.1954,43688.875
377.3707,43636.0
377.5459,44008.1583
377.7212,44638.0833
377.8964,45505.8
378.0715,45528.125
378.2467,45317.2167
378.4218,44837.15
378.597,44118.9667
378.7721,43967.9833
378.9472,44099.5333
379.1222,45553.9917
379.2973,45533.3083
379.4723,46299.55
379.6473,48727.2083
379.8223,48514.2167
379.9972,46911.3417
380.1722,46429.8917
380.3471,46287.6333
380.522,44887.25
380.6969,44382.8417
380.8717,44605.575
381.0466,44223.4833
381.2214,44822.625
381.3962,44744.9417
381.571,44295.2417
381.7457,44055.1917
381.9204,44158.5917
382.0952,43790.1833
382.2699,44421.3167
382.4445,44762.8917
382.6192,45241.5
382.7938,45798.0583
382.9685,46146.8917
383.1431,45549.3917
383.3176,44563.1417
383.4922,44283.2
383.6667,44547.4333
383.8412,44081.4833
384.0157,43934.1833
384.1902,44256.15
384.3646,44219.8583
384.5391,44526.6
384.7134,45379.25
384.8878,47185.5
385.0622,47580.9667
385.2365,46097.125
385.4109,45329.4333
385.5852,45118.775
385.7594,46644.8333
385.9337,48420.5083
386.1079,49629.725
386.2822,51035.775
386.4564,49861.95
386.6306,48450.225
386.8047,49113.15
386.9789,49951.65
387.153,51399.5
387.3271,50677.3417
387.5012,49351.1583
387.6752,49543.4583
387.8492,50508.3833
388.0233,49363.6917
388.1972,47708.225
388.3712,47602.25
388.5452,47762.2667
388.7191,48563.7667
388.893,51035.7417
389.0669,49401.7
389.2408,46514.7333
389.4146,45250.4583
389.5884,44440.6333
389.7623,44409.8667
389.9361,44275.5667
390.1098,44155.625
390.2835,44210.8833
390.4573,44093.2583
390.631,44090.025
390.8047,44527.725
390.9784,44676.7667
391.152,44449.2667
391.3256,44466.6917
391.4992,44322.3833
391.6728,44583.275
391.8464,45316.375
392.0199,44978.6333
392.1934,44388.5167
392.3669,44923.6
392.5403,45487.8583
392.7138,46086.7083
392.8873,46198.6167
393.0607,45604.1667
393.2341,45404.1667
393.4074,45232.125
393.5808,44734.475
393.7542,44998.8833
393.9274,45084.6833
394.1007,45107.275
394.274,46301.0833
394.4472,47045.2083
394.6205,48229.6
394.7937,49081.8667
394.9668,49417.0167
395.14,48537.2917
395.3131,46574.0583
395.4863,45832.7333
395.6594,45636.7667
395.8325,45235.75
396.0055,45765.8417
396.1786,45984.3583
396.3516,46208.6
396.5246,45097.7583
396.6975,43987.475
396.8705,44517.6917
397.0434,45477.75
397.2163,44769.6
397.3892,44664.3917
397.5621,45579.0417
397.735,46663.9833
397.9077,47656.325
398.0806,47540.025
398.2534,49160.6833
398.4261,48692.0583
398.5989,47806.5583
398.7716,48053.475
398.9443,49711.075
399.117,51848.85
399.2896,51894.7
399.4623,49504.775
399.6349,48964.4667
399.8075,48733.5167
399.9801,47104.3
400.1526,46246.425
400.3252,45945.3583
400.4977,45996.2
400.6702,46038.8333
400.8427,44941.6583
401.0151,44605.8
401.1875,44004.025
401.36,43948.075
401.5323,43533.125
401.7047,43284.1667
401.877,43656.5
402.0494,44070.1333
402.2216,44719.6
402.394,44643.0917
402.5662,45106.575
402.7385,46890.45
402.9107,46513.9417
403.0829,45264.375
403.2551,44664.1667
403.4272,44355.2917
403.5994,44274.0667
403.7715,44782.25
403.9436,45120.4
404.1156,45092.0167
