Timestamp,12/14/2023 08:16:37
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2668.7833
218.2508,2728.8917
218.442,2784.8417
218.6332,2847.1667
218.8244,2907.7417
219.0156,2970.9667
219.2067,3040.3417
219.3979,3111.6
219.589,3180.725
219.7801,3259.6083
219.9712,3334.1667
220.1623,3410.2417
220.3533,3491.7667
220.5444,3577.7917
220.7354,3662.0667
220.9264,3748.6583
221.1174,3845.2667
221.3083,3939.2667
221.4993,4031.0333
221.6902,4128.3917
221.8812,4228.4333
222.0721,4332.875
222.263,4439.8667
222.4538,4552.4167
222.6447,4665.8583
222.8355,4783.1417
223.0264,4898.875
223.2172,5019.3
223.408,5147.4083
223.5987,5271.75
223.7895,5400.0167
223.9802,5534.475
224.1709,5669.55
224.3616,5809.0417
224.5524,5950.4083
224.743,6094.9167
224.9337,6235.9667
225.1243,6396.2333
225.315,6541.8917
225.5056,6691.5083
225.6962,6844.45
225.8867,7002.3417
226.0773,7163.4667
226.2678,7322.4417
226.4584,7496.3667
226.6489,7669.5167
226.8394,7838.4167
227.0298,8018.3583
227.2203,8203.4333
227.4108,8395.9167
227.6012,8579.5167
227.7916,8764.9
227.982,8957.2083
228.1723,9144.925
228.3627,9342.725
228.5531,9538.9583
228.7434,9735.0917
228.9337,9944.1333
229.124,10154.7417
229.3143,10366.5667
229.5045,10598.3083
229.6948,10822.9167
229.885,11050.15
230.0752,11285.375
230.2654,11527.35
230.4556,11761.075
230.6457,11993.1583
230.8358,12231.15
231.026,12464.4417
231.2161,12701.3833
231.4062,12948.075
231.5963,13185.525
231.7863,13429.5333
231.9764,13694.6917
232.1664,13954.8583
232.3564,14231.6917
232.5464,14500.125
232.7364,14773.675
232.9263,15030.35
233.1163,15310.4583
233.3062,15596.2
233.4961,15900.8667
233.686,16181.4417
233.8758,16435.0333
234.0657,16703.6917
234.2555,16990.0333
234.4454,17280.425
234.6352,17565.0167
234.825,17854.7
235.0147,18128.525
235.2045,18407.3667
235.3942,18687.45
235.5839,18972.8167
235.7737,19254.0917
235.9633,19534.175
236.153,19842.1417
236.3427,20146.8917
236.5323,20438.2
236.7219,20718.2583
236.9115,20972.65
237.1011,21243.8667
237.2907,21541.5917
237.4803,21842.1083
237.6698,22126.5417
237.8593,22412.1167
238.0488,22695.9417
238.2383,22994.7667
238.4278,23273.9667
238.6172,23586.175
238.8066,23878.2917
238.9961,24172.5917
239.1855,24477.775
239.3748,24768.0083
239.5642,25041.8083
239.7536,25337.4
239.9429,25619.3333
240.1322,25884.6167
240.3215,26155.0167
240.5108,26451.575
240.7001,26739.0333
240.8893,27013.075
241.0786,27289.3833
241.2677,27558.3917
241.457,27859.4417
241.6461,28087.6417
241.8353,28323.5083
242.0244,28576.5583
242.2136,28815.675
242.4027,29069.5583
242.5918,29320.5917
242.7809,29539.3833
242.9699,29684.2167
243.159,29877.95
243.348,30181.4417
243.537,30495.6583
243.726,30764.65
243.915,30990.9167
244.1039,31198.5417
244.2929,31325.0333
244.4818,31457.2667
244.6707,31696.075
244.8596,32004.8917
245.0485,32302.7583
245.2373,32583.0083
245.4262,32849.1167
245.615,33084.2333
245.8038,33269.1417
245.9926,33503.0
246.1814,33689.925
246.3701,33715.2
246.5589,33818.2333
246.7476,34041.4083
246.9363,34349.775
247.1249,34610.7917
247.3136,34867.1417
247.5023,35097.3167
247.6909,35352.4333
247.8795,35570.55
248.0681,35785.675
248.2567,36006.9667
248.4453,36210.6917
248.6338,36385.6083
248.8224,36422.5167
249.0109,36396.0917
249.1994,36579.2833
249.3878,36830.1167
249.5763,37076.8333
249.7648,37300.8333
249.9532,37508.9167
250.1416,37760.275
250.33,37997.7417
250.5183,38214.0
250.7067,38374.8
250.8951,38522.25
251.0834,38671.8333
251.2717,38812.975
251.46,38958.4333
251.6483,39082.1833
251.8365,39136.3
252.0247,39106.625
252.213,39264.95
252.4012,39433.8583
252.5894,39653.3667
252.7775,39803.5
252.9657,39923.5417
253.1538,40113.3917
253.3419,40270.8083
253.53,40370.3
253.7181,40500.4667
253.9062,40601.2417
254.0942,40711.1583
254.2823,40784.0583
254.4703,40858.625
254.6583,40940.7333
254.8463,41042.25
255.0342,41075.7
255.2222,41127.9667
255.4101,41109.575
255.598,41095.6917
255.7859,41201.925
255.9738,41354.2417
256.1616,41504.2167
256.3495,41674.0417
256.5373,41789.2417
256.7251,41969.625
256.9129,42069.5917
257.1006,42172.225
257.2884,42282.625
257.4761,42410.6083
257.6638,42483.7583
257.8515,42506.1167
258.0392,42559.9667
258.2269,42611.9333
258.4146,42657.1167
258.6022,42722.85
258.7898,42726.5833
258.9774,42754.7
259.165,42820.7417
259.3525,42859.3833
259.5401,42882.225
259.7276,42947.5417
259.9151,43021.6333
260.1026,43066.65
260.2901,43139.95
260.4776,43226.975
260.665,43370.6417
260.8524,43488.875
261.0398,43585.0417
261.2272,43611.1083
261.4146,43611.1333
261.6019,43659.8083
261.7893,43724.6083
261.9766,43769.2
262.1639,43822.925
262.3512,43821.8167
262.5384,43816.5083
262.7257,43827.9417
262.9129,43834.5083
263.1001,43844.35
263.2873,43917.0667
263.4745,43941.0333
263.6617,43864.025
263.8488,43890.525
264.0359,43940.9083
264.2231,43954.325
264.4101,43977.8417
264.5972,44013.075
264.7842,44027.6333
264.9713,44036.7667
265.1583,44035.85
265.3453,44053.9167
265.5323,44098.375
265.7193,44138.6167
265.9062,44193.5667
266.0931,44211.3583
266.2801,44200.7
266.4669,44249.7667
266.6538,44279.025
266.8407,44309.9583
267.0276,44281.0667
267.2143,44254.9
267.4012,44290.4917
267.588,44224.175
267.7747,44228.2667
267.9615,44223.925
268.1482,44195.95
268.3349,44215.825
268.5217,44199.2833
268.7083,44157.2583
268.895,44148.875
269.0817,44188.3333
269.2682,44176.9917
269.4549,44148.4333
269.6415,44067.7333
269.8281,44060.5833
270.0146,44106.1
270.2012,44117.575
270.3877,44148.125
270.5742,44152.5833
270.7607,44140.975
270.9472,44135.4167
271.1336,44120.3417
271.32,44095.7
271.5065,44074.6333
271.6929,44068.2333
271.8792,44114.7833
272.0656,44110.5833
272.252,44131.4917
272.4383,44153.175
272.6246,44130.9
272.8109,44121.1583
272.9972,44208.5167
273.1835,44250.3833
273.3697,44277.7833
273.5559,44294.9333
273.7421,44305.3167
273.9283,44316.5833
274.1145,44306.4833
274.3007,44318.4333
274.4868,44353.8667
274.6729,44420.0583
274.859,44441.65
275.0451,44454.6083
275.2311,44364.6833
275.4172,44414.0417
275.6032,44457.6167
275.7892,44509.5583
275.9752,44528.5583
276.1612,44585.925
276.3472,44562.325
276.5331,44574.5667
276.719,44590.6167
276.9049,44611.7167
277.0908,44584.2083
277.2767,44598.9583
277.4625,44639.4917
277.6484,44639.1583
277.8342,44620.5917
278.02,44634.6917
278.2057,44691.0833
278.3915,44761.1833
278.5772,44760.2667
278.763,44750.525
278.9487,44830.4
279.1343,44894.7
279.32,44904.275
279.5057,44887.5167
279.6913,44815.55
279.877,44817.5417
280.0625,44847.1
280.2481,44811.05
280.4337,44802.5833
280.6192,44882.3667
280.8048,44957.4167
280.9903,44950.6917
281.1758,44934.9083
281.3612,44897.75
281.5467,44910.7333
281.7321,44981.4417
281.9175,45031.875
282.1029,45045.4167
282.2884,45083.7
282.4737,45050.55
282.6591,45027.325
282.8444,45063.2833
283.0297,45083.7333
283.215,45109.8583
283.4002,45152.0417
283.5855,45123.4833
283.7707,45054.8417
283.956,45072.7333
284.1412,45082.95
284.3264,45150.9417
284.5115,45237.2833
284.6967,45303.5
284.8818,45290.725
285.0669,45257.0667
285.252,45300.025
285.4371,45343.8
285.6222,45334.9333
285.8072,45346.5333
285.9922,45368.9417
286.1772,45432.4083
286.3622,45506.7917
286.5472,45492.6583
286.7321,45474.575
286.9171,45550.5833
287.102,45604.225
287.2869,45692.6917
287.4717,45804.1167
287.6566,45850.65
287.8415,45890.3333
288.0263,45928.7333
288.2111,45876.2917
288.3959,45843.875
288.5806,45887.8
288.7654,45951.2083
288.9501,46095.4417
289.1348,46173.3917
289.3195,46217.675
289.5042,46288.95
289.6889,46375.8
289.8735,46348.1833
290.0581,46364.85
290.2428,46342.9333
290.4273,46401.55
290.6119,46520.1917
290.7965,46553.425
290.981,46618.3583
291.1655,46659.1583
291.35,46595.8917
291.5345,46586.25
291.719,46625.3417
291.9034,46700.275
292.0878,46824.275
292.2722,46866.8
292.4566,46876.7917
292.641,46947.4167
292.8253,46989.3917
293.0096,47022.0417
293.194,47107.2167
293.3783,47165.0917
293.5626,47250.4
293.7468,47314.3
293.9311,47381.0167
294.1153,47357.7083
294.2995,47291.3
294.4837,47260.1
294.6678,47261.4833
294.852,47279.0833
295.0361,47363.4583
295.2202,47446.5167
295.4043,47538.1333
295.5884,47575.9
295.7725,47633.55
295.9565,47663.8833
296.1405,47635.1917
296.3246,47654.725
296.5085,47784.9583
296.6925,47911.9167
296.8764,47968.9417
297.0603,47988.9333
297.2443,48022.1083
297.4282,48021.6833
297.612,48010.5583
297.7959,48013.5417
297.9797,48044.4667
298.1635,48027.5
298.3474,48173.975
298.5311,48285.8417
298.7149,48280.6583
298.8987,48248.4083
299.0823,48265.2667
299.2661,48246.625
299.4498,48183.5083
299.6334,48238.7833
299.8171,48317.2417
300.0007,48352.4333
300.1843,48412.5833
300.368,48462.2417
300.5515,48472.3583
300.7351,48514.775
300.9186,48541.0417
301.1021,48541.9833
301.2857,48600.3583
301.4691,48641.525
301.6526,48742.4333
301.8361,48739.3583
302.0195,48739.5083
302.2029,48778.1167
302.3863,48841.3
302.5697,48841.1083
302.753,48920.8583
302.9364,49027.3833
303.1197,49138.675
303.303,49180.6583
303.4863,49164.6583
303.6696,49094.525
303.8528,49068.5583
304.036,49086.6667
304.2192,49168.3833
304.4024,49206.4417
304.5856,49195.0833
304.7688,49241.675
304.9519,49320.025
305.135,49341.5583
305.3181,49369.6833
305.5012,49407.0
305.6842,49490.6
305.8673,49545.4167
306.0504,49530.2583
306.2333,49466.7417
306.4163,49508.075
306.5993,49516.45
306.7822,49579.1667
306.9652,49630.4667
307.1481,49637.0167
307.331,49648.25
307.5139,49652.825
307.6967,49652.8167
307.8796,49678.075
308.0624,49712.1167
308.2452,49680.9083
308.428,49678.6667
308.6107,49738.1167
308.7935,49730.85
308.9762,49750.15
309.1589,49796.5417
309.3416,49821.175
309.5243,49839.3667
309.7069,49862.15
309.8896,49865.4
310.0721,49877.125
310.2548,49929.3833
310.4373,49958.525
310.6199,50044.7583
310.8024,50044.2667
310.985,50082.2083
311.1674,50041.875
311.3499,49992.3167
311.5324,50057.2
311.7148,50150.6167
311.8973,50137.425
312.0797,50166.1833
312.2621,50198.425
312.4445,50191.025
312.6268,50177.3333
312.8091,50244.3917
312.9915,50194.8167
313.1738,50212.7417
313.356,50191.8917
313.5383,50167.9583
313.7206,50191.0083
313.9027,50156.7667
314.085,50188.7917
314.2672,50230.3583
314.4493,50279.1917
314.6314,50338.3333
314.8136,50392.975
314.9957,50363.0417
315.1778,50333.9917
315.3598,50373.1167
315.5419,50424.3583
315.724,50462.1167
315.9059,50483.3833
316.088,50479.3417
316.2699,50550.4583
316.4519,50589.1417
316.6338,50568.7583
316.8157,50478.1
316.9977,50487.675
317.1795,50576.95
317.3614,50654.925
317.5432,50727.7833
317.7251,50742.25
317.9069,50650.4333
318.0887,50645.1333
318.2704,50604.4083
318.4522,50642.925
318.6339,50719.025
318.8156,50841.5667
318.9973,50827.1417
319.179,50896.0
319.3607,50966.925
319.5423,51018.15
319.7239,51023.0083
319.9055,50998.9333
320.0871,51024.4833
320.2687,51061.4417
320.4502,51049.5583
320.6317,50989.025
320.8132,51059.1167
320.9947,51116.7667
321.1761,51162.1833
321.3576,51184.4
321.5391,51185.5083
321.7205,51225.2333
321.9019,51248.1833
322.0832,51241.0333
322.2646,51238.3083
322.4459,51239.4333
322.6272,51244.9667
322.8085,51243.2
322.9898,51258.7333
323.1711,51233.075
323.3523,51237.325
323.5335,51200.5
323.7147,51321.4917
323.8959,51487.3833
324.0771,51557.4833
324.2582,51563.2167
324.4393,51595.9667
324.6204,51644.375
324.8015,51683.9667
324.9826,51774.9083
325.1637,51890.8917
325.3447,51887.4917
325.5257,51895.2167
325.7067,51886.3583
325.8877,51755.05
326.0686,51716.9083
326.2496,51775.9917
326.4305,51770.55
326.6114,51825.0667
326.7922,51864.8917
326.9731,51909.2417
327.1539,51906.125
327.3347,51948.0917
327.5155,51998.375
327.6963,52117.15
327.8771,52143.85
328.0578,52067.0917
328.2385,51937.125
328.4193,51962.975
328.5999,51987.65
328.7806,51972.9
328.9613,52011.5083
329.1419,51999.2917
329.3225,52027.2
329.5031,52004.775
329.6837,51993.9583
329.8642,51974.9417
330.0447,51965.7167
330.2252,51950.1333
330.4057,51895.7167
330.5862,51895.3833
330.7667,51925.1583
330.9471,51983.4333
331.1275,52133.6917
331.3079,52201.9917
331.4883,52304.0333
331.6687,52261.9583
331.849,52131.5583
332.0293,52039.0917
332.2096,51977.25
332.3899,51998.9917
332.5702,52070.975
332.7504,52152.75
332.9306,52231.4417
333.1108,52170.9333
333.291,52082.6583
333.4712,52097.5833
333.6514,52156.45
333.8315,52158.1833
334.0116,52158.5583
334.1917,52233.2417
334.3717,52280.0333
334.5518,52326.8833
334.7318,52250.4
334.9119,52236.2417
335.0918,52288.8833
335.2718,52321.3833
335.4518,52350.8583
335.6317,52385.3667
335.8116,52444.075
335.9915,52368.975
336.1714,52266.8917
336.3513,52255.0583
336.5311,52286.0
336.7109,52383.725
336.8907,52393.9167
337.0705,52238.3667
337.2502,52085.0167
337.43,52033.6
337.6097,51974.075
337.7894,51973.9833
337.9691,52013.175
338.1488,52062.3083
338.3284,52107.9833
338.508,52229.025
338.6877,52321.8
338.8672,52314.5167
339.0468,52237.5167
339.2263,52229.125
339.4059,52614.6
339.5854,52796.9167
339.7649,52448.6
339.9443,52309.6333
340.1238,52247.7417
340.3032,52225.35
340.4826,52240.525
340.662,52135.5
340.8414,52032.975
341.0207,52063.1083
341.2001,52086.0583
341.3794,52074.8167
341.5587,52140.4167
341.738,52187.3833
341.9172,52196.2083
342.0965,52159.6583
342.2757,52052.3917
342.4549,51899.6917
342.6341,51917.9667
342.8132,51975.5417
342.9923,52164.1583
343.1715,52325.4667
343.3506,52252.1
343.5296,52062.2417
343.7087,51978.4917
343.8878,51904.2333
344.0668,51899.7167
344.2458,51889.625
344.4248,51789.5583
344.6037,51760.3083
344.7827,51809.5917
344.9616,51771.6583
345.1405,51771.5667
345.3194,51783.9167
345.4982,51702.775
345.6771,51649.675
345.8559,51644.8167
346.0347,51640.0083
346.2135,51596.7333
346.3923,51582.9583
346.571,51516.6583
346.7498,51482.6583
346.9285,51561.2333
347.1071,51507.9
347.2859,51399.5917
347.4645,51438.725
347.6431,51486.2583
347.8217,51499.5583
348.0003,51406.7833
348.1789,51401.025
348.3574,51377.9083
348.5359,51301.9167
348.7145,51232.6583
348.893,51245.8167
349.0714,51231.8
349.2499,51122.75
349.4283,51041.0667
349.6068,50926.4417
349.7852,50880.5167
349.9635,50920.5917
350.1419,50892.9167
350.3202,50864.0083
350.4985,50748.2667
350.6768,50668.4083
350.8551,50621.95
351.0334,50601.3
351.2116,50556.15
351.3898,50541.6667
351.568,50465.9417
351.7462,50474.2833
351.9243,50431.6833
352.1025,50347.2917
352.2806,50260.5917
352.4587,50241.675
352.6368,50178.4583
352.8148,50077.4333
352.9929,50028.425
353.1709,50072.0667
353.3489,50069.2
353.5268,49981.4333
353.7048,49894.175
353.8828,49847.3917
354.0607,49756.65
354.2386,49749.7917
354.4165,49703.225
354.5943,49651.3917
354.7722,49624.0833
354.95,49706.7333
355.1278,49677.3083
355.3056,49542.775
355.4833,49377.9167
355.6611,49228.4833
355.8388,49127.9417
356.0165,49091.6917
356.1942,49118.3917
356.3719,49171.7083
356.5495,49125.9583
356.7271,49049.2417
356.9047,48992.1917
357.0823,48980.8833
357.2599,49007.675
357.4374,48929.425
357.6149,48786.1167
357.7924,48668.1333
357.9699,48660.0917
358.1474,48574.325
358.3248,48472.2
358.5023,48416.9917
358.6797,48280.6583
358.8571,48223.5333
359.0344,48156.3333
359.2118,48078.1083
359.3891,48038.7
359.5664,47924.6417
359.7437,47917.525
359.9209,47878.8667
360.0982,47695.5917
360.2754,47562.225
360.4526,47609.0833
360.6298,47579.9917
360.807,47517.45
360.9841,47512.2083
361.1613,47590.0083
361.3383,47754.8917
361.5154,47737.275
361.6925,47726.9333
361.8695,47643.3
362.0466,47449.775
362.2236,47295.225
362.4005,47104.925
362.5775,46914.0
362.7545,46788.8333
362.9314,46676.175
363.1083,46799.9
363.2852,47214.7333
363.462,47043.0667
363.6389,46910.9083
363.8157,46698.0167
363.9925,46497.2167
364.1693,46328.9917
364.346,46214.1417
364.5228,46303.6417
364.6996,46454.8417
364.8762,46471.225
365.0529,46518.9333
365.2296,46671.6167
365.4062,46468.15
365.5829,46444.4917
365.7595,46463.8333
365.9361,46299.3583
366.1126,46386.4917
366.2892,47501.875
366.4657,48669.3083
366.6422,48584.7333
366.8186,48127.1417
366.9951,47882.5167
367.1716,47437.35
367.348,48301.6667
367.5244,48124.85
367.7008,47456.55
367.8772,46905.5
368.0535,47378.7583
368.2298,48837.125
368.4061,49551.8833
368.5824,48542.1417
368.7586,48179.4667
368.9349,47621.2167
369.1111,46578.65
369.2873,46000.0333
369.4635,45942.8
369.6396,45733.8583
369.8158,45821.6
369.9919,46496.25
370.168,47392.7
370.3441,46951.4917
370.5202,46262.5167
370.6962,45774.0
370.8722,45462.7667
371.0482,45307.6333
371.2242,45488.175
371.4002,45921.9333
371.5761,45910.0583
371.752,45724.1167
371.9279,45791.775
372.1038,45825.4
372.2796,45613.6667
372.4555,45595.6667
372.6313,45532.6167
372.8071,45326.1667
372.9829,45340.9417
373.1586,45677.975
373.3344,45452.35
373.5101,45205.05
373.6858,45139.625
373.8615,45034.25
374.0371,45241.075
374.2127,45496.0833
374.3884,45186.1667
374.564,45033.225
374.7395,44964.2667
374.9151,44998.1917
375.0906,45690.4833
375.2661,45896.8917
375.4416,45508.575
375.6171,45619.475
375.7925,45746.675
375.968,45708.6333
376.1434,45491.8167
376.3188,45527.6917
376.4941,45550.6667
376.6695,45588.025
376.8448,45773.9583
377.0201,46006.6083
377.1954,46122.1667
377.3707,46028.125
377.5459,46402.8167
377.7212,47073.625
377.8964,47931.6167
378.0715,47863.95
378.2467,47633.4333
378.4218,47096.4083
378.597,46482.8833
378.7721,46401.0667
378.9472,46652.15
379.1222,48140.425
379.2973,48146.875
379.4723,49096.3083
379.6473,51683.0
379.8223,51395.3583
379.9972,49670.3333
380.1722,49097.9667
380.3471,48795.0417
380.522,47290.6667
380.6969,46802.3333
380.8717,46949.1167
381.0466,46506.9167
381.2214,47204.825
381.3962,47192.9083
381.571,46846.1167
381.7457,46554.325
381.9204,46717.0667
382.0952,46429.375
382.2699,47053.65
382.4445,47476.175
382.6192,48096.65
382.7938,48710.2333
382.9685,49023.5667
383.1431,48368.6667
383.3176,47384.7917
383.4922,47104.4917
383.6667,47312.6667
383.8412,46853.375
384.0157,46702.9167
384.1902,46895.2583
384.3646,46712.6083
384.5391,46997.875
384.7134,47871.65
384.8878,49812.225
385.0622,50147.6
385.2365,48506.4833
385.4109,47777.325
385.5852,47680.4667
385.7594,49428.75
385.9337,51358.8417
386.1079,52624.1
386.2822,53918.2583
386.4564,52507.55
386.6306,51145.7
386.8047,51853.3833
386.9789,52844.3167
387.153,54454.175
387.3271,53461.0083
387.5012,52040.3417
387.6752,52280.5
387.8492,53393.6583
388.0233,52009.625
388.1972,50375.85
388.3712,50228.475
388.5452,50418.8
388.7191,51380.8083
388.893,53915.9083
389.0669,51864.8167
389.2408,48753.4083
389.4146,47414.3833
389.5884,46566.9083
389.7623,46444.9583
389.9361,46237.975
390.1098,46058.2583
390.2835,46164.1917
390.4573,46093.4417
390.631,46118.8667
390.8047,46432.3333
390.9784,46472.7917
391.152,46173.7583
391.3256,46120.7583
391.4992,45975.9833
391.6728,46312.875
391.8464,47099.1333
392.0199,46834.7667
392.1934,46337.1167
392.3669,46922.7583
392.5403,47559.8417
392.7138,48327.5417
392.8873,48582.5583
393.0607,48149.775
393.2341,48139.2417
393.4074,48047.8833
393.5808,47506.8417
393.7542,47670.4417
393.9274,47492.9417
394.1007,47439.8833
394.274,48604.3083
394.4472,49399.125
394.6205,50460.1083
394.7937,51253.6167
394.9668,51490.5083
395.14,50354.65
395.3131,48318.25
395.4863,47496.35
395.6594,47311.2083
395.8325,46873.675
396.0055,47442.6
396.1786,47959.8417
396.3516,48277.325
396.5246,47267.1583
396.6975,46361.9167
396.8705,47237.475
397.0434,48134.225
397.2163,47217.9167
397.3892,46941.2833
397.5621,47682.7417
397.735,48626.9667
397.9077,49376.2917
398.0806,49084.7167
398.2534,50836.1083
398.4261,50193.3833
398.5989,49322.8667
398.7716,49490.7
398.9443,51344.6333
399.117,53487.0917
399.2896,53320.9833
399.4623,50794.4333
399.6349,50379.8083
399.8075,50088.5583
399.9801,48249.5
400.1526,47245.0917
400.3252,46865.6667
400.4977,47102.125
400.6702,47120.3917
400.8427,45852.1
401.0151,45412.2417
401.1875,44729.3
401.36,44629.5083
401.5323,44110.975
401.7047,43881.4083
401.877,44268.7583
402.0494,44661.1
402.2216,45338.1083
402.394,45225.8917
402.5662,45822.0833
402.7385,47577.2833
402.9107,47102.4
403.0829,46001.2333
403.2551,45455.05
403.4272,45222.6167
403.5994,45031.2917
403.7715,45379.7417
403.9436,45602.1
404.1156,45628.4583
