Timestamp,12/14/2023 00:37:13
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2622.175
218.2508,2682.875
218.442,2734.6417
218.6332,2795.9333
218.8244,2856.8
219.0156,2920.8167
219.2067,2986.7417
219.3979,3055.0417
219.589,3126.6583
219.7801,3196.3583
219.9712,3270.15
220.1623,3346.4417
220.3533,3426.9167
220.5444,3509.6167
220.7354,3594.575
220.9264,3680.6167
221.1174,3773.825
221.3083,3865.3917
221.4993,3956.5833
221.6902,4045.8417
221.8812,4145.8167
222.0721,4248.4083
222.263,4355.0333
222.4538,4464.65
222.6447,4572.875
222.8355,4686.3417
223.0264,4798.375
223.2172,4913.25
223.408,5036.725
223.5987,5158.0667
223.7895,5282.4083
223.9802,5414.8083
224.1709,5544.9167
224.3616,5681.7833
224.5524,5819.0917
224.743,5960.8167
224.9337,6092.7333
225.1243,6247.2
225.315,6390.4833
225.5056,6534.7917
225.6962,6688.0167
225.8867,6845.925
226.0773,7000.9417
226.2678,7156.0167
226.4584,7316.6917
226.6489,7482.6
226.8394,7643.85
227.0298,7820.3167
227.2203,7996.2917
227.4108,8183.5417
227.6012,8365.525
227.7916,8543.775
227.982,8729.975
228.1723,8907.7917
228.3627,9103.375
228.5531,9290.475
228.7434,9479.4917
228.9337,9678.725
229.124,9883.7
229.3143,10089.075
229.5045,10309.8583
229.6948,10523.7417
229.885,10752.0
230.0752,10978.4667
230.2654,11208.5167
230.4556,11431.8417
230.6457,11658.9417
230.8358,11884.2833
231.026,12112.7417
231.2161,12334.9167
231.4062,12573.8167
231.5963,12803.7583
231.7863,13038.3833
231.9764,13295.6667
232.1664,13550.1333
232.3564,13814.0667
232.5464,14067.3667
232.7364,14331.3667
232.9263,14575.3167
233.1163,14845.025
233.3062,15118.8333
233.4961,15415.5417
233.686,15679.5
233.8758,15929.4667
234.0657,16177.65
234.2555,16460.275
234.4454,16732.8417
234.6352,17009.85
234.825,17279.925
235.0147,17548.4667
235.2045,17812.6833
235.3942,18075.1
235.5839,18357.3667
235.7737,18626.5083
235.9633,18892.2833
236.153,19182.6
236.3427,19474.7583
236.5323,19756.825
236.7219,20017.9167
236.9115,20261.4333
237.1011,20518.7833
237.2907,20802.3
237.4803,21088.6333
237.6698,21353.6917
237.8593,21627.05
238.0488,21901.7833
238.2383,22186.8917
238.4278,22447.675
238.6172,22744.3833
238.8066,23022.6083
238.9961,23298.4917
239.1855,23594.075
239.3748,23870.0417
239.5642,24127.1167
239.7536,24411.025
239.9429,24677.0417
240.1322,24924.0167
240.3215,25190.5417
240.5108,25454.65
240.7001,25729.5583
240.8893,25996.7667
241.0786,26253.5083
241.2677,26508.5083
241.457,26791.825
241.6461,27006.1667
241.8353,27228.8917
242.0244,27459.425
242.2136,27696.6
242.4027,27937.6
242.5918,28162.7833
242.7809,28371.5583
242.9699,28512.7333
243.159,28675.0417
243.348,28977.3917
243.537,29267.7667
243.726,29516.575
243.915,29727.4417
244.1039,29932.3917
244.2929,30051.775
244.4818,30155.6917
244.6707,30392.2167
244.8596,30678.8167
245.0485,30959.1
245.2373,31223.6083
245.4262,31465.0417
245.615,31691.35
245.8038,31859.7917
245.9926,32079.9667
246.1814,32252.625
246.3701,32274.1083
246.5589,32361.4167
246.7476,32571.3167
246.9363,32869.9333
247.1249,33122.075
247.3136,33354.4167
247.5023,33565.1
247.6909,33804.4333
247.8795,34009.9417
248.0681,34207.4
248.2567,34412.8833
248.4453,34583.1917
248.6338,34760.8917
248.8224,34796.05
249.0109,34765.55
249.1994,34937.9167
249.3878,35178.6917
249.5763,35403.0917
249.7648,35610.3333
249.9532,35808.6417
250.1416,36035.0167
250.33,36250.9667
250.5183,36459.9583
250.7067,36615.4167
250.8951,36746.075
251.0834,36890.3083
251.2717,37022.3083
251.46,37142.2667
251.6483,37250.7917
251.8365,37298.5083
252.0247,37266.5583
252.213,37408.1917
252.4012,37560.0583
252.5894,37780.6083
252.7775,37911.1833
252.9657,38041.1583
253.1538,38219.1917
253.3419,38337.3167
253.53,38432.975
253.7181,38542.375
253.9062,38646.7417
254.0942,38743.9333
254.2823,38810.3417
254.4703,38875.8417
254.6583,38952.3417
254.8463,39037.5333
255.0342,39070.6417
255.2222,39113.0583
255.4101,39089.0
255.598,39064.625
255.7859,39164.0
255.9738,39313.4333
256.1616,39452.75
256.3495,39607.3333
256.5373,39712.4333
256.7251,39879.9
256.9129,39981.0417
257.1006,40053.6417
257.2884,40167.925
257.4761,40286.3167
257.6638,40350.6417
257.8515,40367.925
258.0392,40418.6333
258.2269,40465.0917
258.4146,40503.8
258.6022,40554.6083
258.7898,40551.6917
258.9774,40581.5167
259.165,40634.45
259.3525,40664.8833
259.5401,40684.075
259.7276,40754.5333
259.9151,40812.0167
260.1026,40858.0917
260.2901,40930.925
260.4776,40996.9167
260.665,41121.825
260.8524,41218.9833
261.0398,41310.2667
261.2272,41349.0
261.4146,41348.0083
261.6019,41390.7167
261.7893,41440.85
261.9766,41479.75
262.1639,41532.8333
262.3512,41516.45
262.5384,41511.125
262.7257,41511.675
262.9129,41533.3333
263.1001,41536.9167
263.2873,41597.5917
263.4745,41626.1
263.6617,41555.0333
263.8488,41581.95
264.0359,41608.7417
264.2231,41617.9083
264.4101,41651.8333
264.5972,41677.5667
264.7842,41708.15
264.9713,41707.1833
265.1583,41700.8667
265.3453,41720.0
265.5323,41745.2167
265.7193,41771.375
265.9062,41824.9083
266.0931,41835.525
266.2801,41830.2
266.4669,41874.025
266.6538,41902.1917
266.8407,41939.3417
267.0276,41918.2833
267.2143,41884.2917
267.4012,41915.825
267.588,41854.125
267.7747,41857.1417
267.9615,41863.1833
268.1482,41847.9583
268.3349,41856.5833
268.5217,41837.4833
268.7083,41790.1167
268.895,41781.6
269.0817,41809.3667
269.2682,41798.35
269.4549,41751.825
269.6415,41670.975
269.8281,41661.675
270.0146,41702.3083
270.2012,41715.0833
270.3877,41733.4083
270.5742,41737.3583
270.7607,41721.6833
270.9472,41723.5083
271.1336,41703.025
271.32,41688.7917
271.5065,41665.775
271.6929,41652.6917
271.8792,41680.55
272.0656,41688.075
272.252,41698.4417
272.4383,41704.6917
272.6246,41697.1
272.8109,41685.15
272.9972,41764.5333
273.1835,41809.0167
273.3697,41823.875
273.5559,41845.5667
273.7421,41861.325
273.9283,41859.175
274.1145,41866.825
274.3007,41883.2417
274.4868,41910.9083
274.6729,41984.725
274.859,41995.8333
275.0451,42015.625
275.2311,41925.35
275.4172,41955.0417
275.6032,41995.1917
275.7892,42050.6833
275.9752,42060.3917
276.1612,42109.5667
276.3472,42085.1333
276.5331,42087.725
276.719,42109.825
276.9049,42117.8
277.0908,42105.075
277.2767,42115.4167
277.4625,42158.325
277.6484,42152.7333
277.8342,42141.775
278.02,42151.9083
278.2057,42213.8083
278.3915,42278.9667
278.5772,42302.7667
278.763,42282.5833
278.9487,42345.8083
279.1343,42419.4083
279.32,42422.5667
279.5057,42392.25
279.6913,42314.8
279.877,42319.55
280.0625,42335.85
280.2481,42313.3167
280.4337,42290.5583
280.6192,42362.4333
280.8048,42435.9917
280.9903,42424.6917
281.1758,42398.3917
281.3612,42361.1583
281.5467,42376.3917
281.7321,42454.85
281.9175,42494.1083
282.1029,42514.425
282.2884,42538.4583
282.4737,42501.9833
282.6591,42487.4167
282.8444,42511.2417
283.0297,42520.65
283.215,42554.0833
283.4002,42589.2
283.5855,42556.575
283.7707,42496.65
283.956,42512.5333
284.1412,42524.5417
284.3264,42579.4667
284.5115,42671.5917
284.6967,42730.6583
284.8818,42724.2833
285.0669,42680.8
285.252,42720.65
285.4371,42763.7833
285.6222,42752.3917
285.8072,42770.65
285.9922,42780.1833
286.1772,42851.0333
286.3622,42909.7917
286.5472,42904.7083
286.7321,42878.15
286.9171,42954.4833
287.102,42997.7583
287.2869,43085.2333
287.4717,43193.35
287.6566,43223.2167
287.8415,43257.3833
288.0263,43300.0083
288.2111,43251.675
288.3959,43216.6917
288.5806,43261.3667
288.7654,43311.8417
288.9501,43455.8333
289.1348,43530.95
289.3195,43576.4083
289.5042,43628.3333
289.6889,43725.4833
289.8735,43681.7083
290.0581,43707.8333
290.2428,43682.6917
290.4273,43741.9417
290.6119,43837.5083
290.7965,43879.125
290.981,43928.7167
291.1655,43973.9333
291.35,43904.8833
291.5345,43890.3417
291.719,43940.375
291.9034,44002.0667
292.0878,44127.2333
292.2722,44160.3583
292.4566,44158.3667
292.641,44222.9333
292.8253,44281.6917
293.0096,44307.2
293.194,44379.775
293.3783,44433.7917
293.5626,44512.45
293.7468,44583.8333
293.9311,44643.3833
294.1153,44621.4333
294.2995,44544.3333
294.4837,44520.4
294.6678,44511.9583
294.852,44529.0667
295.0361,44614.3417
295.2202,44678.6417
295.4043,44768.95
295.5884,44813.3667
295.7725,44854.5583
295.9565,44884.3583
296.1405,44858.475
296.3246,44879.9833
296.5085,44995.3667
296.6925,45112.9833
296.8764,45167.0083
297.0603,45175.6
297.2443,45207.5333
297.4282,45210.6583
297.612,45198.6
297.7959,45207.4833
297.9797,45227.1
298.1635,45225.2917
298.3474,45353.5333
298.5311,45445.8083
298.7149,45448.85
298.8987,45412.1333
299.0823,45430.225
299.2661,45413.5167
299.4498,45332.35
299.6334,45391.9833
299.8171,45470.6333
300.0007,45505.5167
300.1843,45556.0917
300.368,45593.7417
300.5515,45613.65
300.7351,45643.5417
300.9186,45669.4917
301.1021,45676.8
301.2857,45718.0583
301.4691,45763.4083
301.6526,45847.95
301.8361,45849.425
302.0195,45846.25
302.2029,45878.6
302.3863,45945.775
302.5697,45948.7417
302.753,46021.9667
302.9364,46102.9417
303.1197,46218.175
303.303,46261.35
303.4863,46246.9083
303.6696,46175.2583
303.8528,46149.625
304.036,46169.1417
304.2192,46241.1083
304.4024,46281.725
304.5856,46257.4333
304.7688,46311.7
304.9519,46371.5
305.135,46392.2167
305.3181,46409.3833
305.5012,46450.4833
305.6842,46526.6667
305.8673,46577.025
306.0504,46552.85
306.2333,46495.5083
306.4163,46525.475
306.5993,46534.3417
306.7822,46582.675
306.9652,46643.3917
307.1481,46645.975
307.331,46654.125
307.5139,46661.4333
307.6967,46650.875
307.8796,46672.0167
308.0624,46702.9667
308.2452,46682.5083
308.428,46682.1
308.6107,46721.4417
308.7935,46719.8
308.9762,46737.0417
309.1589,46776.6333
309.3416,46794.7
309.5243,46803.0667
309.7069,46841.4833
309.8896,46834.9833
310.0721,46847.025
310.2548,46884.5
310.4373,46916.8083
310.6199,46992.0417
310.8024,46997.1583
310.985,47018.125
311.1674,46986.55
311.3499,46935.2167
311.5324,46986.425
311.7148,47091.8083
311.8973,47081.3333
312.0797,47103.8833
312.2621,47133.4
312.4445,47120.2667
312.6268,47109.7917
312.8091,47157.7667
312.9915,47118.6667
313.1738,47118.8333
313.356,47102.1917
313.5383,47072.625
313.7206,47097.625
313.9027,47072.9667
314.085,47095.8167
314.2672,47134.0333
314.4493,47178.375
314.6314,47228.725
314.8136,47276.3
314.9957,47256.475
315.1778,47222.9167
315.3598,47253.55
315.5419,47292.4833
315.724,47334.8583
315.9059,47346.9
316.088,47342.0917
316.2699,47407.6667
316.4519,47451.575
316.6338,47430.5333
316.8157,47336.875
316.9977,47337.9167
317.1795,47414.125
317.3614,47489.5167
317.5432,47547.45
317.7251,47568.6
317.9069,47481.275
318.0887,47473.075
318.2704,47439.3083
318.4522,47478.4083
318.6339,47541.7083
318.8156,47661.7
318.9973,47644.8167
319.179,47697.7917
319.3607,47773.375
319.5423,47822.1833
319.7239,47829.5083
319.9055,47797.7917
320.0871,47821.8917
320.2687,47843.9167
320.4502,47830.95
320.6317,47774.1417
320.8132,47827.9583
320.9947,47887.425
321.1761,47932.6417
321.3576,47948.05
321.5391,47957.7083
321.7205,47983.4
321.9019,48012.2667
322.0832,48000.35
322.2646,47997.7167
322.4459,47999.2667
322.6272,47996.325
322.8085,47986.325
322.9898,48001.8917
323.1711,47982.95
323.3523,47967.45
323.5335,47945.4833
323.7147,48053.8083
323.8959,48201.75
324.0771,48265.6167
324.2582,48266.4917
324.4393,48294.2167
324.6204,48344.375
324.8015,48376.0
324.9826,48464.75
325.1637,48565.1667
325.3447,48577.5583
325.5257,48561.95
325.7067,48543.4583
325.8877,48417.8667
326.0686,48376.15
326.2496,48430.0417
326.4305,48423.5667
326.6114,48458.6917
326.7922,48499.7333
326.9731,48539.1083
327.1539,48537.8917
327.3347,48579.8167
327.5155,48628.75
327.6963,48735.6333
327.8771,48762.7583
328.0578,48697.2667
328.2385,48565.3417
328.4193,48586.3917
328.5999,48604.8167
328.7806,48583.375
328.9613,48609.9083
329.1419,48597.1167
329.3225,48634.7917
329.5031,48605.525
329.6837,48593.75
329.8642,48563.8917
330.0447,48566.225
330.2252,48539.2333
330.4057,48490.35
330.5862,48500.3917
330.7667,48527.7917
330.9471,48579.375
331.1275,48713.225
331.3079,48766.4667
331.4883,48870.1667
331.6687,48834.8833
331.849,48698.1667
332.0293,48610.7917
332.2096,48557.8
332.3899,48575.6417
332.5702,48632.625
332.7504,48701.5167
332.9306,48781.225
333.1108,48725.525
333.291,48646.4667
333.4712,48652.625
333.6514,48697.175
333.8315,48693.1917
334.0116,48702.175
334.1917,48760.0833
334.3717,48817.9583
334.5518,48840.0417
334.7318,48773.0333
334.9119,48766.3917
335.0918,48806.725
335.2718,48835.2833
335.4518,48864.9167
335.6317,48889.6083
335.8116,48950.9
335.9915,48888.875
336.1714,48779.4667
336.3513,48759.4583
336.5311,48800.6167
336.7109,48890.3167
336.8907,48912.8667
337.0705,48755.225
337.2502,48601.725
337.43,48560.075
337.6097,48495.0167
337.7894,48479.1917
337.9691,48519.7333
338.1488,48569.75
338.3284,48615.2333
338.508,48714.7083
338.6877,48809.0
338.8672,48788.2083
339.0468,48727.575
339.2263,48711.6
339.4059,49067.15
339.5854,49269.175
339.7649,48913.4
339.9443,48769.0833
340.1238,48709.125
340.3032,48705.975
340.4826,48710.05
340.662,48619.1667
340.8414,48521.975
341.0207,48532.8667
341.2001,48560.7583
341.3794,48545.55
341.5587,48609.1833
341.738,48627.6917
341.9172,48649.2333
342.0965,48622.9417
342.2757,48520.95
342.4549,48364.7833
342.6341,48380.425
342.8132,48428.75
342.9923,48601.2167
343.1715,48754.2833
343.3506,48703.65
343.5296,48518.0667
343.7087,48430.95
343.8878,48368.1833
344.0668,48363.4583
344.2458,48368.3
344.4248,48263.1417
344.6037,48222.85
344.7827,48261.975
344.9616,48231.4833
345.1405,48237.0083
345.3194,48228.025
345.4982,48157.75
345.6771,48108.975
345.8559,48098.5917
346.0347,48089.1083
346.2135,48053.875
346.3923,48021.7
346.571,47962.2083
346.7498,47938.8583
346.9285,48005.85
347.1071,47948.35
347.2859,47847.4833
347.4645,47889.0167
347.6431,47943.2417
347.8217,47953.225
348.0003,47863.725
348.1789,47847.2667
348.3574,47818.2083
348.5359,47754.325
348.7145,47671.9
348.893,47699.6083
349.0714,47699.3
349.2499,47598.4083
349.4283,47499.75
349.6068,47402.6
349.7852,47359.625
349.9635,47378.75
350.1419,47343.5667
350.3202,47302.1667
350.4985,47203.7417
350.6768,47125.45
350.8551,47082.925
351.0334,47077.1917
351.2116,47032.9417
351.3898,47030.9167
351.568,46951.5083
351.7462,46935.0833
351.9243,46896.65
352.1025,46810.3
352.2806,46739.5083
352.4587,46729.3833
352.6368,46663.275
352.8148,46570.625
352.9929,46513.175
353.1709,46552.525
353.3489,46539.7917
353.5268,46460.2083
353.7048,46380.5083
353.8828,46335.1583
354.0607,46246.8833
354.2386,46244.15
354.4165,46198.5667
354.5943,46137.275
354.7722,46124.5083
354.95,46191.1417
355.1278,46167.1833
355.3056,46039.6917
355.4833,45890.7333
355.6611,45756.8833
355.8388,45654.4667
356.0165,45620.3583
356.1942,45635.9167
356.3719,45685.4167
356.5495,45649.1667
356.7271,45579.1917
356.9047,45541.6583
357.0823,45535.925
357.2599,45537.1583
357.4374,45463.325
357.6149,45330.5
357.7924,45215.7417
357.9699,45219.15
358.1474,45145.1917
358.3248,45042.8333
358.5023,44995.4917
358.6797,44873.5333
358.8571,44803.3917
359.0344,44732.3833
359.2118,44652.3
359.3891,44623.3083
359.5664,44505.8667
359.7437,44484.2583
359.9209,44455.9
360.0982,44282.775
360.2754,44150.275
360.4526,44213.6583
360.6298,44185.6417
360.807,44126.9417
360.9841,44123.3417
361.1613,44183.7083
361.3383,44357.4083
361.5154,44317.2833
361.6925,44320.0667
361.8695,44236.4417
362.0466,44066.4167
362.2236,43904.0333
362.4005,43723.425
362.5775,43530.0083
362.7545,43415.0833
362.9314,43315.375
363.1083,43414.7167
363.2852,43832.675
363.462,43685.025
363.6389,43533.85
363.8157,43329.0417
363.9925,43114.75
364.1693,42970.5917
364.346,42861.7083
364.5228,42951.7417
364.6996,43106.0917
364.8762,43119.3417
365.0529,43162.4167
365.2296,43308.9083
365.4062,43104.4
365.5829,43073.6667
365.7595,43079.2917
365.9361,42942.4333
366.1126,42975.8583
366.2892,44018.2
366.4657,45158.9083
366.6422,45138.4083
366.8186,44635.8083
366.9951,44436.8667
367.1716,43919.2917
367.348,44760.9917
367.5244,44675.7833
367.7008,44019.9583
367.8772,43483.9167
368.0535,43828.9917
368.2298,45270.1583
368.4061,46025.3
368.5824,45071.4667
368.7586,44686.6333
368.9349,44177.7167
369.1111,43150.425
369.2873,42606.3917
369.4635,42548.5833
369.6396,42365.8833
369.8158,42441.5833
369.9919,43048.2583
370.168,43944.1833
370.3441,43576.7583
370.5202,42900.7333
370.6962,42401.7833
370.8722,42120.4583
371.0482,41977.775
371.2242,42128.575
371.4002,42541.375
371.5761,42556.7167
371.752,42353.5167
371.9279,42440.9667
372.1038,42473.2333
372.2796,42281.1333
372.4555,42257.0833
372.6313,42200.075
372.8071,41986.0667
372.9829,41989.975
373.1586,42323.2417
373.3344,42151.0917
373.5101,41916.625
373.6858,41859.5833
373.8615,41715.1583
374.0371,41895.8167
374.2127,42181.5833
374.3884,41878.275
374.564,41750.05
374.7395,41667.925
374.9151,41685.3917
375.0906,42325.7417
375.2661,42571.1333
375.4416,42149.625
375.6171,42243.2583
375.7925,42369.5667
375.968,42348.9
376.1434,42141.5
376.3188,42162.5667
376.4941,42176.6833
376.6695,42220.55
376.8448,42379.6583
377.0201,42606.775
377.1954,42741.6583
377.3707,42603.4917
377.5459,42929.95
377.7212,43542.7333
377.8964,44388.65
378.0715,44358.3417
378.2467,44117.4667
378.4218,43608.6083
378.597,42986.1667
378.7721,42930.85
378.9472,43109.2583
379.1222,44594.6667
379.2973,44603.4917
379.4723,45403.6833
379.6473,47893.9833
379.8223,47781.6333
379.9972,46055.6917
380.1722,45415.1417
380.3471,45169.2333
380.522,43715.275
380.6969,43259.5333
380.8717,43447.3167
381.0466,42999.625
381.2214,43678.0333
381.3962,43741.15
381.571,43375.45
381.7457,43097.0417
381.9204,43262.7333
382.0952,42977.3917
382.2699,43546.2083
382.4445,43989.1917
382.6192,44574.475
382.7938,45140.25
382.9685,45473.5917
383.1431,44892.2417
383.3176,43931.5083
383.4922,43606.6333
383.6667,43855.5583
383.8412,43437.5
384.0157,43279.8833
384.1902,43449.1167
384.3646,43268.2667
384.5391,43471.9417
384.7134,44262.1333
384.8878,46072.8417
385.0622,46549.2667
385.2365,44946.9583
385.4109,44177.35
385.5852,44025.45
385.7594,45587.3417
385.9337,47582.2417
386.1079,48762.5667
386.2822,49981.7083
386.4564,48763.1583
386.6306,47239.8083
386.8047,47916.4083
386.9789,48869.225
387.153,50490.55
387.3271,49741.7833
387.5012,48156.15
387.6752,48326.0417
387.8492,49426.8333
388.0233,48283.7833
388.1972,46614.0667
388.3712,46468.2
388.5452,46625.35
388.7191,47489.9417
388.893,50045.35
389.0669,48276.4833
389.2408,45133.9333
389.4146,43782.7917
389.5884,42920.5083
389.7623,42835.6
389.9361,42761.8417
390.1098,42589.675
390.2835,42696.3167
390.4573,42624.025
390.631,42658.0083
390.8047,42939.3917
390.9784,43025.3917
391.152,42694.0583
391.3256,42666.125
391.4992,42514.05
391.6728,42800.9583
391.8464,43610.7083
392.0199,43393.5917
392.1934,42871.675
392.3669,43377.3
392.5403,43985.1083
392.7138,44738.3833
392.8873,45094.1
393.0607,44663.5
393.2341,44625.6
393.4074,44596.2833
393.5808,44047.25
393.7542,44178.1583
393.9274,44062.5917
394.1007,43871.5583
394.274,45011.0333
394.4472,45691.9333
394.6205,46679.7583
394.7937,47473.3583
394.9668,47685.0083
395.14,46685.325
395.3131,44677.375
395.4863,43828.3417
395.6594,43705.4917
395.8325,43294.1417
396.0055,43893.0917
396.1786,44391.0417
396.3516,44784.55
396.5246,43820.0333
396.6975,42947.6333
396.8705,43685.45
397.0434,44676.85
397.2163,43780.1333
397.3892,43469.0333
397.5621,44120.4917
397.735,44956.9917
397.9077,45729.05
398.0806,45424.3167
398.2534,47004.7833
398.4261,46533.0083
398.5989,45541.75
398.7716,45762.2333
398.9443,47295.9333
399.117,49479.8083
399.2896,49470.2083
399.4623,46982.2083
399.6349,46458.4167
399.8075,46313.9083
399.9801,44515.2417
400.1526,43639.8833
400.3252,43270.2833
400.4977,43454.6083
400.6702,43651.7
400.8427,42377.5917
401.0151,41962.8833
401.1875,41297.8833
401.36,41183.8917
401.5323,40748.8
401.7047,40514.7833
401.877,40876.7083
402.0494,41224.775
402.2216,41892.425
402.394,41806.5417
402.5662,42265.675
402.7385,44021.2833
402.9107,43598.0833
403.0829,42520.5
403.2551,42037.3167
403.4272,41733.575
403.5994,41576.6
403.7715,41908.6333
403.9436,42159.5833
404.1156,42147.7583
