Timestamp,12/14/2023 03:33:09
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2613.8583
218.2508,2672.6
218.442,2725.5
218.6332,2787.3833
218.8244,2846.25
219.0156,2911.1167
219.2067,2978.35
219.3979,3048.6833
219.589,3119.0333
219.7801,3192.8667
219.9712,3265.5083
220.1623,3340.0417
220.3533,3424.8667
220.5444,3505.7083
220.7354,3588.3917
220.9264,3674.6833
221.1174,3768.725
221.3083,3855.1333
221.4993,3947.0917
221.6902,4039.1333
221.8812,4139.6
222.0721,4245.7333
222.263,4353.3167
222.4538,4460.1917
222.6447,4576.3
222.8355,4689.1083
223.0264,4803.5917
223.2172,4922.575
223.408,5044.1
223.5987,5170.6417
223.7895,5293.3
223.9802,5426.15
224.1709,5557.775
224.3616,5693.975
224.5524,5834.5083
224.743,5978.2583
224.9337,6113.1583
225.1243,6269.3
225.315,6417.325
225.5056,6560.9
225.6962,6712.5
225.8867,6869.025
226.0773,7026.375
226.2678,7186.9417
226.4584,7354.0333
226.6489,7522.3
226.8394,7684.8333
227.0298,7865.6333
227.2203,8043.2583
227.4108,8230.725
227.6012,8419.9417
227.7916,8597.6333
227.982,8782.4667
228.1723,8964.7667
228.3627,9163.975
228.5531,9347.5417
228.7434,9546.3417
228.9337,9749.6333
229.124,9954.475
229.3143,10164.85
229.5045,10389.7333
229.6948,10610.0417
229.885,10836.375
230.0752,11068.325
230.2654,11295.9083
230.4556,11534.45
230.6457,11758.3167
230.8358,11991.0083
231.026,12219.85
231.2161,12451.9583
231.4062,12688.7167
231.5963,12920.4417
231.7863,13168.1333
231.9764,13422.2333
232.1664,13680.125
232.3564,13946.9917
232.5464,14208.5917
232.7364,14473.8083
232.9263,14727.1667
233.1163,15002.35
233.3062,15278.5667
233.4961,15573.4667
233.686,15846.0333
233.8758,16098.375
234.0657,16358.1833
234.2555,16642.475
234.4454,16922.4417
234.6352,17201.5417
234.825,17475.725
235.0147,17742.975
235.2045,18019.725
235.3942,18294.725
235.5839,18573.0833
235.7737,18852.225
235.9633,19126.1
236.153,19421.6333
236.3427,19716.1917
236.5323,20005.6083
236.7219,20279.7083
236.9115,20533.0083
237.1011,20794.7667
237.2907,21081.8
237.4803,21373.3333
237.6698,21645.9167
237.8593,21925.1833
238.0488,22209.7667
238.2383,22496.6417
238.4278,22767.0333
238.6172,23072.9
238.8066,23352.1333
238.9961,23642.0667
239.1855,23937.2333
239.3748,24221.9417
239.5642,24488.0667
239.7536,24783.2167
239.9429,25052.9
240.1322,25298.7667
240.3215,25578.35
240.5108,25848.45
240.7001,26136.9917
240.8893,26404.4583
241.0786,26676.4833
241.2677,26933.4167
241.457,27231.875
241.6461,27445.6417
241.8353,27679.325
242.0244,27913.6167
242.2136,28149.175
242.4027,28405.4917
242.5918,28647.7167
242.7809,28862.0333
242.9699,28996.1167
243.159,29181.0583
243.348,29482.75
243.537,29789.85
243.726,30050.4
243.915,30269.0667
244.1039,30475.8583
244.2929,30593.4333
244.4818,30719.9583
244.6707,30948.4833
244.8596,31261.025
245.0485,31543.575
245.2373,31823.425
245.4262,32075.8833
245.615,32299.9167
245.8038,32492.3083
245.9926,32718.1917
246.1814,32889.7083
246.3701,32922.1583
246.5589,33002.1583
246.7476,33229.2
246.9363,33528.4
247.1249,33789.4167
247.3136,34033.9667
247.5023,34260.75
247.6909,34510.2167
247.8795,34716.9667
248.0681,34928.4083
248.2567,35135.7167
248.4453,35320.0
248.6338,35501.3583
248.8224,35545.5917
249.0109,35509.35
249.1994,35680.2833
249.3878,35936.9833
249.5763,36177.6667
249.7648,36389.1083
249.9532,36593.45
250.1416,36837.4583
250.33,37069.875
250.5183,37282.3583
250.7067,37431.55
250.8951,37576.0667
251.0834,37722.6083
251.2717,37861.0917
251.46,37991.5583
251.6483,38110.8167
251.8365,38161.5417
252.0247,38131.3417
252.213,38275.8917
252.4012,38435.5833
252.5894,38661.7083
252.7775,38806.8417
252.9657,38921.0333
253.1538,39123.8333
253.3419,39265.6667
253.53,39363.6167
253.7181,39476.7167
253.9062,39583.875
254.0942,39679.4417
254.2823,39744.3917
254.4703,39814.6417
254.6583,39886.95
254.8463,39980.5917
255.0342,40021.0917
255.2222,40071.8333
255.4101,40050.9917
255.598,40030.3417
255.7859,40137.2667
255.9738,40288.1833
256.1616,40446.9417
256.3495,40593.8417
256.5373,40709.65
256.7251,40889.3167
256.9129,40986.925
257.1006,41066.8
257.2884,41171.4667
257.4761,41288.0667
257.6638,41362.15
257.8515,41376.3417
258.0392,41439.7583
258.2269,41473.775
258.4146,41522.0333
258.6022,41585.375
258.7898,41590.1583
258.9774,41613.0917
259.165,41680.7417
259.3525,41710.6917
259.5401,41734.875
259.7276,41810.7167
259.9151,41870.3417
260.1026,41923.3583
260.2901,41993.575
260.4776,42077.6417
260.665,42211.0
260.8524,42311.5083
261.0398,42417.3583
261.2272,42436.9833
261.4146,42431.0583
261.6019,42483.075
261.7893,42539.4417
261.9766,42599.8667
262.1639,42651.9167
262.3512,42645.5667
262.5384,42640.2833
262.7257,42651.95
262.9129,42661.5417
263.1001,42664.2667
263.2873,42723.4833
263.4745,42758.2
263.6617,42672.4917
263.8488,42693.6833
264.0359,42734.7833
264.2231,42741.5167
264.4101,42767.8417
264.5972,42797.5333
264.7842,42802.8583
264.9713,42814.1833
265.1583,42806.9083
265.3453,42833.0833
265.5323,42868.075
265.7193,42910.4
265.9062,42972.7167
266.0931,42988.0
266.2801,42975.2667
266.4669,43010.2667
266.6538,43039.425
266.8407,43072.55
267.0276,43033.6333
267.2143,43001.8083
267.4012,43024.9583
267.588,42966.425
267.7747,42960.5667
267.9615,42953.675
268.1482,42921.1083
268.3349,42920.05
268.5217,42917.55
268.7083,42879.125
268.895,42881.7417
269.0817,42923.6
269.2682,42913.8667
269.4549,42886.575
269.6415,42824.8333
269.8281,42811.4167
270.0146,42858.7417
270.2012,42878.85
270.3877,42898.8083
270.5742,42891.8917
270.7607,42886.4583
270.9472,42878.2
271.1336,42852.7167
271.32,42829.4417
271.5065,42813.6167
271.6929,42818.125
271.8792,42855.8667
272.0656,42869.1167
272.252,42884.7333
272.4383,42895.5833
272.6246,42880.3
272.8109,42879.0
272.9972,42951.0833
273.1835,43000.9917
273.3697,43017.6333
273.5559,43040.975
273.7421,43049.1667
273.9283,43048.0667
274.1145,43032.6
274.3007,43043.05
274.4868,43080.45
274.6729,43132.2167
274.859,43144.1083
275.0451,43151.6667
275.2311,43062.4917
275.4172,43101.5417
275.6032,43165.5583
275.7892,43218.925
275.9752,43245.3833
276.1612,43296.6917
276.3472,43280.7917
276.5331,43278.325
276.719,43302.425
276.9049,43321.9417
277.0908,43287.9833
277.2767,43312.1417
277.4625,43345.4917
277.6484,43331.3583
277.8342,43308.3833
278.02,43312.3333
278.2057,43358.2083
278.3915,43404.9833
278.5772,43410.925
278.763,43401.175
278.9487,43468.9417
279.1343,43539.1667
279.32,43560.2167
279.5057,43547.475
279.6913,43474.3667
279.877,43485.625
280.0625,43517.7
280.2481,43497.65
280.4337,43489.2333
280.6192,43568.3167
280.8048,43643.2583
280.9903,43646.4917
281.1758,43617.6417
281.3612,43589.0667
281.5467,43603.8833
281.7321,43682.325
281.9175,43718.2083
282.1029,43735.75
282.2884,43770.1333
282.4737,43746.725
282.6591,43721.7667
282.8444,43746.6417
283.0297,43763.2417
283.215,43795.7833
283.4002,43823.2667
283.5855,43803.9167
283.7707,43749.625
283.956,43753.9083
284.1412,43767.6167
284.3264,43842.1667
284.5115,43927.925
284.6967,43980.1
284.8818,43971.8333
285.0669,43939.0917
285.252,43970.3167
285.4371,44012.05
285.6222,44002.4917
285.8072,44027.6833
285.9922,44044.3667
286.1772,44100.0417
286.3622,44174.6667
286.5472,44170.15
286.7321,44142.7417
286.9171,44217.1083
287.102,44263.4833
287.2869,44354.4667
287.4717,44459.5583
287.6566,44503.55
287.8415,44548.0167
288.0263,44575.1583
288.2111,44535.0
288.3959,44498.5417
288.5806,44536.825
288.7654,44604.0083
288.9501,44733.9
289.1348,44809.825
289.3195,44854.4
289.5042,44919.9667
289.6889,45024.0167
289.8735,44991.65
290.0581,45010.6833
290.2428,44974.85
290.4273,45038.2917
290.6119,45137.35
290.7965,45183.0667
290.981,45245.8833
291.1655,45273.5583
291.35,45221.4583
291.5345,45207.1083
291.719,45259.5833
291.9034,45324.1667
292.0878,45443.8917
292.2722,45482.625
292.4566,45485.0
292.641,45561.7
292.8253,45608.8167
293.0096,45631.25
293.194,45707.8833
293.3783,45776.8333
293.5626,45857.2583
293.7468,45917.375
293.9311,45981.0
294.1153,45952.3167
294.2995,45885.1333
294.4837,45851.0917
294.6678,45859.0
294.852,45872.4
295.0361,45962.775
295.2202,46033.75
295.4043,46130.4917
295.5884,46161.425
295.7725,46213.925
295.9565,46237.025
296.1405,46204.95
296.3246,46222.95
296.5085,46362.8167
296.6925,46483.5583
296.8764,46525.625
297.0603,46558.5
297.2443,46591.3
297.4282,46585.9
297.612,46583.2833
297.7959,46581.9
297.9797,46610.5167
298.1635,46591.2333
298.3474,46728.5583
298.5311,46841.5333
298.7149,46843.8
298.8987,46797.1667
299.0823,46820.0833
299.2661,46807.175
299.4498,46738.45
299.6334,46796.9167
299.8171,46866.825
300.0007,46903.9
300.1843,46956.125
300.368,46996.1583
300.5515,47016.7333
300.7351,47052.3167
300.9186,47082.9833
301.1021,47090.55
301.2857,47152.5083
301.4691,47191.375
301.6526,47271.7167
301.8361,47268.3583
302.0195,47267.6833
302.2029,47304.9083
302.3863,47364.225
302.5697,47369.4417
302.753,47449.8333
302.9364,47549.6083
303.1197,47667.4417
303.303,47702.3333
303.4863,47700.0083
303.6696,47624.6583
303.8528,47590.9083
304.036,47610.0083
304.2192,47681.7083
304.4024,47713.0667
304.5856,47711.1833
304.7688,47757.125
304.9519,47819.5417
305.135,47855.2
305.3181,47886.0667
305.5012,47918.0583
305.6842,47993.0333
305.8673,48047.2833
306.0504,48038.1417
306.2333,47970.0417
306.4163,48006.3
306.5993,48005.9167
306.7822,48069.9833
306.9652,48142.0083
307.1481,48133.8417
307.331,48137.0333
307.5139,48152.2
307.6967,48145.55
307.8796,48164.5
308.0624,48203.6667
308.2452,48166.9417
308.428,48167.675
308.6107,48223.475
308.7935,48212.375
308.9762,48236.425
309.1589,48274.6583
309.3416,48302.625
309.5243,48314.3417
309.7069,48352.1083
309.8896,48345.75
310.0721,48354.6667
310.2548,48408.1583
310.4373,48439.1417
310.6199,48515.0333
310.8024,48521.8583
310.985,48550.375
311.1674,48508.5667
311.3499,48468.0083
311.5324,48522.6833
311.7148,48619.8417
311.8973,48611.7417
312.0797,48630.9167
312.2621,48674.5083
312.4445,48651.7833
312.6268,48651.2167
312.8091,48705.575
312.9915,48661.0167
313.1738,48660.325
313.356,48649.25
313.5383,48618.9167
313.7206,48665.8833
313.9027,48626.0167
314.085,48651.1
314.2672,48689.5917
314.4493,48725.1167
314.6314,48796.425
314.8136,48849.925
314.9957,48826.05
315.1778,48793.1583
315.3598,48819.5083
315.5419,48871.0417
315.724,48909.5667
315.9059,48922.6833
316.088,48919.6833
316.2699,48992.4833
316.4519,49025.1833
316.6338,49011.7583
316.8157,48921.9583
316.9977,48929.3167
317.1795,49013.0833
317.3614,49083.9917
317.5432,49145.65
317.7251,49166.0833
317.9069,49068.925
318.0887,49076.5667
318.2704,49034.6417
318.4522,49074.6083
318.6339,49144.9917
318.8156,49262.8583
318.9973,49246.5667
319.179,49308.8333
319.3607,49373.775
319.5423,49428.525
319.7239,49440.025
319.9055,49409.7917
320.0871,49435.3417
320.2687,49460.4333
320.4502,49462.65
320.6317,49398.125
320.8132,49447.85
320.9947,49503.925
321.1761,49553.9083
321.3576,49573.9917
321.5391,49579.425
321.7205,49616.9833
321.9019,49644.0417
322.0832,49638.3667
322.2646,49637.8333
322.4459,49639.0667
322.6272,49637.2583
322.8085,49639.3083
322.9898,49660.6917
323.1711,49637.45
323.3523,49631.4
323.5335,49595.6917
323.7147,49701.3917
323.8959,49855.6917
324.0771,49930.075
324.2582,49945.2917
324.4393,49970.6083
324.6204,50018.9917
324.8015,50046.0167
324.9826,50139.8833
325.1637,50255.9167
325.3447,50247.5917
325.5257,50246.7167
325.7067,50230.85
325.8877,50107.2083
326.0686,50064.7083
326.2496,50120.0917
326.4305,50104.3917
326.6114,50165.4417
326.7922,50192.7167
326.9731,50227.1333
327.1539,50236.6667
327.3347,50270.7833
327.5155,50324.175
327.6963,50438.0
327.8771,50481.8667
328.0578,50394.6917
328.2385,50268.5583
328.4193,50292.6333
328.5999,50317.2583
328.7806,50300.2583
328.9613,50322.5333
329.1419,50300.9167
329.3225,50342.0917
329.5031,50313.7917
329.6837,50303.0917
329.8642,50286.1917
330.0447,50283.0083
330.2252,50263.9917
330.4057,50222.0917
330.5862,50222.2
330.7667,50248.2583
330.9471,50299.3583
331.1275,50439.8
331.3079,50507.0333
331.4883,50617.9417
331.6687,50571.1417
331.849,50434.6417
332.0293,50344.1833
332.2096,50277.45
332.3899,50294.5833
332.5702,50371.8417
332.7504,50440.025
332.9306,50524.8083
333.1108,50469.825
333.291,50387.7333
333.4712,50398.9833
333.6514,50458.825
333.8315,50447.325
334.0116,50456.1167
334.1917,50522.1167
334.3717,50574.5917
334.5518,50605.0833
334.7318,50536.6917
334.9119,50523.5333
335.0918,50564.875
335.2718,50598.95
335.4518,50622.4167
335.6317,50660.125
335.8116,50717.3833
335.9915,50656.7917
336.1714,50550.7667
336.3513,50530.3833
336.5311,50562.1417
336.7109,50663.4
336.8907,50681.3833
337.0705,50523.8667
337.2502,50364.9083
337.43,50332.0833
337.6097,50258.2833
337.7894,50251.6083
337.9691,50298.1167
338.1488,50345.5583
338.3284,50391.4833
338.508,50494.7417
338.6877,50575.8333
338.8672,50585.5583
339.0468,50509.075
339.2263,50496.45
339.4059,50870.725
339.5854,51056.0167
339.7649,50710.6917
339.9443,50551.075
340.1238,50497.3833
340.3032,50490.5667
340.4826,50498.8583
340.662,50396.225
340.8414,50306.6917
341.0207,50322.3583
341.2001,50343.6167
341.3794,50327.7333
341.5587,50392.4583
341.738,50437.85
341.9172,50446.3667
342.0965,50417.2583
342.2757,50316.0333
342.4549,50159.95
342.6341,50168.3917
342.8132,50233.0333
342.9923,50398.9
343.1715,50562.8417
343.3506,50502.3583
343.5296,50311.8333
343.7087,50240.2833
343.8878,50168.2417
344.0668,50155.5917
344.2458,50150.3583
344.4248,50059.0917
344.6037,50036.2833
344.7827,50063.3833
344.9616,50036.1583
345.1405,50021.85
345.3194,50024.8167
345.4982,49963.5
345.6771,49901.6917
345.8559,49898.1667
346.0347,49892.75
346.2135,49848.075
346.3923,49830.0167
346.571,49763.2833
346.7498,49739.8583
346.9285,49807.9917
347.1071,49749.6667
347.2859,49650.4917
347.4645,49698.275
347.6431,49750.0583
347.8217,49762.0667
348.0003,49658.6917
348.1789,49652.6583
348.3574,49625.3
348.5359,49555.6
348.7145,49479.7417
348.893,49493.4417
349.0714,49497.6583
349.2499,49398.925
349.4283,49300.725
349.6068,49193.4833
349.7852,49149.9417
349.9635,49169.4333
350.1419,49147.3417
350.3202,49097.9833
350.4985,48995.475
350.6768,48922.9583
350.8551,48881.9917
351.0334,48857.5417
351.2116,48819.3
351.3898,48811.5417
351.568,48741.4417
351.7462,48737.9167
351.9243,48698.8
352.1025,48600.8667
352.2806,48528.55
352.4587,48515.5667
352.6368,48446.8
352.8148,48347.1
352.9929,48285.225
353.1709,48331.6417
353.3489,48321.8917
353.5268,48244.85
353.7048,48155.2917
353.8828,48107.4083
354.0607,48020.9417
354.2386,48019.9917
354.4165,47969.825
354.5943,47914.4167
354.7722,47898.7
354.95,47964.0417
355.1278,47945.075
355.3056,47818.1417
355.4833,47658.3833
355.6611,47511.5167
355.8388,47418.1833
356.0165,47383.4083
356.1942,47407.5917
356.3719,47459.4
356.5495,47415.5083
356.7271,47349.225
356.9047,47286.975
357.0823,47293.975
357.2599,47304.1167
357.4374,47224.8333
357.6149,47079.8167
357.7924,46962.725
357.9699,46977.9917
358.1474,46899.4
358.3248,46785.925
358.5023,46748.9333
358.6797,46612.4417
358.8571,46551.35
359.0344,46479.3917
359.2118,46388.1083
359.3891,46357.1917
359.5664,46240.1417
359.7437,46214.5333
359.9209,46181.15
360.0982,46011.475
360.2754,45876.025
360.4526,45932.3583
360.6298,45905.5167
360.807,45841.3
360.9841,45848.15
361.1613,45913.8667
361.3383,46081.7583
361.5154,46061.1083
361.6925,46045.8083
361.8695,45976.6167
362.0466,45781.0667
362.2236,45626.1083
362.4005,45436.75
362.5775,45240.5583
362.7545,45116.7667
362.9314,45012.1
363.1083,45138.3
363.2852,45549.8083
363.462,45389.5583
363.6389,45245.4167
363.8157,45039.3917
363.9925,44822.1917
364.1693,44665.1667
364.346,44550.9
364.5228,44641.9667
364.6996,44805.2667
364.8762,44817.9333
365.0529,44860.675
365.2296,45016.15
365.4062,44812.45
365.5829,44780.9
365.7595,44790.05
365.9361,44634.1083
366.1126,44697.6833
366.2892,45780.3583
366.4657,46933.475
366.6422,46875.3333
366.8186,46400.2417
366.9951,46189.5917
367.1716,45697.325
367.348,46547.325
367.5244,46408.125
367.7008,45752.6667
367.8772,45207.375
368.0535,45620.0833
368.2298,47075.0667
368.4061,47812.1
368.5824,46821.8083
368.7586,46459.4583
368.9349,45912.2333
369.1111,44878.65
369.2873,44312.45
369.4635,44250.725
369.6396,44060.0583
369.8158,44151.2667
369.9919,44787.7917
370.168,45682.1333
370.3441,45288.3
370.5202,44604.6
370.6962,44090.2833
370.8722,43804.3333
371.0482,43647.0667
371.2242,43817.375
371.4002,44245.0833
371.5761,44230.7167
371.752,44032.225
371.9279,44130.0333
372.1038,44168.4083
372.2796,43954.6167
372.4555,43941.15
372.6313,43881.3917
372.8071,43675.9167
372.9829,43667.375
373.1586,44019.9
373.3344,43819.3333
373.5101,43576.5667
373.6858,43528.9083
373.8615,43389.35
374.0371,43590.1083
374.2127,43842.8083
374.3884,43552.2583
374.564,43414.5667
374.7395,43347.2833
374.9151,43356.325
375.0906,44036.25
375.2661,44246.9833
375.4416,43838.4
375.6171,43940.9
375.7925,44081.6333
375.968,44045.1
376.1434,43830.3
376.3188,43850.8417
376.4941,43870.6083
376.6695,43917.525
376.8448,44080.9083
377.0201,44323.0417
377.1954,44436.0167
377.3707,44324.3167
377.5459,44668.8
377.7212,45313.8833
377.8964,46159.7417
378.0715,46115.4833
378.2467,45878.225
378.4218,45350.725
378.597,44719.1917
378.7721,44654.9917
378.9472,44876.9167
379.1222,46370.3333
379.2973,46375.3167
379.4723,47258.4583
379.6473,49816.7833
379.8223,49610.975
379.9972,47872.3333
380.1722,47257.7333
380.3471,46975.5917
380.522,45502.2083
380.6969,45024.3333
380.8717,45193.4167
381.0466,44743.9833
381.2214,45440.3
381.3962,45464.775
381.571,45110.4083
381.7457,44823.675
381.9204,45002.2667
382.0952,44713.6833
382.2699,45314.6167
382.4445,45747.1333
382.6192,46354.3917
382.7938,46948.0833
382.9685,47275.8667
383.1431,46641.9083
383.3176,45674.4917
383.4922,45373.4833
383.6667,45588.7
383.8412,45158.0083
384.0157,45003.3667
384.1902,45180.9
384.3646,44983.2
384.5391,45245.725
384.7134,46071.55
384.8878,47954.65
385.0622,48357.725
385.2365,46723.4333
385.4109,45978.8
385.5852,45859.35
385.7594,47515.8
385.9337,49495.075
386.1079,50703.1
386.2822,51975.7667
386.4564,50625.375
386.6306,49194.7333
386.8047,49888.775
386.9789,50860.7917
387.153,52476.325
387.3271,51588.5667
387.5012,50078.125
387.6752,50278.0417
387.8492,51396.8333
388.0233,50125.9917
388.1972,48488.675
388.3712,48337.0833
388.5452,48500.9333
388.7191,49420.0667
388.893,51983.35
389.0669,50039.5833
389.2408,46907.3583
389.4146,45571.4083
389.5884,44709.2917
389.7623,44602.0
389.9361,44458.2083
390.1098,44289.2417
390.2835,44383.2167
390.4573,44336.5083
390.631,44357.4167
390.8047,44643.0833
390.9784,44701.4167
391.152,44378.2667
391.3256,44333.0167
391.4992,44175.6083
391.6728,44492.5
391.8464,45292.5083
392.0199,45060.5917
392.1934,44547.3583
392.3669,45106.3667
392.5403,45725.6417
392.7138,46504.3583
392.8873,46818.8833
393.0607,46376.8667
393.2341,46371.0417
393.4074,46314.025
393.5808,45759.525
393.7542,45903.975
393.9274,45738.575
394.1007,45615.875
394.274,46763.6667
394.4472,47512.3333
394.6205,48529.6917
394.7937,49309.7583
394.9668,49536.35
395.14,48450.1417
395.3131,46413.2083
395.4863,45581.2417
395.6594,45435.3917
395.8325,45001.7833
396.0055,45601.2417
396.1786,46114.6667
396.3516,46481.3083
396.5246,45490.4417
396.6975,44622.5167
396.8705,45449.2083
397.0434,46394.6417
397.2163,45473.1083
397.3892,45159.875
397.5621,45844.75
397.735,46722.9917
397.9077,47463.0833
398.0806,47144.7
398.2534,48830.0917
398.4261,48246.725
398.5989,47323.925
398.7716,47504.9417
398.9443,49221.4917
399.117,51389.9833
399.2896,51275.5333
399.4623,48763.4083
399.6349,48307.7833
399.8075,48081.875
399.9801,46260.475
400.1526,45315.5667
400.3252,44943.15
400.4977,45171.0
400.6702,45267.5333
400.8427,43976.6333
401.0151,43542.7833
401.1875,42872.6667
401.36,42762.7167
401.5323,42277.725
401.7047,42053.4417
401.877,42421.2833
402.0494,42790.175
402.2216,43457.2917
402.394,43348.9917
402.5662,43897.675
402.7385,45638.6417
402.9107,45193.9917
403.0829,44100.7417
403.2551,43605.425
403.4272,43326.7833
403.5994,43147.5
403.7715,43486.4333
403.9436,43713.85
404.1156,43709.475
