Timestamp,12/14/2023 00:59:21
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2611.225
218.2508,2666.075
218.442,2721.3417
218.6332,2780.55
218.8244,2838.9583
219.0156,2903.275
219.2067,2971.6167
219.3979,3038.5917
219.589,3110.0917
219.7801,3183.0167
219.9712,3257.7833
220.1623,3331.15
220.3533,3412.275
220.5444,3492.6583
220.7354,3576.125
220.9264,3661.3833
221.1174,3754.3
221.3083,3845.6417
221.4993,3937.8333
221.6902,4028.5583
221.8812,4130.8833
222.0721,4231.0167
222.263,4335.7417
222.4538,4441.6917
222.6447,4552.2
222.8355,4669.2417
223.0264,4781.05
223.2172,4896.1583
223.408,5021.1333
223.5987,5145.275
223.7895,5268.5
223.9802,5397.975
224.1709,5528.7
224.3616,5662.4833
224.5524,5797.025
224.743,5942.1667
224.9337,6075.775
225.1243,6233.85
225.315,6377.4083
225.5056,6518.9083
225.6962,6670.9917
225.8867,6828.75
226.0773,6981.525
226.2678,7139.7333
226.4584,7306.3583
226.6489,7468.8
226.8394,7631.75
227.0298,7805.275
227.2203,7983.8667
227.4108,8175.2417
227.6012,8353.9833
227.7916,8527.75
227.982,8715.1833
228.1723,8899.7417
228.3627,9094.325
228.5531,9277.8167
228.7434,9469.75
228.9337,9670.5917
229.124,9875.5167
229.3143,10076.9917
229.5045,10303.625
229.6948,10523.85
229.885,10748.6333
230.0752,10975.3333
230.2654,11200.575
230.4556,11430.4083
230.6457,11654.9667
230.8358,11885.0083
231.026,12109.2917
231.2161,12344.0167
231.4062,12575.9083
231.5963,12799.175
231.7863,13040.6
231.9764,13298.4583
232.1664,13556.2417
232.3564,13819.05
232.5464,14069.8583
232.7364,14332.2833
232.9263,14584.1833
233.1163,14862.025
233.3062,15134.0917
233.4961,15419.3167
233.686,15693.075
233.8758,15941.4417
234.0657,16201.3417
234.2555,16481.2
234.4454,16751.8417
234.6352,17030.6083
234.825,17305.7833
235.0147,17569.9833
235.2045,17837.5583
235.3942,18102.175
235.5839,18382.0333
235.7737,18659.7667
235.9633,18926.35
236.153,19222.7167
236.3427,19513.0833
236.5323,19793.5333
236.7219,20060.225
236.9115,20302.2083
237.1011,20570.7333
237.2907,20848.25
237.4803,21140.3917
237.6698,21402.25
237.8593,21682.55
238.0488,21962.9583
238.2383,22239.575
238.4278,22513.8
238.6172,22812.0833
238.8066,23095.75
238.9961,23370.1917
239.1855,23666.6167
239.3748,23937.5083
239.5642,24203.65
239.7536,24490.85
239.9429,24765.7417
240.1322,25005.275
240.3215,25268.0667
240.5108,25537.3333
240.7001,25825.7167
240.8893,26091.3667
241.0786,26347.2333
241.2677,26602.4167
241.457,26899.3417
241.6461,27107.9417
241.8353,27328.9583
242.0244,27568.7083
242.2136,27803.9583
242.4027,28045.6833
242.5918,28279.1917
242.7809,28497.2
242.9699,28630.0417
243.159,28808.9667
243.348,29102.9083
243.537,29401.3167
243.726,29653.0167
243.915,29869.6167
244.1039,30075.3167
244.2929,30192.7083
244.4818,30310.6333
244.6707,30539.7833
244.8596,30838.2667
245.0485,31117.125
245.2373,31390.6583
245.4262,31644.2333
245.615,31857.1
245.8038,32045.0583
245.9926,32258.2417
246.1814,32436.8
246.3701,32455.8083
246.5589,32541.375
246.7476,32762.1667
246.9363,33059.5083
247.1249,33305.2
247.3136,33545.4833
247.5023,33765.2417
247.6909,34008.4333
247.8795,34218.0083
248.0681,34409.3667
248.2567,34618.9917
248.4453,34809.1333
248.6338,34982.9583
248.8224,35025.2083
249.0109,34988.825
249.1994,35148.1333
249.3878,35398.3667
249.5763,35639.4667
249.7648,35838.925
249.9532,36041.6667
250.1416,36269.375
250.33,36486.825
250.5183,36708.925
250.7067,36858.0833
250.8951,36985.2333
251.0834,37129.9333
251.2717,37284.4417
251.46,37401.6
251.6483,37509.5667
251.8365,37555.3333
252.0247,37523.2333
252.213,37666.4083
252.4012,37826.6917
252.5894,38032.1417
252.7775,38172.3583
252.9657,38297.5
253.1538,38474.2083
253.3419,38612.5417
253.53,38703.9167
253.7181,38827.025
253.9062,38926.2083
254.0942,39025.0167
254.2823,39089.5833
254.4703,39148.3167
254.6583,39226.1917
254.8463,39308.7
255.0342,39349.7167
255.2222,39393.2833
255.4101,39376.7167
255.598,39351.9333
255.7859,39453.2167
255.9738,39599.4583
256.1616,39735.075
256.3495,39892.7833
256.5373,40001.3667
256.7251,40168.1083
256.9129,40267.6833
257.1006,40345.3583
257.2884,40462.025
257.4761,40577.45
257.6638,40638.5417
257.8515,40656.2417
258.0392,40715.3
258.2269,40740.625
258.4146,40801.1
258.6022,40861.175
258.7898,40855.7833
258.9774,40865.6167
259.165,40922.1667
259.3525,40948.3083
259.5401,40961.5
259.7276,41032.05
259.9151,41090.8667
260.1026,41133.925
260.2901,41207.525
260.4776,41285.0667
260.665,41414.5
260.8524,41514.15
261.0398,41604.7333
261.2272,41636.8167
261.4146,41623.3333
261.6019,41673.725
261.7893,41723.6667
261.9766,41757.625
262.1639,41814.0583
262.3512,41803.7333
262.5384,41798.05
262.7257,41800.1667
262.9129,41816.775
263.1001,41819.5833
263.2873,41867.825
263.4745,41898.575
263.6617,41814.6417
263.8488,41841.9417
264.0359,41880.7
264.2231,41891.5333
264.4101,41914.1
264.5972,41943.9833
264.7842,41964.0667
264.9713,41961.6917
265.1583,41949.2417
265.3453,41965.8917
265.5323,41991.5583
265.7193,42025.9167
265.9062,42086.4917
266.0931,42095.7333
266.2801,42085.1917
266.4669,42121.6583
266.6538,42143.95
266.8407,42177.6667
267.0276,42139.2083
267.2143,42111.4
267.4012,42142.3083
267.588,42079.5917
267.7747,42081.125
267.9615,42076.5417
268.1482,42044.6583
268.3349,42050.3583
268.5217,42029.25
268.7083,41985.4167
268.895,41981.35
269.0817,42014.3833
269.2682,41998.7583
269.4549,41961.0333
269.6415,41881.9917
269.8281,41871.075
270.0146,41907.475
270.2012,41922.8
270.3877,41936.1
270.5742,41932.1667
270.7607,41918.3
270.9472,41916.975
271.1336,41897.375
271.32,41875.525
271.5065,41837.7417
271.6929,41836.2417
271.8792,41867.1
272.0656,41864.15
272.252,41878.7333
272.4383,41894.1917
272.6246,41870.1083
272.8109,41867.3417
272.9972,41936.9417
273.1835,41978.7917
273.3697,41997.925
273.5559,42010.8083
273.7421,42020.7667
273.9283,42019.6667
274.1145,42013.7417
274.3007,42026.4417
274.4868,42060.1833
274.6729,42116.125
274.859,42135.1167
275.0451,42141.1583
275.2311,42054.7667
275.4172,42086.6167
275.6032,42133.225
275.7892,42179.3417
275.9752,42196.7583
276.1612,42240.5167
276.3472,42214.05
276.5331,42212.6917
276.719,42218.925
276.9049,42244.9833
277.0908,42227.0167
277.2767,42232.4667
277.4625,42265.3
277.6484,42267.225
277.8342,42250.375
278.02,42258.55
278.2057,42306.9917
278.3915,42374.2333
278.5772,42389.1667
278.763,42365.1333
278.9487,42431.2
279.1343,42501.5417
279.32,42503.6583
279.5057,42474.775
279.6913,42395.025
279.877,42392.3667
280.0625,42415.025
280.2481,42388.85
280.4337,42364.3417
280.6192,42448.55
280.8048,42509.1833
280.9903,42502.2333
281.1758,42477.85
281.3612,42447.5417
281.5467,42450.3167
281.7321,42516.625
281.9175,42567.125
282.1029,42581.075
282.2884,42611.0417
282.4737,42576.8583
282.6591,42546.2667
282.8444,42569.8167
283.0297,42583.1333
283.215,42618.1083
283.4002,42651.6417
283.5855,42628.475
283.7707,42556.9667
283.956,42562.9833
284.1412,42576.6667
284.3264,42639.15
284.5115,42722.0167
284.6967,42779.95
284.8818,42769.9333
285.0669,42729.9417
285.252,42749.375
285.4371,42803.8333
285.6222,42799.225
285.8072,42814.0417
285.9922,42827.3417
286.1772,42891.025
286.3622,42945.125
286.5472,42938.6417
286.7321,42905.5333
286.9171,42982.7833
287.102,43033.075
287.2869,43114.125
287.4717,43214.8917
287.6566,43260.5917
287.8415,43299.25
288.0263,43334.2583
288.2111,43285.725
288.3959,43244.7417
288.5806,43281.675
288.7654,43331.9167
288.9501,43471.725
289.1348,43537.575
289.3195,43586.3667
289.5042,43656.6417
289.6889,43742.55
289.8735,43707.725
290.0581,43726.9833
290.2428,43700.5833
290.4273,43741.1417
290.6119,43844.325
290.7965,43887.05
290.981,43944.8833
291.1655,43986.8667
291.35,43919.3667
291.5345,43905.5
291.719,43946.8583
291.9034,44010.6667
292.0878,44123.6417
292.2722,44159.05
292.4566,44160.65
292.641,44225.4333
292.8253,44286.925
293.0096,44301.0833
293.194,44382.425
293.3783,44440.275
293.5626,44518.6917
293.7468,44582.2083
293.9311,44632.4667
294.1153,44608.6833
294.2995,44544.5417
294.4837,44515.125
294.6678,44497.9917
294.852,44530.7917
295.0361,44612.2333
295.2202,44688.1333
295.4043,44771.975
295.5884,44811.7167
295.7725,44853.1833
295.9565,44878.8083
296.1405,44839.4417
296.3246,44864.7583
296.5085,44990.775
296.6925,45112.2917
296.8764,45156.3833
297.0603,45176.3833
297.2443,45209.725
297.4282,45205.3583
297.612,45190.9917
297.7959,45197.175
297.9797,45206.1417
298.1635,45200.125
298.3474,45332.9667
298.5311,45440.0
298.7149,45437.675
298.8987,45406.375
299.0823,45421.8583
299.2661,45407.9083
299.4498,45332.8833
299.6334,45383.9417
299.8171,45451.7417
300.0007,45480.1167
300.1843,45529.8833
300.368,45578.3583
300.5515,45595.75
300.7351,45616.7
300.9186,45653.85
301.1021,45659.8
301.2857,45721.8083
301.4691,45748.5333
301.6526,45841.2583
301.8361,45826.775
302.0195,45831.6917
302.2029,45858.8833
302.3863,45917.2
302.5697,45924.4583
302.753,46000.7583
302.9364,46100.675
303.1197,46210.9
303.303,46247.3083
303.4863,46234.4583
303.6696,46169.075
303.8528,46140.8417
304.036,46147.225
304.2192,46214.5167
304.4024,46253.5583
304.5856,46238.2917
304.7688,46295.275
304.9519,46347.8833
305.135,46385.5917
305.3181,46402.3167
305.5012,46437.5833
305.6842,46505.75
305.8673,46559.3917
306.0504,46544.2083
306.2333,46471.5417
306.4163,46507.8917
306.5993,46508.0
306.7822,46567.8167
306.9652,46629.1833
307.1481,46622.35
307.331,46637.8583
307.5139,46652.2583
307.6967,46645.8583
307.8796,46659.1
308.0624,46695.9417
308.2452,46663.1
308.428,46656.0833
308.6107,46704.9583
308.7935,46702.125
308.9762,46731.5167
309.1589,46759.6083
309.3416,46792.9417
309.5243,46798.9917
309.7069,46816.1167
309.8896,46827.2333
310.0721,46831.375
310.2548,46869.2583
310.4373,46914.2167
310.6199,46981.0833
310.8024,46981.275
310.985,47010.2417
311.1674,46967.8917
311.3499,46924.2833
311.5324,46972.45
311.7148,47076.5917
311.8973,47067.375
312.0797,47088.7667
312.2621,47121.4417
312.4445,47100.3583
312.6268,47096.2083
312.8091,47153.5833
312.9915,47100.8
313.1738,47109.6
313.356,47087.3
313.5383,47064.9083
313.7206,47089.9833
313.9027,47064.3667
314.085,47089.8917
314.2672,47134.4583
314.4493,47172.2917
314.6314,47222.0833
314.8136,47271.0167
314.9957,47238.1917
315.1778,47211.1917
315.3598,47241.2
315.5419,47289.5667
315.724,47327.5667
315.9059,47335.0917
316.088,47339.6083
316.2699,47401.1167
316.4519,47442.4
316.6338,47415.2583
316.8157,47326.9
316.9977,47337.9083
317.1795,47407.65
317.3614,47483.0167
317.5432,47532.9833
317.7251,47560.7333
317.9069,47470.4583
318.0887,47461.8917
318.2704,47418.45
318.4522,47466.4167
318.6339,47530.3917
318.8156,47639.1083
318.9973,47631.0917
319.179,47696.1083
319.3607,47761.4083
319.5423,47808.2333
319.7239,47815.7667
319.9055,47788.825
320.0871,47809.525
320.2687,47824.425
320.4502,47824.3667
320.6317,47772.15
320.8132,47823.5167
320.9947,47874.6
321.1761,47921.9667
321.3576,47931.375
321.5391,47938.9583
321.7205,47972.5167
321.9019,48001.7083
322.0832,47997.775
322.2646,47991.1417
322.4459,47995.6917
322.6272,47989.0667
322.8085,47978.9333
322.9898,47998.7917
323.1711,47971.1333
323.3523,47967.1667
323.5335,47938.5417
323.7147,48045.4833
323.8959,48205.2083
324.0771,48256.625
324.2582,48265.8417
324.4393,48290.1667
324.6204,48335.65
324.8015,48366.1167
324.9826,48447.0
325.1637,48574.3833
325.3447,48560.95
325.5257,48558.9083
325.7067,48536.2917
325.8877,48420.0333
326.0686,48371.6833
326.2496,48430.05
326.4305,48412.05
326.6114,48462.7583
326.7922,48495.5583
326.9731,48534.4167
327.1539,48530.2833
327.3347,48580.6833
327.5155,48625.8583
327.6963,48735.425
327.8771,48774.3667
328.0578,48685.325
328.2385,48555.65
328.4193,48578.8417
328.5999,48602.7583
328.7806,48578.1833
328.9613,48613.1917
329.1419,48594.2417
329.3225,48626.8333
329.5031,48602.3083
329.6837,48576.875
329.8642,48566.7583
330.0447,48560.35
330.2252,48533.5667
330.4057,48496.6167
330.5862,48500.75
330.7667,48518.8833
330.9471,48571.4417
331.1275,48710.5083
331.3079,48764.05
331.4883,48875.55
331.6687,48830.3333
331.849,48704.0917
332.0293,48606.9083
332.2096,48543.6333
332.3899,48564.0667
332.5702,48628.8167
332.7504,48696.35
332.9306,48776.8917
333.1108,48727.2667
333.291,48644.8917
333.4712,48647.3083
333.6514,48703.5167
333.8315,48697.7417
334.0116,48699.5583
334.1917,48760.75
334.3717,48819.2833
334.5518,48844.65
334.7318,48774.3583
334.9119,48765.475
335.0918,48801.75
335.2718,48845.7
335.4518,48854.1833
335.6317,48891.3333
335.8116,48960.3833
335.9915,48885.3417
336.1714,48778.225
336.3513,48772.9167
336.5311,48788.4333
336.7109,48892.275
336.8907,48906.225
337.0705,48756.7
337.2502,48605.2833
337.43,48559.8167
337.6097,48498.3167
337.7894,48487.9667
337.9691,48520.525
338.1488,48575.7833
338.3284,48613.8167
338.508,48714.7583
338.6877,48800.0833
338.8672,48797.7583
339.0468,48724.3833
339.2263,48716.3333
339.4059,49060.9583
339.5854,49264.225
339.7649,48920.2417
339.9443,48773.7583
340.1238,48714.2083
340.3032,48702.175
340.4826,48709.7417
340.662,48617.125
340.8414,48533.2417
341.0207,48538.875
341.2001,48560.2667
341.3794,48547.85
341.5587,48618.1833
341.738,48644.825
341.9172,48654.5083
342.0965,48623.0833
342.2757,48517.4167
342.4549,48372.8667
342.6341,48382.3667
342.8132,48449.1583
342.9923,48605.5167
343.1715,48760.4333
343.3506,48705.3333
343.5296,48519.9333
343.7087,48440.1917
343.8878,48371.975
344.0668,48367.4
344.2458,48368.3667
344.4248,48265.9583
344.6037,48231.875
344.7827,48263.9333
344.9616,48235.175
345.1405,48230.5583
345.3194,48229.375
345.4982,48169.1167
345.6771,48120.9417
345.8559,48102.8333
346.0347,48088.625
346.2135,48047.0333
346.3923,48027.6
346.571,47973.125
346.7498,47938.7833
346.9285,48013.325
347.1071,47950.9417
347.2859,47854.5583
347.4645,47897.0833
347.6431,47952.0833
347.8217,47955.3583
348.0003,47867.1333
348.1789,47854.4333
348.3574,47825.3417
348.5359,47764.2583
348.7145,47674.6083
348.893,47699.125
349.0714,47700.4917
349.2499,47603.85
349.4283,47510.1417
349.6068,47413.9
349.7852,47369.9667
349.9635,47375.5833
350.1419,47355.9167
350.3202,47304.6167
350.4985,47210.325
350.6768,47132.8417
350.8551,47086.475
351.0334,47075.35
351.2116,47035.0083
351.3898,47023.8167
351.568,46954.2
351.7462,46953.4417
351.9243,46906.05
352.1025,46825.1
352.2806,46753.375
352.4587,46742.2583
352.6368,46678.0917
352.8148,46577.575
352.9929,46530.3
353.1709,46555.2917
353.3489,46554.5417
353.5268,46474.5333
353.7048,46392.5333
353.8828,46340.45
354.0607,46254.4417
354.2386,46245.1333
354.4165,46207.3167
354.5943,46154.6417
354.7722,46130.125
354.95,46199.5667
355.1278,46176.5667
355.3056,46056.825
355.4833,45890.1417
355.6611,45759.3833
355.8388,45664.525
356.0165,45624.3333
356.1942,45642.4167
356.3719,45703.0
356.5495,45668.325
356.7271,45601.5667
356.9047,45543.1917
357.0823,45542.5417
357.2599,45543.0917
357.4374,45471.4833
357.6149,45339.5083
357.7924,45229.55
357.9699,45235.1083
358.1474,45154.0583
358.3248,45046.0083
358.5023,45003.9667
358.6797,44879.9
358.8571,44815.5083
359.0344,44747.6833
359.2118,44661.5917
359.3891,44636.8
359.5664,44523.4917
359.7437,44497.2417
359.9209,44464.3417
360.0982,44291.9667
360.2754,44160.8333
360.4526,44221.2583
360.6298,44193.9417
360.807,44138.95
360.9841,44133.5167
361.1613,44193.2583
361.3383,44372.0
361.5154,44337.425
361.6925,44332.2083
361.8695,44240.6167
362.0466,44075.1167
362.2236,43917.35
362.4005,43735.0083
362.5775,43543.875
362.7545,43429.4833
362.9314,43319.3667
363.1083,43438.0083
363.2852,43845.3833
363.462,43695.3
363.6389,43544.9333
363.8157,43343.4667
363.9925,43129.575
364.1693,42986.3917
364.346,42870.625
364.5228,42965.45
364.6996,43122.8417
364.8762,43128.9833
365.0529,43173.3167
365.2296,43321.9833
365.4062,43116.7083
365.5829,43083.9333
365.7595,43085.3167
365.9361,42951.7333
366.1126,42991.8417
366.2892,44028.05
366.4657,45167.1917
366.6422,45159.8167
366.8186,44649.425
366.9951,44444.4667
367.1716,43943.5333
367.348,44774.5
367.5244,44682.6667
367.7008,44032.5083
367.8772,43495.0917
368.0535,43844.7
368.2298,45289.6833
368.4061,46045.4333
368.5824,45079.8167
368.7586,44701.9833
368.9349,44182.8333
369.1111,43169.5333
369.2873,42619.35
369.4635,42568.8833
369.6396,42383.3667
369.8158,42448.9833
369.9919,43071.4917
370.168,43964.5
370.3441,43593.4417
370.5202,42914.6583
370.6962,42417.3167
370.8722,42130.5417
371.0482,41989.7667
371.2242,42142.3333
371.4002,42565.0917
371.5761,42565.2917
371.752,42376.025
371.9279,42456.1167
372.1038,42492.4917
372.2796,42301.0333
372.4555,42269.0
372.6313,42211.4833
372.8071,42008.3417
372.9829,42005.2167
373.1586,42337.5417
373.3344,42162.125
373.5101,41926.1
373.6858,41879.5333
373.8615,41733.1917
374.0371,41914.575
374.2127,42192.2417
374.3884,41896.825
374.564,41756.3
374.7395,41689.8667
374.9151,41695.5083
375.0906,42334.6583
375.2661,42582.0583
375.4416,42162.3667
375.6171,42255.8
375.7925,42389.1917
375.968,42361.1667
376.1434,42154.8083
376.3188,42176.6417
376.4941,42184.325
376.6695,42236.825
376.8448,42398.5417
377.0201,42619.4583
377.1954,42742.1333
377.3707,42620.3667
377.5459,42952.2417
377.7212,43561.175
377.8964,44406.6167
378.0715,44379.9667
378.2467,44130.1667
378.4218,43629.1583
378.597,43000.025
378.7721,42949.725
378.9472,43125.325
379.1222,44595.475
379.2973,44610.3333
379.4723,45422.9333
379.6473,47904.1667
379.8223,47782.6083
379.9972,46067.3
380.1722,45425.3333
380.3471,45176.65
380.522,43737.2083
380.6969,43275.85
380.8717,43458.1083
381.0466,43024.9167
381.2214,43697.25
381.3962,43740.4083
381.571,43382.175
381.7457,43101.5833
381.9204,43273.95
382.0952,42984.3167
382.2699,43551.4917
382.4445,44009.4833
382.6192,44587.175
382.7938,45149.6333
382.9685,45484.3
383.1431,44891.7583
383.3176,43937.15
383.4922,43613.275
383.6667,43854.5917
383.8412,43445.85
384.0157,43277.35
384.1902,43459.9083
384.3646,43277.9
384.5391,43491.55
384.7134,44274.4083
384.8878,46098.325
385.0622,46565.4
385.2365,44973.2333
385.4109,44204.1333
385.5852,44054.1
385.7594,45608.45
385.9337,47595.2917
386.1079,48783.975
386.2822,50005.3583
386.4564,48761.675
386.6306,47261.3583
386.8047,47932.3
386.9789,48874.925
387.153,50486.2167
387.3271,49735.5333
387.5012,48162.7667
387.6752,48333.6167
387.8492,49425.8333
388.0233,48272.975
388.1972,46620.2083
388.3712,46478.6167
388.5452,46629.75
388.7191,47495.9417
388.893,50044.0667
389.0669,48257.0083
389.2408,45139.7
389.4146,43795.8583
389.5884,42918.7
389.7623,42846.2083
389.9361,42762.15
390.1098,42595.325
390.2835,42704.3083
390.4573,42633.9833
390.631,42656.875
390.8047,42953.65
390.9784,43015.35
391.152,42702.8333
391.3256,42666.125
391.4992,42510.6917
391.6728,42798.3333
391.8464,43606.7
392.0199,43395.7583
392.1934,42870.1167
392.3669,43380.775
392.5403,43978.525
392.7138,44736.9167
392.8873,45087.6
393.0607,44653.2833
393.2341,44621.6333
393.4074,44593.8667
393.5808,44040.9583
393.7542,44170.8417
393.9274,44050.4667
394.1007,43867.2083
394.274,45005.1833
394.4472,45702.2917
394.6205,46686.925
394.7937,47471.2917
394.9668,47684.9167
395.14,46676.75
395.3131,44668.55
395.4863,43820.0917
395.6594,43696.05
395.8325,43287.0833
396.0055,43877.4667
396.1786,44373.0083
396.3516,44770.025
396.5246,43820.95
396.6975,42935.05
396.8705,43682.3417
397.0434,44676.5
397.2163,43781.7417
397.3892,43466.55
397.5621,44112.4167
397.735,44955.175
397.9077,45717.75
398.0806,45404.9583
398.2534,46985.8833
398.4261,46514.125
398.5989,45521.1917
398.7716,45746.85
398.9443,47296.0
399.117,49472.0667
399.2896,49442.7333
399.4623,46973.075
399.6349,46463.95
399.8075,46300.7417
399.9801,44506.9583
400.1526,43628.025
400.3252,43256.875
400.4977,43444.9667
400.6702,43638.3583
400.8427,42361.175
401.0151,41941.375
401.1875,41272.7167
401.36,41161.8167
401.5323,40732.825
401.7047,40498.2833
401.877,40853.7833
402.0494,41209.2667
402.2216,41872.8917
402.394,41785.85
402.5662,42252.875
402.7385,43996.4083
402.9107,43579.175
403.0829,42503.7083
403.2551,42019.525
403.4272,41716.0167
403.5994,41559.175
403.7715,41891.5667
403.9436,42133.5167
404.1156,42130.6583
