Timestamp,12/14/2023 19:49:22
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.0083
218.2508,2589.9167
218.442,2640.3833
218.6332,2701.35
218.8244,2756.3583
219.0156,2817.8333
219.2067,2880.625
219.3979,2946.9083
219.589,3012.5917
219.7801,3084.6
219.9712,3153.4333
220.1623,3225.6167
220.3533,3305.1833
220.5444,3384.2583
220.7354,3464.3667
220.9264,3544.9917
221.1174,3633.8917
221.3083,3724.0917
221.4993,3809.9667
221.6902,3897.05
221.8812,3993.2417
222.0721,4091.9833
222.263,4190.15
222.4538,4293.7083
222.6447,4400.5917
222.8355,4506.5667
223.0264,4616.025
223.2172,4724.3917
223.408,4844.1
223.5987,4959.1833
223.7895,5077.2417
223.9802,5203.175
224.1709,5327.5833
224.3616,5454.7
224.5524,5585.475
224.743,5720.8833
224.9337,5847.1
225.1243,5994.675
225.315,6134.6333
225.5056,6269.325
225.6962,6415.0333
225.8867,6564.7
226.0773,6715.825
226.2678,6862.15
226.4584,7018.975
226.6489,7173.7083
226.8394,7326.6833
227.0298,7491.475
227.2203,7666.2417
227.4108,7843.7333
227.6012,8013.6167
227.7916,8179.6083
227.982,8357.5083
228.1723,8530.8167
228.3627,8715.2
228.5531,8892.7833
228.7434,9070.1583
228.9337,9259.6
229.124,9455.2917
229.3143,9645.425
229.5045,9859.275
229.6948,10068.6333
229.885,10280.3167
230.0752,10497.5333
230.2654,10712.3667
230.4556,10929.6667
230.6457,11142.1
230.8358,11353.8083
231.026,11573.0583
231.2161,11787.4083
231.4062,12013.3333
231.5963,12229.6417
231.7863,12455.9833
231.9764,12694.7667
232.1664,12935.7333
232.3564,13184.55
232.5464,13426.1583
232.7364,13672.7167
232.9263,13904.7417
233.1163,14163.325
233.3062,14420.3833
233.4961,14700.5333
233.686,14951.8583
233.8758,15185.0
234.0657,15424.5333
234.2555,15690.0
234.4454,15948.475
234.6352,16207.9917
234.825,16464.525
235.0147,16715.3917
235.2045,16968.8333
235.3942,17223.9083
235.5839,17476.675
235.7737,17734.925
235.9633,17989.8583
236.153,18266.4583
236.3427,18540.0417
236.5323,18796.3167
236.7219,19050.05
236.9115,19285.75
237.1011,19527.6667
237.2907,19794.8833
237.4803,20065.9917
237.6698,20315.0833
237.8593,20575.95
238.0488,20834.9333
238.2383,21088.5
238.4278,21347.05
238.6172,21630.925
238.8066,21886.5167
238.9961,22147.65
239.1855,22421.6333
239.3748,22683.2083
239.5642,22928.5333
239.7536,23190.5333
239.9429,23443.1333
240.1322,23677.6833
240.3215,23920.4417
240.5108,24182.5167
240.7001,24437.0583
240.8893,24681.8417
241.0786,24928.1917
241.2677,25165.9167
241.457,25430.6833
241.6461,25634.225
241.8353,25843.5667
242.0244,26061.4583
242.2136,26274.75
242.4027,26504.6667
242.5918,26727.125
242.7809,26924.8
242.9699,27042.1917
243.159,27198.7
243.348,27468.1083
243.537,27750.5
243.726,27981.225
243.915,28178.45
244.1039,28374.5333
244.2929,28480.3833
244.4818,28590.525
244.6707,28796.8083
244.8596,29079.2
245.0485,29331.2583
245.2373,29581.9
245.4262,29807.2917
245.615,30012.3
245.8038,30179.3667
245.9926,30380.925
246.1814,30550.0583
246.3701,30562.475
246.5589,30641.2917
246.7476,30840.2417
246.9363,31120.4667
247.1249,31342.225
247.3136,31567.6417
247.5023,31768.4417
247.6909,31991.6833
247.8795,32175.1583
248.0681,32362.3083
248.2567,32558.7917
248.4453,32728.6
248.6338,32890.3917
248.8224,32931.7333
249.0109,32888.4667
249.1994,33028.0
249.3878,33264.9083
249.5763,33479.5667
249.7648,33672.7083
249.9532,33847.9417
250.1416,34067.025
250.33,34268.2333
250.5183,34454.9833
250.7067,34602.925
250.8951,34726.4417
251.0834,34860.0083
251.2717,34988.9
251.46,35103.1833
251.6483,35194.9333
251.8365,35243.3833
252.0247,35203.7417
252.213,35333.2917
252.4012,35488.9917
252.5894,35691.1667
252.7775,35820.7583
252.9657,35929.1417
253.1538,36093.3667
253.3419,36209.525
253.53,36290.7167
253.7181,36392.5417
253.9062,36488.6083
254.0942,36589.3917
254.2823,36639.7583
254.4703,36713.1333
254.6583,36788.5167
254.8463,36860.4
255.0342,36888.7833
255.2222,36923.4917
255.4101,36905.4333
255.598,36876.825
255.7859,36966.2
255.9738,37110.1
256.1616,37239.4917
256.3495,37387.0667
256.5373,37499.375
256.7251,37649.05
256.9129,37737.1083
257.1006,37804.225
257.2884,37909.8833
257.4761,38022.2
257.6638,38075.9667
257.8515,38100.8583
258.0392,38149.8583
258.2269,38184.875
258.4146,38222.1583
258.6022,38263.4667
258.7898,38255.325
258.9774,38284.0833
259.165,38339.225
259.3525,38372.75
259.5401,38385.1667
259.7276,38456.6167
259.9151,38507.4417
260.1026,38543.775
260.2901,38612.9083
260.4776,38674.4667
260.665,38780.8917
260.8524,38879.9167
261.0398,38977.5833
261.2272,39012.3167
261.4146,39002.2083
261.6019,39052.0083
261.7893,39095.8083
261.9766,39121.6167
262.1639,39168.9667
262.3512,39152.05
262.5384,39143.6917
262.7257,39151.8583
262.9129,39169.6917
263.1001,39185.7833
263.2873,39252.7667
263.4745,39272.65
263.6617,39196.7583
263.8488,39229.175
264.0359,39255.65
264.2231,39261.625
264.4101,39288.7583
264.5972,39311.3917
264.7842,39346.65
264.9713,39343.3083
265.1583,39340.5
265.3453,39345.7167
265.5323,39379.6917
265.7193,39402.0667
265.9062,39460.075
266.0931,39465.25
266.2801,39472.3083
266.4669,39506.3167
266.6538,39545.1833
266.8407,39578.625
267.0276,39558.0917
267.2143,39526.8
267.4012,39555.3833
267.588,39494.525
267.7747,39491.3917
267.9615,39495.4083
268.1482,39491.8083
268.3349,39495.2167
268.5217,39485.825
268.7083,39443.5083
268.895,39440.9917
269.0817,39464.8333
269.2682,39464.1417
269.4549,39406.4167
269.6415,39319.9667
269.8281,39309.9333
270.0146,39347.7083
270.2012,39365.5417
270.3877,39390.55
270.5742,39389.9917
270.7607,39384.0833
270.9472,39377.2083
271.1336,39365.8083
271.32,39350.8333
271.5065,39319.3167
271.6929,39311.2833
271.8792,39342.3
272.0656,39348.2833
272.252,39359.1833
272.4383,39378.325
272.6246,39358.6583
272.8109,39361.8583
272.9972,39422.6833
273.1835,39461.9583
273.3697,39497.1333
273.5559,39514.5333
273.7421,39530.0
273.9283,39530.2667
274.1145,39530.075
274.3007,39544.925
274.4868,39574.85
274.6729,39656.0417
274.859,39666.6167
275.0451,39679.9417
275.2311,39599.8917
275.4172,39627.125
275.6032,39672.5417
275.7892,39723.2667
275.9752,39735.0833
276.1612,39778.9333
276.3472,39759.675
276.5331,39765.3417
276.719,39774.6917
276.9049,39796.2167
277.0908,39776.275
277.2767,39787.25
277.4625,39816.0167
277.6484,39827.9333
277.8342,39813.725
278.02,39838.375
278.2057,39889.9917
278.3915,39959.8583
278.5772,39986.1333
278.763,39969.9
278.9487,40033.225
279.1343,40097.3667
279.32,40101.475
279.5057,40078.525
279.6913,39995.2833
279.877,40003.6667
280.0625,40028.2583
280.2481,39997.475
280.4337,39986.075
280.6192,40054.9333
280.8048,40119.3333
280.9903,40110.1417
281.1758,40086.0583
281.3612,40060.0417
281.5467,40074.3167
281.7321,40144.725
281.9175,40187.175
282.1029,40202.4583
282.2884,40228.9583
282.4737,40194.8333
282.6591,40180.75
282.8444,40205.05
283.0297,40221.65
283.215,40251.45
283.4002,40279.4583
283.5855,40260.8
283.7707,40193.7667
283.956,40200.8333
284.1412,40216.4583
284.3264,40280.925
284.5115,40361.4833
284.6967,40418.7167
284.8818,40409.9417
285.0669,40379.1
285.252,40413.3667
285.4371,40450.9833
285.6222,40447.7667
285.8072,40462.8
285.9922,40471.9083
286.1772,40533.925
286.3622,40590.4083
286.5472,40587.2917
286.7321,40566.5833
286.9171,40649.3083
287.102,40685.6
287.2869,40764.2583
287.4717,40868.9833
287.6566,40905.9833
287.8415,40943.3
288.0263,40968.7333
288.2111,40931.3583
288.3959,40893.1167
288.5806,40930.05
288.7654,40994.4667
288.9501,41128.175
289.1348,41181.5167
289.3195,41231.8417
289.5042,41289.7583
289.6889,41378.2
289.8735,41340.2833
290.0581,41363.0917
290.2428,41338.0417
290.4273,41383.8417
290.6119,41483.6
290.7965,41527.35
290.981,41579.7
291.1655,41616.0167
291.35,41557.3417
291.5345,41534.4583
291.719,41589.6583
291.9034,41648.725
292.0878,41755.4833
292.2722,41794.0667
292.4566,41806.2333
292.641,41867.1583
292.8253,41913.325
293.0096,41926.8
293.194,42001.8
293.3783,42060.5917
293.5626,42128.55
293.7468,42192.45
293.9311,42261.5667
294.1153,42236.9083
294.2995,42167.7583
294.4837,42134.7167
294.6678,42123.5917
294.852,42149.6917
295.0361,42222.3833
295.2202,42290.825
295.4043,42371.875
295.5884,42412.1583
295.7725,42455.4667
295.9565,42483.75
296.1405,42452.3417
296.3246,42471.6917
296.5085,42577.5833
296.6925,42689.9833
296.8764,42751.5083
297.0603,42763.8417
297.2443,42790.4167
297.4282,42778.9167
297.612,42775.0167
297.7959,42778.75
297.9797,42808.85
298.1635,42799.75
298.3474,42920.3917
298.5311,43013.2333
298.7149,43003.225
298.8987,42974.15
299.0823,42994.5417
299.2661,42966.1667
299.4498,42893.075
299.6334,42958.7667
299.8171,43031.05
300.0007,43063.7917
300.1843,43121.25
300.368,43157.9167
300.5515,43165.9167
300.7351,43191.8917
300.9186,43224.4
301.1021,43224.025
301.2857,43268.3833
301.4691,43309.9583
301.6526,43392.7917
301.8361,43389.4333
302.0195,43389.3917
302.2029,43420.7833
302.3863,43473.3667
302.5697,43471.475
302.753,43541.7833
302.9364,43633.9583
303.1197,43728.5
303.303,43762.7417
303.4863,43753.1667
303.6696,43688.5417
303.8528,43661.4917
304.036,43678.8667
304.2192,43751.5833
304.4024,43792.7583
304.5856,43769.6
304.7688,43821.0667
304.9519,43879.975
305.135,43897.4
305.3181,43916.7333
305.5012,43939.8417
305.6842,44015.7083
305.8673,44060.45
306.0504,44051.6583
306.2333,43991.3083
306.4163,44032.3083
306.5993,44025.7917
306.7822,44077.4583
306.9652,44137.55
307.1481,44124.5417
307.331,44134.425
307.5139,44130.85
307.6967,44124.0833
307.8796,44134.5833
308.0624,44174.7
308.2452,44155.025
308.428,44147.4333
308.6107,44197.6333
308.7935,44187.5917
308.9762,44211.3667
309.1589,44241.0833
309.3416,44259.6833
309.5243,44279.8833
309.7069,44304.25
309.8896,44300.1
310.0721,44308.0167
310.2548,44348.675
310.4373,44376.3333
310.6199,44448.325
310.8024,44443.9583
310.985,44467.9833
311.1674,44435.8083
311.3499,44392.625
311.5324,44432.7917
311.7148,44522.1667
311.8973,44512.8583
312.0797,44537.5
312.2621,44570.7417
312.4445,44558.1833
312.6268,44553.35
312.8091,44594.575
312.9915,44547.6833
313.1738,44548.7083
313.356,44525.0083
313.5383,44496.5917
313.7206,44528.9833
313.9027,44486.6167
314.085,44515.6583
314.2672,44551.5167
314.4493,44591.4667
314.6314,44645.075
314.8136,44688.6333
314.9957,44669.4083
315.1778,44637.9417
315.3598,44660.8333
315.5419,44707.025
315.724,44739.325
315.9059,44749.7583
316.088,44750.525
316.2699,44818.6667
316.4519,44852.825
316.6338,44832.6417
316.8157,44749.725
316.9977,44735.3083
317.1795,44818.5917
317.3614,44889.125
317.5432,44943.1917
317.7251,44961.5083
317.9069,44878.6667
318.0887,44873.8167
318.2704,44828.5417
318.4522,44862.5917
318.6339,44934.2833
318.8156,45039.35
318.9973,45020.7083
319.179,45081.9167
319.3607,45146.7
319.5423,45189.2
319.7239,45203.4667
319.9055,45170.0
320.0871,45195.325
320.2687,45210.075
320.4502,45211.0417
320.6317,45153.1583
320.8132,45204.2
320.9947,45247.4667
321.1761,45295.7417
321.3576,45305.1083
321.5391,45309.95
321.7205,45343.5833
321.9019,45368.3917
322.0832,45359.25
322.2646,45352.55
322.4459,45352.8917
322.6272,45341.5167
322.8085,45337.3167
322.9898,45352.525
323.1711,45325.1333
323.3523,45317.5417
323.5335,45301.3417
323.7147,45403.5583
323.8959,45540.4
324.0771,45600.9333
324.2582,45606.9917
324.4393,45623.75
324.6204,45671.4833
324.8015,45695.1417
324.9826,45784.7667
325.1637,45885.5833
325.3447,45881.5333
325.5257,45882.5
325.7067,45862.825
325.8877,45735.5583
326.0686,45693.775
326.2496,45738.325
326.4305,45733.6917
326.6114,45774.675
326.7922,45808.7667
326.9731,45846.6667
327.1539,45858.8167
327.3347,45894.5417
327.5155,45924.8833
327.6963,46038.2667
327.8771,46073.425
328.0578,45982.2333
328.2385,45857.5167
328.4193,45872.2
328.5999,45898.8083
328.7806,45881.5583
328.9613,45903.4167
329.1419,45888.2083
329.3225,45930.0583
329.5031,45906.7833
329.6837,45888.0417
329.8642,45863.0667
330.0447,45851.075
330.2252,45837.225
330.4057,45798.7167
330.5862,45801.7333
330.7667,45812.4167
330.9471,45861.5583
331.1275,45974.8167
331.3079,46024.1167
331.4883,46137.725
331.6687,46107.4667
331.849,45966.225
332.0293,45874.575
332.2096,45833.9583
332.3899,45852.275
332.5702,45914.5833
332.7504,45983.6
332.9306,46062.675
333.1108,46010.0583
333.291,45925.1083
333.4712,45937.6667
333.6514,45982.3333
333.8315,45969.8083
334.0116,45975.3
334.1917,46033.55
334.3717,46084.25
334.5518,46111.8583
334.7318,46044.2167
334.9119,46027.4583
335.0918,46060.9583
335.2718,46099.825
335.4518,46103.6417
335.6317,46143.2583
335.8116,46200.8917
335.9915,46145.1
336.1714,46035.9167
336.3513,46014.5417
336.5311,46046.9667
336.7109,46128.1167
336.8907,46164.4417
337.0705,46014.3917
337.2502,45858.9917
337.43,45812.5
337.6097,45749.75
337.7894,45735.875
337.9691,45776.25
338.1488,45823.425
338.3284,45870.1667
338.508,45960.65
338.6877,46046.375
338.8672,46045.0333
339.0468,45964.0083
339.2263,45946.4917
339.4059,46264.1333
339.5854,46508.225
339.7649,46159.3583
339.9443,46012.7917
340.1238,45946.1417
340.3032,45939.0167
340.4826,45951.3
340.662,45864.5333
340.8414,45778.7833
341.0207,45800.4833
341.2001,45817.7667
341.3794,45808.4917
341.5587,45860.0
341.738,45897.1583
341.9172,45900.675
342.0965,45867.4583
342.2757,45775.75
342.4549,45612.625
342.6341,45631.375
342.8132,45673.9167
342.9923,45838.3
343.1715,45989.6167
343.3506,45969.8667
343.5296,45762.725
343.7087,45674.7583
343.8878,45617.575
344.0668,45620.1167
344.2458,45613.55
344.4248,45515.725
344.6037,45497.7417
344.7827,45527.5333
344.9616,45491.8
345.1405,45494.5917
345.3194,45488.6583
345.4982,45425.5167
345.6771,45370.0917
345.8559,45367.0583
346.0347,45359.6667
346.2135,45319.45
346.3923,45294.4
346.571,45237.8417
346.7498,45203.4167
346.9285,45273.325
347.1071,45222.85
347.2859,45127.2083
347.4645,45167.4583
347.6431,45219.8167
347.8217,45223.05
348.0003,45136.85
348.1789,45108.2833
348.3574,45094.0
348.5359,45027.9333
348.7145,44947.6583
348.893,44975.7
349.0714,44966.9833
349.2499,44873.6833
349.4283,44777.2833
349.6068,44678.8
349.7852,44646.6583
349.9635,44673.1083
350.1419,44644.7417
350.3202,44596.8083
350.4985,44503.5417
350.6768,44428.3583
350.8551,44382.8667
351.0334,44372.4833
351.2116,44332.7167
351.3898,44334.075
351.568,44260.625
351.7462,44253.3417
351.9243,44221.0167
352.1025,44141.3
352.2806,44070.175
352.4587,44054.4
352.6368,43997.3333
352.8148,43903.35
352.9929,43848.8167
353.1709,43876.7
353.3489,43881.6333
353.5268,43801.475
353.7048,43735.3417
353.8828,43683.4333
354.0607,43611.9417
354.2386,43597.4917
354.4165,43554.2667
354.5943,43507.3583
354.7722,43482.7833
354.95,43545.95
355.1278,43525.2917
355.3056,43414.075
355.4833,43262.0583
355.6611,43127.5167
355.8388,43031.7917
356.0165,42990.2417
356.1942,43026.3083
356.3719,43075.3583
356.5495,43037.7333
356.7271,42978.4
356.9047,42937.05
357.0823,42931.1167
357.2599,42944.2667
357.4374,42861.525
357.6149,42732.625
357.7924,42624.0833
357.9699,42625.8833
358.1474,42573.7
358.3248,42458.3
358.5023,42417.5583
358.6797,42292.425
358.8571,42240.1083
359.0344,42168.55
359.2118,42072.075
359.3891,42068.6
359.5664,41943.3583
359.7437,41915.7
359.9209,41889.5
360.0982,41742.625
360.2754,41612.2083
360.4526,41654.5417
360.6298,41634.4167
360.807,41581.4333
360.9841,41566.0833
361.1613,41614.675
361.3383,41807.9
361.5154,41759.8
361.6925,41776.3667
361.8695,41688.5667
362.0466,41531.275
362.2236,41368.7583
362.4005,41207.4667
362.5775,41007.7083
362.7545,40892.7667
362.9314,40801.2417
363.1083,40879.0583
363.2852,41298.6417
363.462,41190.275
363.6389,41033.2833
363.8157,40839.0583
363.9925,40607.3583
364.1693,40482.0667
364.346,40375.825
364.5228,40455.4417
364.6996,40622.075
364.8762,40622.5583
365.0529,40656.775
365.2296,40802.3583
365.4062,40611.875
365.5829,40572.9167
365.7595,40570.025
365.9361,40457.7083
366.1126,40436.3833
366.2892,41404.7833
366.4657,42528.1667
366.6422,42638.15
366.8186,42034.6667
366.9951,41882.8917
367.1716,41312.4667
367.348,42083.3583
367.5244,42157.8833
367.7008,41489.6417
367.8772,40968.4833
368.0535,41147.9333
368.2298,42613.5417
368.4061,43445.9083
368.5824,42544.1333
368.7586,42080.3917
368.9349,41630.6917
369.1111,40635.75
369.2873,40100.6833
369.4635,40051.8083
369.6396,39903.6
369.8158,39951.9833
369.9919,40519.3917
370.168,41401.0583
370.3441,41127.7833
370.5202,40434.0667
370.6962,39945.8417
370.8722,39627.4167
371.0482,39520.025
371.2242,39670.5167
371.4002,40074.8083
371.5761,40109.85
371.752,39881.5583
371.9279,39960.225
372.1038,40009.6583
372.2796,39833.75
372.4555,39803.9083
372.6313,39765.925
372.8071,39552.0333
372.9829,39513.775
373.1586,39843.2833
373.3344,39734.85
373.5101,39470.425
373.6858,39421.9333
373.8615,39271.9333
374.0371,39429.6167
374.2127,39741.7083
374.3884,39461.625
374.564,39305.2417
374.7395,39217.275
374.9151,39225.55
375.0906,39814.5083
375.2661,40155.7
375.4416,39707.975
375.6171,39769.1
375.7925,39884.9333
375.968,39884.175
376.1434,39696.9083
376.3188,39708.1417
376.4941,39700.1333
376.6695,39748.375
376.8448,39899.6167
377.0201,40109.8167
377.1954,40271.8583
377.3707,40106.9167
377.5459,40411.525
377.7212,40962.4917
377.8964,41805.7
378.0715,41849.6083
378.2467,41569.3083
378.4218,41102.775
378.597,40424.5667
378.7721,40408.5833
378.9472,40508.1917
379.1222,41969.4
379.2973,42044.075
379.4723,42680.95
379.6473,45046.125
379.8223,45182.3667
379.9972,43445.0833
380.1722,42722.925
380.3471,42532.7583
380.522,41156.0167
380.6969,40667.8417
380.8717,40902.6917
381.0466,40464.4083
381.2214,41072.0917
381.3962,41234.05
381.571,40842.225
381.7457,40565.975
381.9204,40712.6
382.0952,40446.25
382.2699,40939.6167
382.4445,41412.4583
382.6192,41954.9167
382.7938,42475.9583
382.9685,42857.4417
383.1431,42331.4083
383.3176,41394.4417
383.4922,40976.875
383.6667,41264.9667
383.8412,40905.7417
384.0157,40720.9
384.1902,40917.9917
384.3646,40744.025
384.5391,40872.5417
384.7134,41617.3583
384.8878,43306.3167
385.0622,43991.55
385.2365,42430.4167
385.4109,41560.5917
385.5852,41344.5333
385.7594,42690.15
385.9337,44829.95
386.1079,45945.9167
386.2822,47110.3083
386.4564,46128.075
386.6306,44361.4333
386.8047,44984.35
386.9789,45890.5917
387.153,47504.4333
387.3271,47099.75
387.5012,45277.1417
387.6752,45381.4
387.8492,46438.525
388.0233,45620.7083
388.1972,43839.0917
388.3712,43669.4167
388.5452,43766.925
388.7191,44587.175
388.893,47126.6917
389.0669,45779.15
389.2408,42539.9833
389.4146,41152.6333
389.5884,40228.2
389.7623,40207.1583
389.9361,40264.275
390.1098,40089.05
390.2835,40199.625
390.4573,40121.0583
390.631,40143.175
390.8047,40411.15
390.9784,40539.8083
391.152,40189.9667
391.3256,40160.2917
391.4992,40012.4917
391.6728,40226.55
391.8464,41072.5333
392.0199,40915.375
392.1934,40349.125
392.3669,40765.1667
392.5403,41371.3
392.7138,42095.575
392.8873,42531.2
393.0607,42078.525
393.2341,41973.2583
393.4074,42003.6583
393.5808,41458.6833
393.7542,41548.1333
393.9274,41532.875
394.1007,41214.3667
394.274,42369.6167
394.4472,42960.2
394.6205,43939.3833
394.7937,44722.4083
394.9668,44938.7083
395.14,44081.2167
395.3131,42076.9833
395.4863,41147.2917
395.6594,41077.7583
395.8325,40705.5
396.0055,41316.675
396.1786,41759.1417
396.3516,42255.8417
396.5246,41318.7917
396.6975,40418.0333
396.8705,40954.3083
397.0434,42129.5917
397.2163,41257.65
397.3892,40913.0
397.5621,41481.025
397.735,42303.475
397.9077,43114.8
398.0806,42823.075
398.2534,44197.9333
398.4261,44001.0917
398.5989,42818.9
398.7716,43130.0
398.9443,44314.9917
399.117,46665.9667
399.2896,46821.6917
399.4623,44359.4667
399.6349,43636.3833
399.8075,43642.725
399.9801,41899.6333
400.1526,41112.2167
400.3252,40725.4
400.4977,40818.775
400.6702,41235.7
400.8427,39941.5583
401.0151,39556.7333
401.1875,38879.3917
401.36,38753.8583
401.5323,38432.8583
401.7047,38145.35
401.877,38508.6
402.0494,38811.225
402.2216,39489.0583
402.394,39420.025
402.5662,39733.45
402.7385,41520.3083
402.9107,41181.8333
403.0829,40080.9417
403.2551,39629.2667
403.4272,39216.9833
403.5994,39149.8417
403.7715,39441.6167
403.9436,39774.3583
404.1156,39707.2417
