Timestamp,12/14/2023 09:01:51
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2655.2333
218.2508,2713.3
218.442,2768.6083
218.6332,2830.1
218.8244,2889.5667
219.0156,2957.1
219.2067,3023.0
219.3979,3094.525
219.589,3167.7833
219.7801,3239.575
219.9712,3314.3333
220.1623,3392.2167
220.3533,3473.0333
220.5444,3557.525
220.7354,3643.2917
220.9264,3728.7917
221.1174,3824.4333
221.3083,3917.7333
221.4993,4006.4
221.6902,4100.275
221.8812,4206.75
222.0721,4310.325
222.263,4417.0
222.4538,4526.475
222.6447,4640.7333
222.8355,4756.5167
223.0264,4875.275
223.2172,4991.7917
223.408,5118.8333
223.5987,5246.3667
223.7895,5369.3833
223.9802,5505.6833
224.1709,5636.7
224.3616,5776.1917
224.5524,5915.5917
224.743,6062.225
224.9337,6201.325
225.1243,6358.3917
225.315,6506.7833
225.5056,6651.0667
225.6962,6800.0167
225.8867,6959.5833
226.0773,7110.05
226.2678,7279.775
226.4584,7453.05
226.6489,7622.2167
226.8394,7791.2
227.0298,7972.4333
227.2203,8159.2917
227.4108,8352.9417
227.6012,8537.5667
227.7916,8713.8833
227.982,8909.8833
228.1723,9096.3083
228.3627,9293.1917
228.5531,9489.2083
228.7434,9683.275
228.9337,9887.825
229.124,10099.2083
229.3143,10313.7167
229.5045,10538.1917
229.6948,10760.1333
229.885,10994.4917
230.0752,11228.4583
230.2654,11465.4167
230.4556,11700.9417
230.6457,11927.7833
230.8358,12165.475
231.026,12397.4917
231.2161,12633.5333
231.4062,12878.725
231.5963,13112.275
231.7863,13357.675
231.9764,13618.9417
232.1664,13887.025
232.3564,14154.2167
232.5464,14416.025
232.7364,14691.4667
232.9263,14948.3
233.1163,15231.8167
233.3062,15509.0833
233.4961,15810.8667
233.686,16084.8583
233.8758,16345.0333
234.0657,16611.6833
234.2555,16894.175
234.4454,17184.2917
234.6352,17465.175
234.825,17750.1583
235.0147,18019.9583
235.2045,18301.7833
235.3942,18581.075
235.5839,18876.1833
235.7737,19152.2083
235.9633,19424.2417
236.153,19729.6
236.3427,20030.625
236.5323,20324.7917
236.7219,20597.9417
236.9115,20855.8167
237.1011,21122.8083
237.2907,21422.675
237.4803,21716.2917
237.6698,21995.1167
237.8593,22281.55
238.0488,22572.5667
238.2383,22861.9333
238.4278,23145.0333
238.6172,23450.3333
238.8066,23740.125
238.9961,24033.4917
239.1855,24338.4083
239.3748,24623.125
239.5642,24903.6167
239.7536,25195.0917
239.9429,25474.0667
240.1322,25737.25
240.3215,26013.4833
240.5108,26295.3167
240.7001,26591.875
240.8893,26863.025
241.0786,27134.5833
241.2677,27395.825
241.457,27701.8167
241.6461,27927.7417
241.8353,28170.8333
242.0244,28404.7917
242.2136,28655.1583
242.4027,28912.8833
242.5918,29152.3333
242.7809,29376.725
242.9699,29528.6417
243.159,29709.05
243.348,30009.5667
243.537,30322.725
243.726,30587.1417
243.915,30809.6
244.1039,31018.5083
244.2929,31140.7
244.4818,31277.625
244.6707,31515.0833
244.8596,31832.9083
245.0485,32116.0417
245.2373,32401.7
245.4262,32663.075
245.615,32893.6583
245.8038,33087.4917
245.9926,33315.3583
246.1814,33491.5417
246.3701,33529.225
246.5589,33629.25
246.7476,33852.625
246.9363,34157.35
247.1249,34410.6333
247.3136,34671.425
247.5023,34909.5167
247.6909,35151.1
247.8795,35365.55
248.0681,35582.3667
248.2567,35798.8333
248.4453,35993.5667
248.6338,36173.6167
248.8224,36213.6833
249.0109,36197.35
249.1994,36367.5333
249.3878,36624.2917
249.5763,36870.75
249.7648,37084.4333
249.9532,37302.3667
250.1416,37549.0083
250.33,37782.7167
250.5183,37996.8917
250.7067,38161.0167
250.8951,38305.9083
251.0834,38451.6917
251.2717,38600.05
251.46,38731.1667
251.6483,38862.925
251.8365,38906.2917
252.0247,38882.875
252.213,39042.725
252.4012,39200.4417
252.5894,39422.3833
252.7775,39569.4417
252.9657,39696.625
253.1538,39889.1083
253.3419,40036.65
253.53,40146.3583
253.7181,40266.0
253.9062,40373.8583
254.0942,40474.225
254.2823,40547.525
254.4703,40618.925
254.6583,40710.9083
254.8463,40809.5167
255.0342,40846.825
255.2222,40894.45
255.4101,40882.4583
255.598,40872.0167
255.7859,40970.325
255.9738,41124.6833
256.1616,41276.7083
256.3495,41440.3
256.5373,41555.6
256.7251,41731.125
256.9129,41843.6667
257.1006,41926.5833
257.2884,42041.975
257.4761,42166.4667
257.6638,42232.9917
257.8515,42263.55
258.0392,42323.1833
258.2269,42369.5833
258.4146,42424.125
258.6022,42478.15
258.7898,42488.4833
258.9774,42513.9167
259.165,42571.525
259.3525,42613.525
259.5401,42633.2333
259.7276,42710.9833
259.9151,42769.9083
260.1026,42821.7083
260.2901,42903.6417
260.4776,42991.075
260.665,43125.1
260.8524,43236.65
261.0398,43335.5833
261.2272,43369.8417
261.4146,43355.825
261.6019,43405.7333
261.7893,43471.8917
261.9766,43523.0667
262.1639,43571.4
262.3512,43568.7917
262.5384,43569.5667
262.7257,43573.525
262.9129,43596.625
263.1001,43594.825
263.2873,43664.4
263.4745,43696.7333
263.6617,43612.7417
263.8488,43649.6917
264.0359,43688.4917
264.2231,43701.7417
264.4101,43730.575
264.5972,43755.9583
264.7842,43775.9167
264.9713,43786.125
265.1583,43784.0833
265.3453,43804.8417
265.5323,43843.9417
265.7193,43881.8917
265.9062,43947.9917
266.0931,43958.7833
266.2801,43943.5667
266.4669,43993.325
266.6538,44029.325
266.8407,44059.2833
267.0276,44022.425
267.2143,43994.5583
267.4012,44023.4333
267.588,43968.325
267.7747,43970.0333
267.9615,43973.325
268.1482,43946.7667
268.3349,43955.7333
268.5217,43945.35
268.7083,43904.6
268.895,43907.625
269.0817,43940.7833
269.2682,43931.025
269.4549,43894.0
269.6415,43823.1917
269.8281,43801.6667
270.0146,43853.05
270.2012,43878.5333
270.3877,43893.5167
270.5742,43889.9
270.7607,43876.75
270.9472,43882.6083
271.1336,43872.6417
271.32,43846.5
271.5065,43826.6167
271.6929,43819.325
271.8792,43865.375
272.0656,43866.0
272.252,43882.8
272.4383,43897.6833
272.6246,43883.95
272.8109,43875.7833
272.9972,43949.4417
273.1835,44003.7417
273.3697,44023.775
273.5559,44050.1
273.7421,44056.1167
273.9283,44056.6333
274.1145,44054.6583
274.3007,44072.0333
274.4868,44107.9583
274.6729,44167.2583
274.859,44191.4833
275.0451,44195.9
275.2311,44118.7667
275.4172,44157.8417
275.6032,44204.0667
275.7892,44253.7417
275.9752,44276.0667
276.1612,44330.65
276.3472,44312.4833
276.5331,44318.975
276.719,44330.1667
276.9049,44360.6917
277.0908,44336.7667
277.2767,44345.1667
277.4625,44387.3083
277.6484,44381.8667
277.8342,44364.4
278.02,44381.1667
278.2057,44432.8833
278.3915,44497.9083
278.5772,44515.5083
278.763,44491.2333
278.9487,44562.0583
279.1343,44634.3833
279.32,44643.65
279.5057,44628.1833
279.6913,44558.0917
279.877,44556.95
280.0625,44572.175
280.2481,44562.5917
280.4337,44546.2833
280.6192,44631.4083
280.8048,44712.6417
280.9903,44704.0083
281.1758,44676.2417
281.3612,44649.3333
281.5467,44651.5917
281.7321,44734.1167
281.9175,44772.95
282.1029,44792.4583
282.2884,44826.45
282.4737,44801.9417
282.6591,44778.0583
282.8444,44802.725
283.0297,44831.0333
283.215,44862.4667
283.4002,44883.2667
283.5855,44870.5167
283.7707,44801.475
283.956,44816.0667
284.1412,44823.9
284.3264,44894.2417
284.5115,44979.9417
284.6967,45046.7333
284.8818,45036.0667
285.0669,45005.5583
285.252,45037.7083
285.4371,45085.4167
285.6222,45080.6417
285.8072,45092.4417
285.9922,45107.8
286.1772,45176.5667
286.3622,45244.25
286.5472,45229.1917
286.7321,45212.9917
286.9171,45296.325
287.102,45347.3333
287.2869,45441.2833
287.4717,45547.7667
287.6566,45591.2417
287.8415,45647.0333
288.0263,45673.7667
288.2111,45622.7833
288.3959,45584.9
288.5806,45627.3417
288.7654,45683.8583
288.9501,45833.5417
289.1348,45914.15
289.3195,45960.7667
289.5042,46024.5417
289.6889,46125.0417
289.8735,46083.9667
290.0581,46107.3833
290.2428,46079.3917
290.4273,46141.6
290.6119,46255.0333
290.7965,46290.1583
290.981,46350.875
291.1655,46397.9083
291.35,46336.6
291.5345,46308.7167
291.719,46358.6667
291.9034,46434.5833
292.0878,46553.1167
292.2722,46600.6667
292.4566,46607.0333
292.641,46682.225
292.8253,46726.9583
293.0096,46752.175
293.194,46845.5583
293.3783,46898.275
293.5626,46987.6667
293.7468,47053.4583
293.9311,47113.7917
294.1153,47093.225
294.2995,47011.2083
294.4837,46998.825
294.6678,46989.1417
294.852,47012.3333
295.0361,47100.8583
295.2202,47177.8583
295.4043,47268.2417
295.5884,47313.675
295.7725,47363.2917
295.9565,47389.1417
296.1405,47355.3583
296.3246,47373.9333
296.5085,47511.3833
296.6925,47641.525
296.8764,47688.6917
297.0603,47724.9667
297.2443,47752.95
297.4282,47747.05
297.612,47744.1167
297.7959,47748.0917
297.9797,47764.0667
298.1635,47755.35
298.3474,47891.925
298.5311,48016.025
298.7149,48004.6833
298.8987,47981.9
299.0823,47997.0833
299.2661,47978.9167
299.4498,47903.975
299.6334,47965.7333
299.8171,48049.35
300.0007,48088.8
300.1843,48139.7
300.368,48179.325
300.5515,48210.275
300.7351,48236.9167
300.9186,48265.725
301.1021,48277.8083
301.2857,48333.575
301.4691,48383.0167
301.6526,48460.2167
301.8361,48463.2083
302.0195,48463.7583
302.2029,48498.2917
302.3863,48570.6
302.5697,48567.5917
302.753,48646.85
302.9364,48750.675
303.1197,48872.6417
303.303,48907.1417
303.4863,48888.6917
303.6696,48820.05
303.8528,48793.725
304.036,48811.4417
304.2192,48890.1417
304.4024,48934.1333
304.5856,48926.05
304.7688,48972.1417
304.9519,49041.45
305.135,49069.9917
305.3181,49093.1
305.5012,49129.5083
305.6842,49208.7333
305.8673,49260.8417
306.0504,49250.1917
306.2333,49187.8417
306.4163,49227.0917
306.5993,49230.7917
306.7822,49296.8167
306.9652,49359.1417
307.1481,49358.3833
307.331,49375.0833
307.5139,49376.425
307.6967,49376.6
307.8796,49394.0
308.0624,49425.9
308.2452,49398.55
308.428,49394.0583
308.6107,49451.3
308.7935,49454.975
308.9762,49478.6167
309.1589,49505.675
309.3416,49538.8583
309.5243,49556.6083
309.7069,49587.125
309.8896,49587.1083
310.0721,49601.6333
310.2548,49645.2167
310.4373,49681.7833
310.6199,49753.5083
310.8024,49767.6917
310.985,49795.2083
311.1674,49765.8667
311.3499,49715.5083
311.5324,49772.8
311.7148,49876.0083
311.8973,49869.5917
312.0797,49891.6833
312.2621,49926.2333
312.4445,49911.5667
312.6268,49915.5333
312.8091,49972.35
312.9915,49941.175
313.1738,49937.025
313.356,49911.8333
313.5383,49881.9333
313.7206,49918.4083
313.9027,49891.125
314.085,49925.5417
314.2672,49959.9083
314.4493,49999.0333
314.6314,50074.7333
314.8136,50132.5333
314.9957,50104.6
315.1778,50066.2417
315.3598,50091.4417
315.5419,50139.9833
315.724,50184.9583
315.9059,50203.2083
316.088,50205.7333
316.2699,50289.2833
316.4519,50328.075
316.6338,50304.5917
316.8157,50208.2333
316.9977,50222.4083
317.1795,50306.4583
317.3614,50399.0417
317.5432,50460.975
317.7251,50476.3667
317.9069,50378.7833
318.0887,50368.3667
318.2704,50343.4667
318.4522,50378.6417
318.6339,50456.3
318.8156,50574.8417
318.9973,50580.925
319.179,50630.6167
319.3607,50710.2417
319.5423,50762.475
319.7239,50760.7417
319.9055,50741.4417
320.0871,50765.475
320.2687,50798.0583
320.4502,50809.6417
320.6317,50750.4583
320.8132,50807.3917
320.9947,50864.7083
321.1761,50900.9
321.3576,50918.0833
321.5391,50938.3917
321.7205,50972.0417
321.9019,51006.8667
322.0832,50989.7583
322.2646,50976.7083
322.4459,50985.2083
322.6272,50980.2667
322.8085,50982.5667
322.9898,51003.625
323.1711,50995.1667
323.3523,50986.675
323.5335,50958.1583
323.7147,51081.825
323.8959,51247.175
324.0771,51310.8917
324.2582,51322.8667
324.4393,51352.9833
324.6204,51413.7833
324.8015,51430.875
324.9826,51530.6917
325.1637,51646.6333
325.3447,51654.0833
325.5257,51656.5417
325.7067,51649.6667
325.8877,51524.475
326.0686,51495.2417
326.2496,51554.0667
326.4305,51544.625
326.6114,51597.5833
326.7922,51643.8
326.9731,51668.2917
327.1539,51676.7417
327.3347,51722.9667
327.5155,51769.8
327.6963,51879.825
327.8771,51903.9
328.0578,51822.8583
328.2385,51702.1
328.4193,51725.325
328.5999,51756.8083
328.7806,51735.9417
328.9613,51780.025
329.1419,51779.4417
329.3225,51809.9
329.5031,51781.175
329.6837,51778.3667
329.8642,51758.2333
330.0447,51750.8917
330.2252,51725.3
330.4057,51671.9667
330.5862,51677.2583
330.7667,51700.7167
330.9471,51760.2417
331.1275,51906.075
331.3079,51971.275
331.4883,52076.4417
331.6687,52041.3167
331.849,51924.9833
332.0293,51819.2417
332.2096,51759.9833
332.3899,51774.425
332.5702,51852.8
332.7504,51927.1167
332.9306,52010.425
333.1108,51964.475
333.291,51871.9417
333.4712,51866.325
333.6514,51926.35
333.8315,51926.2333
334.0116,51932.425
334.1917,52005.1083
334.3717,52066.975
334.5518,52098.6417
334.7318,52034.4
334.9119,52012.3
335.0918,52066.7583
335.2718,52109.1833
335.4518,52131.1333
335.6317,52179.2917
335.8116,52216.25
335.9915,52127.825
336.1714,52013.6
336.3513,52022.225
336.5311,52067.8333
336.7109,52157.1333
336.8907,52160.4917
337.0705,52012.725
337.2502,51847.7417
337.43,51818.225
337.6097,51757.4667
337.7894,51749.2833
337.9691,51783.525
338.1488,51833.875
338.3284,51886.3917
338.508,52010.3083
338.6877,52100.9167
338.8672,52108.175
339.0468,52029.2833
339.2263,52006.5917
339.4059,52390.9583
339.5854,52583.225
339.7649,52243.025
339.9443,52097.775
340.1238,52035.5583
340.3032,52020.8083
340.4826,52029.8167
340.662,51923.225
340.8414,51828.55
341.0207,51844.775
341.2001,51876.8833
341.3794,51847.975
341.5587,51917.9417
341.738,51975.3083
341.9172,51989.2333
342.0965,51955.3333
342.2757,51850.3417
342.4549,51687.5833
342.6341,51704.5167
342.8132,51777.375
342.9923,51960.725
343.1715,52122.0583
343.3506,52043.1667
343.5296,51855.2833
343.7087,51762.0833
343.8878,51694.2417
344.0668,51656.6167
344.2458,51668.075
344.4248,51555.8917
344.6037,51527.8667
344.7827,51580.6833
344.9616,51569.975
345.1405,51559.3083
345.3194,51570.35
345.4982,51506.0833
345.6771,51456.7
345.8559,51443.3583
346.0347,51425.7
346.2135,51390.6667
346.3923,51379.7167
346.571,51306.7667
346.7498,51294.75
346.9285,51363.8167
347.1071,51299.325
347.2859,51189.7917
347.4645,51226.4833
347.6431,51279.25
347.8217,51288.175
348.0003,51196.4917
348.1789,51194.9833
348.3574,51164.1
348.5359,51093.6583
348.7145,51032.1917
348.893,51034.1
349.0714,51023.0417
349.2499,50922.4167
349.4283,50832.8083
349.6068,50718.5917
349.7852,50677.7583
349.9635,50714.0583
350.1419,50704.375
350.3202,50672.3333
350.4985,50563.925
350.6768,50479.25
350.8551,50435.0167
351.0334,50411.025
351.2116,50359.125
351.3898,50337.8
351.568,50268.65
351.7462,50285.5417
351.9243,50248.775
352.1025,50150.5083
352.2806,50064.8917
352.4587,50029.325
352.6368,49959.55
352.8148,49883.125
352.9929,49836.9583
353.1709,49883.45
353.3489,49874.8667
353.5268,49794.425
353.7048,49707.7167
353.8828,49676.575
354.0607,49582.0583
354.2386,49572.3083
354.4165,49527.025
354.5943,49471.9167
354.7722,49450.6417
354.95,49529.4583
355.1278,49501.55
355.3056,49367.225
355.4833,49199.1083
355.6611,49058.2667
355.8388,48947.1
356.0165,48907.3
356.1942,48943.775
356.3719,48988.0833
356.5495,48929.725
356.7271,48850.4333
356.9047,48785.0083
357.0823,48777.1667
357.2599,48804.675
357.4374,48738.4417
357.6149,48604.825
357.7924,48476.9833
357.9699,48462.425
358.1474,48370.775
358.3248,48263.825
358.5023,48212.8833
358.6797,48070.4083
358.8571,48021.3083
359.0344,47967.9417
359.2118,47903.4917
359.3891,47861.6583
359.5664,47760.8667
359.7437,47749.0833
359.9209,47723.4
360.0982,47534.425
360.2754,47395.225
360.4526,47436.9
360.6298,47408.2833
360.807,47322.8917
360.9841,47315.4583
361.1613,47413.775
361.3383,47572.825
361.5154,47567.025
361.6925,47552.6667
361.8695,47445.5417
362.0466,47267.3
362.2236,47129.8083
362.4005,46943.7667
362.5775,46768.975
362.7545,46639.9417
362.9314,46543.2833
363.1083,46631.1417
363.2852,47043.1833
363.462,46879.9417
363.6389,46747.1833
363.8157,46553.0
363.9925,46345.0333
364.1693,46182.5083
364.346,46056.4667
364.5228,46143.75
364.6996,46304.2583
364.8762,46315.375
365.0529,46366.5417
365.2296,46525.4083
365.4062,46331.5083
365.5829,46298.5583
365.7595,46326.4917
365.9361,46164.5333
366.1126,46261.625
366.2892,47359.8
366.4657,48513.35
366.6422,48431.5667
366.8186,47979.9333
366.9951,47732.0167
367.1716,47285.1667
367.348,48153.3917
367.5244,47978.55
367.7008,47313.225
367.8772,46766.6917
368.0535,47222.1083
368.2298,48677.825
368.4061,49397.8
368.5824,48380.25
368.7586,48033.3167
368.9349,47478.3333
369.1111,46438.6
369.2873,45874.9167
369.4635,45812.575
369.6396,45611.8083
369.8158,45699.65
369.9919,46369.0833
370.168,47259.0833
370.3441,46830.6
370.5202,46123.275
370.6962,45615.975
370.8722,45315.1917
371.0482,45170.2583
371.2242,45362.7917
371.4002,45813.55
371.5761,45797.8
371.752,45594.3917
371.9279,45643.8917
372.1038,45661.525
372.2796,45460.9667
372.4555,45459.7167
372.6313,45406.9083
372.8071,45196.3
372.9829,45217.8417
373.1586,45543.6417
373.3344,45302.0333
373.5101,45039.0417
373.6858,44978.3167
373.8615,44879.0083
374.0371,45118.6417
374.2127,45369.9833
374.3884,45050.1833
374.564,44887.025
374.7395,44809.2167
374.9151,44824.7
375.0906,45535.775
375.2661,45773.0833
375.4416,45397.7333
375.6171,45502.2917
375.7925,45614.4
375.968,45576.7417
376.1434,45371.9917
376.3188,45385.85
376.4941,45430.8
376.6695,45461.2167
376.8448,45645.5
377.0201,45886.1667
377.1954,46014.2333
377.3707,45921.8167
377.5459,46297.7583
377.7212,46967.8083
377.8964,47830.6167
378.0715,47787.4
378.2467,47546.8333
378.4218,47020.4583
378.597,46376.9583
378.7721,46281.9083
378.9472,46514.3583
379.1222,48010.8667
379.2973,47998.8917
379.4723,48928.7
379.6473,51525.2667
379.8223,51241.9417
379.9972,49529.7667
380.1722,48961.125
380.3471,48684.45
380.522,47188.2333
380.6969,46699.0417
380.8717,46854.3333
381.0466,46421.65
381.2214,47106.7167
381.3962,47075.2167
381.571,46703.5833
381.7457,46434.0333
381.9204,46588.3417
382.0952,46275.575
382.2699,46907.4
382.4445,47331.7
382.6192,47922.2917
382.7938,48522.2917
382.9685,48848.5
383.1431,48193.1083
383.3176,47199.4667
383.4922,46926.6083
383.6667,47145.225
383.8412,46678.55
384.0157,46529.2917
384.1902,46736.4417
384.3646,46569.6917
384.5391,46876.1167
384.7134,47745.6833
384.8878,49676.3083
385.0622,50027.4417
385.2365,48401.1917
385.4109,47660.7083
385.5852,47551.5333
385.7594,49275.45
385.9337,51188.9
386.1079,52448.6667
386.2822,53764.1667
386.4564,52382.775
386.6306,50999.6
386.8047,51703.25
386.9789,52671.6583
387.153,54265.6583
387.3271,53308.525
387.5012,51898.7083
387.6752,52129.0083
387.8492,53230.8833
388.0233,51871.0
388.1972,50226.3833
388.3712,50082.575
388.5452,50275.3333
388.7191,51205.2917
388.893,53751.7333
389.0669,51750.2167
389.2408,48657.9583
389.4146,47321.65
389.5884,46483.6333
389.7623,46362.7667
389.9361,46177.6583
390.1098,46001.2833
390.2835,46094.15
390.4573,46026.2417
390.631,46036.0333
390.8047,46374.775
390.9784,46425.7333
391.152,46125.65
391.3256,46084.725
391.4992,45932.5417
391.6728,46253.6667
391.8464,47052.925
392.0199,46765.7417
392.1934,46258.1583
392.3669,46837.6083
392.5403,47465.7167
392.7138,48209.1417
392.8873,48461.3333
393.0607,47999.2167
393.2341,47961.1833
393.4074,47861.3583
393.5808,47321.8667
393.7542,47495.7167
393.9274,47350.7833
394.1007,47307.45
394.274,48484.1
394.4472,49274.375
394.6205,50361.325
394.7937,51177.125
394.9668,51425.95
395.14,50319.475
395.3131,48269.2833
395.4863,47455.0167
395.6594,47277.4333
395.8325,46835.3333
396.0055,47405.15
396.1786,47876.95
396.3516,48178.85
396.5246,47159.05
396.6975,46225.4417
396.8705,47056.5333
397.0434,47967.2833
397.2163,47075.8667
397.3892,46819.125
397.5621,47577.95
397.735,48545.575
397.9077,49335.1417
398.0806,49057.175
398.2534,50807.2583
398.4261,50183.9833
398.5989,49304.9
398.7716,49488.2083
398.9443,51316.0083
399.117,53467.725
399.2896,53340.7417
399.4623,50824.25
399.6349,50374.95
399.8075,50109.1833
399.9801,48274.5417
400.1526,47296.4083
400.3252,46915.025
400.4977,47133.8917
400.6702,47160.3917
400.8427,45904.6583
401.0151,45472.625
401.1875,44795.05
401.36,44705.6
401.5323,44189.6083
401.7047,43967.4083
401.877,44335.525
402.0494,44739.6583
402.2216,45415.5083
402.394,45308.9
402.5662,45898.0833
402.7385,47665.2833
402.9107,47211.0
403.0829,46062.825
403.2551,45515.6917
403.4272,45269.1083
403.5994,45087.0917
403.7715,45464.0333
403.9436,45698.725
404.1156,45715.3833
