Timestamp,12/14/2023 23:08:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2542.6917
218.2508,2596.5583
218.442,2648.5583
218.6332,2710.3083
218.8244,2764.7083
219.0156,2826.6167
219.2067,2893.3583
219.3979,2956.8083
219.589,3026.2833
219.7801,3093.675
219.9712,3163.6167
220.1623,3240.6833
220.3533,3318.0167
220.5444,3396.1667
220.7354,3476.45
220.9264,3558.25
221.1174,3646.175
221.3083,3737.9083
221.4993,3825.0667
221.6902,3912.3917
221.8812,4010.4
222.0721,4108.925
222.263,4208.0667
222.4538,4311.6083
222.6447,4417.2583
222.8355,4525.0
223.0264,4637.4083
223.2172,4745.9083
223.408,4864.1167
223.5987,4983.7
223.7895,5101.775
223.9802,5228.55
224.1709,5355.4
224.3616,5485.15
224.5524,5614.8583
224.743,5752.7667
224.9337,5882.6083
225.1243,6030.8917
225.315,6167.0333
225.5056,6306.4
225.6962,6456.1417
225.8867,6607.4417
226.0773,6756.1083
226.2678,6906.65
226.4584,7065.5417
226.6489,7222.325
226.8394,7376.175
227.0298,7543.0167
227.2203,7712.5667
227.4108,7895.2917
227.6012,8070.1833
227.7916,8234.6583
227.982,8414.1167
228.1723,8593.5417
228.3627,8773.775
228.5531,8954.075
228.7434,9137.425
228.9337,9329.4833
229.124,9526.35
229.3143,9724.9333
229.5045,9938.3333
229.6948,10146.5917
229.885,10362.775
230.0752,10580.1917
230.2654,10797.5167
230.4556,11018.6
230.6457,11228.925
230.8358,11455.6333
231.026,11671.65
231.2161,11890.35
231.4062,12115.8
231.5963,12332.5333
231.7863,12564.5917
231.9764,12813.4917
232.1664,13056.8667
232.3564,13303.7667
232.5464,13550.9083
232.7364,13801.2667
232.9263,14039.175
233.1163,14301.825
233.3062,14560.8583
233.4961,14847.525
233.686,15102.5083
233.8758,15337.7583
234.0657,15576.5083
234.2555,15847.8417
234.4454,16114.15
234.6352,16375.325
234.825,16642.2917
235.0147,16889.5
235.2045,17148.9083
235.3942,17410.8833
235.5839,17669.3
235.7737,17929.9333
235.9633,18185.9
236.153,18466.6333
236.3427,18743.7667
236.5323,19008.9833
236.7219,19269.9167
236.9115,19507.525
237.1011,19746.3083
237.2907,20021.05
237.4803,20300.875
237.6698,20544.9417
237.8593,20823.375
238.0488,21081.8667
238.2383,21342.9583
238.4278,21603.65
238.6172,21889.4917
238.8066,22153.6917
238.9961,22419.575
239.1855,22699.8
239.3748,22963.975
239.5642,23217.225
239.7536,23488.1083
239.9429,23746.0
240.1322,23982.0667
240.3215,24229.8333
240.5108,24485.9333
240.7001,24757.5333
240.8893,25012.1333
241.0786,25255.8917
241.2677,25499.8083
241.457,25777.7917
241.6461,25983.4
241.8353,26194.85
242.0244,26420.3667
242.2136,26640.8833
242.4027,26875.5417
242.5918,27097.9083
242.7809,27297.3833
242.9699,27426.1417
243.159,27592.35
243.348,27869.0167
243.537,28156.075
243.726,28393.2917
243.915,28592.9
244.1039,28790.7083
244.2929,28906.7
244.4818,29007.3333
244.6707,29217.7083
244.8596,29509.7167
245.0485,29775.3083
245.2373,30029.8583
245.4262,30262.7333
245.615,30482.3333
245.8038,30650.6917
245.9926,30857.1
246.1814,31031.6833
246.3701,31044.125
246.5589,31126.55
246.7476,31322.7
246.9363,31611.4583
247.1249,31848.6667
247.3136,32079.4
247.5023,32282.4583
247.6909,32505.7917
247.8795,32695.7917
248.0681,32891.45
248.2567,33090.8167
248.4453,33266.2667
248.6338,33434.65
248.8224,33468.1667
249.0109,33431.2833
249.1994,33586.75
249.3878,33822.975
249.5763,34045.8083
249.7648,34239.8833
249.9532,34423.0833
250.1416,34651.8583
250.33,34860.0583
250.5183,35050.0917
250.7067,35203.0583
250.8951,35328.525
251.0834,35467.8417
251.2717,35590.85
251.46,35706.975
251.6483,35817.9583
251.8365,35860.8167
252.0247,35830.0417
252.213,35969.2083
252.4012,36108.0333
252.5894,36325.65
252.7775,36455.75
252.9657,36571.7667
253.1538,36741.0667
253.3419,36865.775
253.53,36949.125
253.7181,37061.7917
253.9062,37158.025
254.0942,37245.95
254.2823,37299.4417
254.4703,37367.4
254.6583,37447.025
254.8463,37524.9917
255.0342,37567.0
255.2222,37600.475
255.4101,37578.7667
255.598,37555.275
255.7859,37650.4
255.9738,37790.35
256.1616,37921.5083
256.3495,38072.6417
256.5373,38173.1
256.7251,38337.8167
256.9129,38427.8833
257.1006,38500.65
257.2884,38609.0167
257.4761,38714.75
257.6638,38765.425
257.8515,38800.7083
258.0392,38855.0
258.2269,38886.725
258.4146,38931.075
258.6022,38981.1833
258.7898,38978.9583
258.9774,39009.4667
259.165,39045.9917
259.3525,39084.025
259.5401,39096.3333
259.7276,39160.1333
259.9151,39222.8333
260.1026,39254.6
260.2901,39325.55
260.4776,39402.8917
260.665,39514.1333
260.8524,39604.6167
261.0398,39701.7083
261.2272,39732.6083
261.4146,39733.6
261.6019,39774.5667
261.7893,39815.5417
261.9766,39852.575
262.1639,39904.7083
262.3512,39892.9417
262.5384,39882.9917
262.7257,39884.1167
262.9129,39910.2
263.1001,39908.8833
263.2873,39973.9667
263.4745,39996.7167
263.6617,39922.2583
263.8488,39945.65
264.0359,39978.975
264.2231,39990.3667
264.4101,40015.675
264.5972,40034.5417
264.7842,40057.6
264.9713,40074.225
265.1583,40052.4
265.3453,40070.3667
265.5323,40099.4417
265.7193,40120.0167
265.9062,40176.1583
266.0931,40191.9667
266.2801,40187.9167
266.4669,40216.7
266.6538,40244.3417
266.8407,40283.4417
267.0276,40253.7333
267.2143,40231.425
267.4012,40256.2583
267.588,40196.65
267.7747,40194.0667
267.9615,40200.7833
268.1482,40186.95
268.3349,40187.7333
268.5217,40172.9833
268.7083,40122.2667
268.895,40122.6667
269.0817,40150.4583
269.2682,40134.775
269.4549,40095.7333
269.6415,40016.7917
269.8281,40014.2833
270.0146,40045.5667
270.2012,40060.6833
270.3877,40078.225
270.5742,40068.15
270.7607,40066.7583
270.9472,40060.8333
271.1336,40053.7167
271.32,40025.1667
271.5065,39998.1833
271.6929,39993.5417
271.8792,40017.6083
272.0656,40018.8667
272.252,40037.7417
272.4383,40048.5333
272.6246,40026.4333
272.8109,40025.025
272.9972,40097.675
273.1835,40140.8583
273.3697,40167.6167
273.5559,40179.75
273.7421,40192.7417
273.9283,40204.4333
274.1145,40197.2917
274.3007,40202.125
274.4868,40234.8167
274.6729,40297.6917
274.859,40324.05
275.0451,40322.1417
275.2311,40246.0417
275.4172,40279.4083
275.6032,40314.425
275.7892,40369.2083
275.9752,40377.0083
276.1612,40426.7833
276.3472,40408.2917
276.5331,40399.2
276.719,40420.9083
276.9049,40440.7667
277.0908,40415.075
277.2767,40430.3167
277.4625,40461.05
277.6484,40459.0583
277.8342,40448.8083
278.02,40458.3
278.2057,40518.35
278.3915,40581.75
278.5772,40603.3
278.763,40578.5917
278.9487,40651.5667
279.1343,40710.9833
279.32,40722.225
279.5057,40687.5167
279.6913,40613.6083
279.877,40611.8083
280.0625,40640.2167
280.2481,40600.35
280.4337,40581.0417
280.6192,40658.525
280.8048,40730.3333
280.9903,40720.9
281.1758,40696.7333
281.3612,40670.7167
281.5467,40676.2583
281.7321,40743.2167
281.9175,40781.775
282.1029,40797.1667
282.2884,40829.7583
282.4737,40799.0833
282.6591,40776.9
282.8444,40803.325
283.0297,40818.85
283.215,40846.9833
283.4002,40876.7667
283.5855,40852.125
283.7707,40795.0333
283.956,40797.8167
284.1412,40812.475
284.3264,40870.4333
284.5115,40953.9333
284.6967,41008.15
284.8818,40996.7417
285.0669,40963.5417
285.252,40995.3167
285.4371,41045.2083
285.6222,41030.2583
285.8072,41045.5917
285.9922,41056.3
286.1772,41114.1167
286.3622,41178.9333
286.5472,41168.9583
286.7321,41153.275
286.9171,41221.7167
287.102,41266.7167
287.2869,41344.625
287.4717,41446.1833
287.6566,41491.2667
287.8415,41526.625
288.0263,41551.1917
288.2111,41511.925
288.3959,41469.925
288.5806,41513.775
288.7654,41571.4417
288.9501,41708.2917
289.1348,41770.4167
289.3195,41811.4083
289.5042,41868.3667
289.6889,41954.275
289.8735,41925.3667
290.0581,41937.425
290.2428,41916.9
290.4273,41959.6333
290.6119,42059.475
290.7965,42094.5083
290.981,42161.8083
291.1655,42192.1917
291.35,42126.0167
291.5345,42114.6083
291.719,42160.15
291.9034,42222.475
292.0878,42338.9333
292.2722,42372.4583
292.4566,42380.0167
292.641,42440.2333
292.8253,42486.5917
293.0096,42516.7833
293.194,42576.2083
293.3783,42634.3167
293.5626,42720.425
293.7468,42774.7
293.9311,42841.6167
294.1153,42817.0417
294.2995,42738.4417
294.4837,42714.9167
294.6678,42710.0833
294.852,42733.7167
295.0361,42812.2333
295.2202,42876.1583
295.4043,42953.5667
295.5884,43001.275
295.7725,43036.0667
295.9565,43059.4083
296.1405,43037.4333
296.3246,43053.8417
296.5085,43164.8917
296.6925,43277.7833
296.8764,43332.9583
297.0603,43346.4333
297.2443,43371.0917
297.4282,43364.45
297.612,43361.6667
297.7959,43367.8167
297.9797,43387.2417
298.1635,43374.9583
298.3474,43495.975
298.5311,43612.9667
298.7149,43592.2333
298.8987,43559.775
299.0823,43578.1
299.2661,43568.6167
299.4498,43500.4
299.6334,43546.25
299.8171,43619.4167
300.0007,43654.9917
300.1843,43699.9333
300.368,43736.5417
300.5515,43758.0167
300.7351,43782.5333
300.9186,43811.4083
301.1021,43815.8917
301.2857,43872.8917
301.4691,43903.2833
301.6526,43986.875
301.8361,43978.35
302.0195,43981.9833
302.2029,44016.35
302.3863,44074.9083
302.5697,44063.3167
302.753,44129.525
302.9364,44221.2167
303.1197,44333.2
303.303,44366.5417
303.4863,44359.875
303.6696,44289.6833
303.8528,44263.95
304.036,44282.45
304.2192,44354.1667
304.4024,44388.8333
304.5856,44374.55
304.7688,44416.7583
304.9519,44473.4333
305.135,44496.5
305.3181,44527.7083
305.5012,44548.0167
305.6842,44620.3583
305.8673,44671.2583
306.0504,44655.25
306.2333,44600.0833
306.4163,44635.1
306.5993,44636.6333
306.7822,44686.925
306.9652,44735.05
307.1481,44734.1417
307.331,44747.35
307.5139,44751.0917
307.6967,44745.7833
307.8796,44755.3083
308.0624,44790.2083
308.2452,44766.0917
308.428,44762.45
308.6107,44812.2167
308.7935,44800.1417
308.9762,44831.275
309.1589,44850.6417
309.3416,44882.3583
309.5243,44895.7
309.7069,44920.325
309.8896,44916.325
310.0721,44929.8333
310.2548,44964.9083
310.4373,44995.0167
310.6199,45058.8167
310.8024,45065.975
310.985,45088.7583
311.1674,45052.3583
311.3499,45014.9417
311.5324,45056.6583
311.7148,45158.95
311.8973,45141.3
312.0797,45162.3583
312.2621,45205.5083
312.4445,45174.825
312.6268,45165.2667
312.8091,45216.75
312.9915,45175.5917
313.1738,45183.4583
313.356,45151.175
313.5383,45130.175
313.7206,45163.1333
313.9027,45133.0
314.085,45144.9917
314.2672,45182.1083
314.4493,45215.875
314.6314,45282.2917
314.8136,45333.7
314.9957,45300.4
315.1778,45271.9167
315.3598,45290.7167
315.5419,45344.7833
315.724,45371.2833
315.9059,45397.425
316.088,45385.8833
316.2699,45455.4667
316.4519,45492.2333
316.6338,45463.9583
316.8157,45379.8167
316.9977,45383.8417
317.1795,45460.9167
317.3614,45530.2167
317.5432,45587.8167
317.7251,45608.9
317.9069,45525.9
318.0887,45519.35
318.2704,45477.15
318.4522,45514.6833
318.6339,45575.0833
318.8156,45679.1833
318.9973,45675.4917
319.179,45727.1583
319.3607,45796.4333
319.5423,45845.0667
319.7239,45850.8333
319.9055,45829.3417
320.0871,45844.0667
320.2687,45866.1917
320.4502,45860.3667
320.6317,45798.9
320.8132,45857.2083
320.9947,45910.1167
321.1761,45956.5083
321.3576,45968.875
321.5391,45977.7833
321.7205,46016.3833
321.9019,46028.1917
322.0832,46015.45
322.2646,46012.2
322.4459,46012.25
322.6272,46004.6917
322.8085,45998.25
322.9898,46030.3083
323.1711,46002.1083
323.3523,45991.3917
323.5335,45960.0583
323.7147,46059.1833
323.8959,46211.95
324.0771,46269.5833
324.2582,46265.625
324.4393,46298.775
324.6204,46334.5583
324.8015,46369.0
324.9826,46456.95
325.1637,46567.9917
325.3447,46552.1417
325.5257,46547.8083
325.7067,46533.775
325.8877,46415.2083
326.0686,46366.9333
326.2496,46422.65
326.4305,46414.925
326.6114,46453.6417
326.7922,46494.05
326.9731,46519.45
327.1539,46529.25
327.3347,46570.0917
327.5155,46607.3583
327.6963,46720.15
327.8771,46741.5
328.0578,46660.1083
328.2385,46538.6083
328.4193,46555.275
328.5999,46578.2667
328.7806,46561.8417
328.9613,46586.4
329.1419,46575.6167
329.3225,46599.8667
329.5031,46578.9583
329.6837,46566.6583
329.8642,46546.5583
330.0447,46537.8417
330.2252,46522.1667
330.4057,46483.4167
330.5862,46483.6583
330.7667,46498.5583
330.9471,46556.375
331.1275,46673.8583
331.3079,46733.25
331.4883,46834.0667
331.6687,46790.8833
331.849,46669.5167
332.0293,46568.4083
332.2096,46522.3833
332.3899,46547.025
332.5702,46598.6917
332.7504,46667.075
332.9306,46751.1417
333.1108,46703.6167
333.291,46618.5083
333.4712,46621.475
333.6514,46667.075
333.8315,46673.3417
334.0116,46672.3667
334.1917,46724.4917
334.3717,46775.4417
334.5518,46810.2083
334.7318,46739.7167
334.9119,46722.8833
335.0918,46762.325
335.2718,46797.3333
335.4518,46819.3667
335.6317,46846.4833
335.8116,46909.2583
335.9915,46847.2083
336.1714,46736.4083
336.3513,46725.9917
336.5311,46747.9417
336.7109,46834.8
336.8907,46850.9333
337.0705,46711.4167
337.2502,46566.0833
337.43,46529.9417
337.6097,46466.5583
337.7894,46443.7333
337.9691,46492.05
338.1488,46539.8667
338.3284,46572.5417
338.508,46668.3583
338.6877,46759.6917
338.8672,46752.15
339.0468,46683.05
339.2263,46663.575
339.4059,46997.6167
339.5854,47218.1083
339.7649,46872.2083
339.9443,46720.0667
340.1238,46652.2
340.3032,46655.45
340.4826,46663.2333
340.662,46576.2917
340.8414,46493.7583
341.0207,46498.5167
341.2001,46517.1083
341.3794,46503.9917
341.5587,46572.0333
341.738,46606.875
341.9172,46600.1917
342.0965,46580.1333
342.2757,46480.3
342.4549,46329.5083
342.6341,46351.25
342.8132,46386.5667
342.9923,46550.4667
343.1715,46712.7583
343.3506,46660.4917
343.5296,46464.9333
343.7087,46390.0833
343.8878,46323.6083
344.0668,46329.125
344.2458,46325.45
344.4248,46242.5167
344.6037,46202.6833
344.7827,46232.725
344.9616,46202.6
345.1405,46199.4917
345.3194,46195.3333
345.4982,46130.375
345.6771,46074.8333
345.8559,46073.575
346.0347,46067.0083
346.2135,46030.175
346.3923,46004.7417
346.571,45952.7917
346.7498,45917.575
346.9285,45986.0833
347.1071,45931.225
347.2859,45837.75
347.4645,45878.8917
347.6431,45925.9583
347.8217,45926.3417
348.0003,45838.3583
348.1789,45826.4833
348.3574,45807.225
348.5359,45736.6583
348.7145,45657.2
348.893,45681.8
349.0714,45679.85
349.2499,45586.0333
349.4283,45496.85
349.6068,45399.8167
349.7852,45355.25
349.9635,45375.4083
350.1419,45349.825
350.3202,45301.2417
350.4985,45213.9667
350.6768,45128.2833
350.8551,45085.1417
351.0334,45069.2
351.2116,45041.3083
351.3898,45037.8333
351.568,44961.7333
351.7462,44952.8083
351.9243,44919.9
352.1025,44837.9833
352.2806,44765.575
352.4587,44752.5917
352.6368,44689.875
352.8148,44599.9083
352.9929,44547.825
353.1709,44587.3833
353.3489,44574.2583
353.5268,44496.275
353.7048,44418.4417
353.8828,44372.3167
354.0607,44292.55
354.2386,44285.3583
354.4165,44237.2083
354.5943,44175.125
354.7722,44172.1917
354.95,44233.75
355.1278,44214.4917
355.3056,44100.3583
355.4833,43946.7667
355.6611,43813.4
355.8388,43723.6083
356.0165,43693.9583
356.1942,43706.8583
356.3719,43754.9
356.5495,43720.5083
356.7271,43661.65
356.9047,43614.8333
357.0823,43610.075
357.2599,43621.5667
357.4374,43550.95
357.6149,43415.2917
357.7924,43299.0667
357.9699,43306.8083
358.1474,43234.9333
358.3248,43131.7167
358.5023,43090.9667
358.6797,42967.7333
358.8571,42906.0667
359.0344,42833.175
359.2118,42750.875
359.3891,42731.7333
359.5664,42619.2417
359.7437,42601.0417
359.9209,42564.7417
360.0982,42413.3667
360.2754,42286.9167
360.4526,42331.075
360.6298,42296.7083
360.807,42247.1667
360.9841,42242.95
361.1613,42295.7
361.3383,42480.075
361.5154,42431.4167
361.6925,42439.8167
361.8695,42359.3083
362.0466,42196.625
362.2236,42036.525
362.4005,41859.2583
362.5775,41668.75
362.7545,41562.9167
362.9314,41462.9917
363.1083,41558.425
363.2852,41973.6
363.462,41840.4667
363.6389,41692.075
363.8157,41495.8333
363.9925,41282.9417
364.1693,41139.4583
364.346,41026.1667
364.5228,41110.275
364.6996,41282.125
364.8762,41285.2667
365.0529,41324.275
365.2296,41467.6667
365.4062,41269.8417
365.5829,41239.8667
365.7595,41233.2417
365.9361,41115.0667
366.1126,41118.4333
366.2892,42108.4917
366.4657,43230.35
366.6422,43269.5833
366.8186,42721.85
366.9951,42548.425
367.1716,42016.7
367.348,42814.0417
367.5244,42798.9083
367.7008,42154.3417
367.8772,41629.7417
368.0535,41890.6417
368.2298,43336.0
368.4061,44119.6583
368.5824,43181.0083
368.7586,42765.9917
368.9349,42300.5667
369.1111,41294.0167
369.2873,40761.0833
369.4635,40712.8
369.6396,40548.9833
369.8158,40619.1833
369.9919,41202.4167
370.168,42077.4583
370.3441,41756.575
370.5202,41061.025
370.6962,40587.3667
370.8722,40290.0333
371.0482,40160.8333
371.2242,40317.1833
371.4002,40729.475
371.5761,40751.4667
371.752,40536.1667
371.9279,40620.7167
372.1038,40665.1833
372.2796,40479.65
372.4555,40449.8083
372.6313,40402.0417
372.8071,40193.9417
372.9829,40180.6667
373.1586,40515.1833
373.3344,40369.6667
373.5101,40122.6417
373.6858,40068.0833
373.8615,39920.3083
374.0371,40087.225
374.2127,40386.5167
374.3884,40105.2083
374.564,39950.425
374.7395,39880.6
374.9151,39893.45
375.0906,40495.925
375.2661,40787.225
375.4416,40351.375
375.6171,40424.675
375.7925,40542.4667
375.968,40548.375
376.1434,40342.4917
376.3188,40355.5417
376.4941,40362.3333
376.6695,40407.3917
376.8448,40566.5417
377.0201,40779.95
377.1954,40918.2417
377.3707,40773.7
377.5459,41083.1833
377.7212,41660.6333
377.8964,42500.1583
378.0715,42498.8083
378.2467,42246.1667
378.4218,41763.0667
378.597,41108.5583
378.7721,41081.0083
378.9472,41219.2833
379.1222,42679.6167
379.2973,42714.5083
379.4723,43421.1583
379.6473,45814.1583
379.8223,45809.7333
379.9972,44104.4
380.1722,43436.6333
380.3471,43220.525
380.522,41827.7917
380.6969,41366.7583
380.8717,41575.3667
381.0466,41148.8083
381.2214,41781.075
381.3962,41891.8333
381.571,41516.3167
381.7457,41238.475
381.9204,41404.975
382.0952,41118.0083
382.2699,41652.1
382.4445,42106.0
382.6192,42647.4167
382.7938,43193.3
382.9685,43534.6
383.1431,42985.4333
383.3176,42044.6167
383.4922,41687.6
383.6667,41948.3583
383.8412,41564.0417
384.0157,41387.6833
384.1902,41575.6417
384.3646,41390.9583
384.5391,41571.025
384.7134,42330.8083
384.8878,44070.7917
385.0622,44651.9083
385.2365,43076.325
385.4109,42264.725
385.5852,42077.4667
385.7594,43521.1417
385.9337,45560.3167
386.1079,46687.3083
386.2822,47874.975
386.4564,46765.2333
386.6306,45144.575
386.8047,45794.6083
386.9789,46703.0917
387.153,48309.9583
387.3271,47727.85
387.5012,46042.0333
387.6752,46181.8083
387.8492,47251.825
388.0233,46276.425
388.1972,44576.8833
388.3712,44419.9583
388.5452,44528.7417
388.7191,45382.8583
388.893,47906.0917
389.0669,46357.625
389.2408,43205.575
389.4146,41863.4083
389.5884,40973.3333
389.7623,40942.3167
389.9361,40932.9167
390.1098,40764.9917
390.2835,40872.5167
390.4573,40792.7167
390.631,40819.75
390.8047,41092.2917
390.9784,41192.9
391.152,40865.2417
391.3256,40819.85
391.4992,40673.2
391.6728,40923.4417
391.8464,41747.575
392.0199,41550.075
392.1934,41022.4083
392.3669,41486.6917
392.5403,42081.6833
392.7138,42813.95
392.8873,43205.3833
393.0607,42755.8083
393.2341,42689.7667
393.4074,42684.6417
393.5808,42141.0833
393.7542,42263.2583
393.9274,42194.8417
394.1007,41933.9083
394.274,43076.525
394.4472,43703.75
394.6205,44662.1
394.7937,45455.225
394.9668,45664.7583
395.14,44739.1917
395.3131,42751.8417
395.4863,41882.6333
395.6594,41789.825
395.8325,41401.9083
396.0055,41997.95
396.1786,42457.5667
396.3516,42905.4333
396.5246,41960.875
396.6975,41087.525
396.8705,41720.5
397.0434,42798.8417
397.2163,41914.8667
397.3892,41594.15
397.5621,42195.6
397.735,43016.1167
397.9077,43802.7917
398.0806,43487.5417
398.2534,44951.625
398.4261,44620.6833
398.5989,43545.6
398.7716,43797.6917
398.9443,45161.2083
399.117,47389.2833
399.2896,47464.5083
399.4623,45011.1583
399.6349,44417.3167
399.8075,44347.6917
399.9801,42595.3917
400.1526,41772.2917
400.3252,41409.4083
400.4977,41542.7667
400.6702,41842.525
400.8427,40570.5833
401.0151,40171.95
401.1875,39510.0167
401.36,39393.8417
401.5323,39028.0333
401.7047,38761.5833
401.877,39115.225
402.0494,39443.7167
402.2216,40119.55
402.394,40040.2667
402.5662,40413.7667
402.7385,42175.1833
402.9107,41793.775
403.0829,40718.5083
403.2551,40258.1167
403.4272,39906.3083
403.5994,39788.4083
403.7715,40100.2333
403.9436,40379.8
404.1156,40348.1167
