Timestamp,12/14/2023 10:01:10
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2683.1167
218.2508,2742.4
218.442,2798.6667
218.6332,2861.5083
218.8244,2921.8583
219.0156,2988.7917
219.2067,3058.0083
219.3979,3126.4583
219.589,3199.75
219.7801,3271.0833
219.9712,3348.25
220.1623,3424.3583
220.3533,3509.2917
220.5444,3592.7333
220.7354,3678.3
220.9264,3765.0167
221.1174,3861.4667
221.3083,3957.0167
221.4993,4049.4667
221.6902,4142.1917
221.8812,4247.6333
222.0721,4351.425
222.263,4459.2167
222.4538,4569.75
222.6447,4683.2167
222.8355,4799.4
223.0264,4911.875
223.2172,5032.1167
223.408,5158.625
223.5987,5282.85
223.7895,5409.2667
223.9802,5544.3917
224.1709,5679.55
224.3616,5818.95
224.5524,5959.1917
224.743,6106.55
224.9337,6245.1083
225.1243,6401.5
225.315,6549.4
225.5056,6695.9667
225.6962,6850.6667
225.8867,7012.1
226.0773,7171.9917
226.2678,7335.7417
226.4584,7506.9583
226.6489,7673.3083
226.8394,7837.175
227.0298,8016.775
227.2203,8203.5917
227.4108,8397.7917
227.6012,8581.35
227.7916,8763.6
227.982,8952.6833
228.1723,9141.0583
228.3627,9340.6417
228.5531,9534.8167
228.7434,9730.7667
228.9337,9937.1083
229.124,10146.35
229.3143,10355.025
229.5045,10586.65
229.6948,10809.6583
229.885,11039.6083
230.0752,11279.8417
230.2654,11513.1917
230.4556,11741.8417
230.6457,11974.025
230.8358,12206.625
231.026,12446.0667
231.2161,12678.375
231.4062,12926.575
231.5963,13159.6917
231.7863,13408.7083
231.9764,13662.85
232.1664,13931.325
232.3564,14203.4833
232.5464,14466.0
232.7364,14740.7
232.9263,14989.6833
233.1163,15274.1417
233.3062,15561.425
233.4961,15853.575
233.686,16129.7417
233.8758,16385.4917
234.0657,16649.45
234.2555,16936.025
234.4454,17222.95
234.6352,17506.5833
234.825,17793.8583
235.0147,18063.85
235.2045,18342.6917
235.3942,18622.9
235.5839,18908.925
235.7737,19181.1917
235.9633,19465.825
236.153,19762.6333
236.3427,20064.3
236.5323,20357.875
236.7219,20635.075
236.9115,20887.85
237.1011,21153.4833
237.2907,21450.3917
237.4803,21744.4583
237.6698,22018.375
237.8593,22308.9583
238.0488,22600.675
238.2383,22882.6583
238.4278,23159.6083
238.6172,23474.1167
238.8066,23756.875
238.9961,24046.475
239.1855,24356.025
239.3748,24638.825
239.5642,24910.7833
239.7536,25203.525
239.9429,25484.1083
240.1322,25736.525
240.3215,26018.6
240.5108,26300.025
240.7001,26577.7417
240.8893,26861.3
241.0786,27123.925
241.2677,27391.95
241.457,27694.5
241.6461,27917.15
241.8353,28150.8167
242.0244,28396.45
242.2136,28635.2417
242.4027,28890.1
242.5918,29131.9583
242.7809,29353.1417
242.9699,29493.5833
243.159,29676.0667
243.348,29973.55
243.537,30286.0083
243.726,30544.1917
243.915,30765.8167
244.1039,30980.0083
244.2929,31100.725
244.4818,31236.5833
244.6707,31459.7333
244.8596,31767.0167
245.0485,32060.6167
245.2373,32344.7167
245.4262,32593.7667
245.615,32828.5833
245.8038,33010.3667
245.9926,33248.6083
246.1814,33418.2833
246.3701,33443.2
246.5589,33539.2333
246.7476,33766.55
246.9363,34071.825
247.1249,34335.9583
247.3136,34591.5583
247.5023,34811.3833
247.6909,35055.175
247.8795,35267.0
248.0681,35476.625
248.2567,35693.075
248.4453,35877.9917
248.6338,36055.6667
248.8224,36097.3667
249.0109,36071.3667
249.1994,36252.0833
249.3878,36502.7083
249.5763,36742.8417
249.7648,36960.0167
249.9532,37168.9417
250.1416,37411.7333
250.33,37639.7417
250.5183,37854.55
250.7067,38008.7333
250.8951,38158.2417
251.0834,38317.1667
251.2717,38449.7583
251.46,38576.2
251.6483,38699.3
251.8365,38753.0667
252.0247,38721.7
252.213,38869.3333
252.4012,39029.975
252.5894,39256.15
252.7775,39401.825
252.9657,39541.3417
253.1538,39725.5917
253.3419,39868.4083
253.53,39950.375
253.7181,40074.15
253.9062,40188.2917
254.0942,40287.85
254.2823,40359.4333
254.4703,40428.1583
254.6583,40514.625
254.8463,40608.4583
255.0342,40644.0917
255.2222,40692.6
255.4101,40668.7917
255.598,40656.9083
255.7859,40765.8083
255.9738,40911.425
256.1616,41063.8
256.3495,41227.4583
256.5373,41350.3083
256.7251,41522.35
256.9129,41626.7667
257.1006,41716.4833
257.2884,41833.925
257.4761,41957.6833
257.6638,42020.0083
257.8515,42048.0083
258.0392,42102.3167
258.2269,42153.0833
258.4146,42201.0833
258.6022,42263.6917
258.7898,42257.7
258.9774,42291.3
259.165,42350.5417
259.3525,42388.975
259.5401,42404.9167
259.7276,42484.0583
259.9151,42546.0
260.1026,42592.575
260.2901,42666.8333
260.4776,42750.9833
260.665,42880.25
260.8524,42992.7417
261.0398,43086.275
261.2272,43122.0583
261.4146,43108.3417
261.6019,43166.4167
261.7893,43233.2167
261.9766,43266.3583
262.1639,43327.8917
262.3512,43311.575
262.5384,43306.7667
262.7257,43313.175
262.9129,43326.7667
263.1001,43347.025
263.2873,43416.0833
263.4745,43441.6833
263.6617,43377.35
263.8488,43400.9833
264.0359,43443.6417
264.2231,43446.5417
264.4101,43478.25
264.5972,43519.6667
264.7842,43545.7
264.9713,43553.2
265.1583,43545.3
265.3453,43563.6583
265.5323,43605.125
265.7193,43629.6333
265.9062,43693.2583
266.0931,43711.5417
266.2801,43704.35
266.4669,43739.4417
266.6538,43777.0417
266.8407,43825.0917
267.0276,43799.2667
267.2143,43772.5167
267.4012,43805.8833
267.588,43751.5333
267.7747,43753.0083
267.9615,43750.3833
268.1482,43739.5
268.3349,43751.9417
268.5217,43737.55
268.7083,43700.3333
268.895,43689.2833
269.0817,43721.3
269.2682,43716.95
269.4549,43663.4667
269.6415,43578.15
269.8281,43573.1
270.0146,43612.1083
270.2012,43636.5583
270.3877,43656.0833
270.5742,43651.7083
270.7607,43659.1833
270.9472,43649.3
271.1336,43628.0833
271.32,43614.7667
271.5065,43585.6917
271.6929,43581.125
271.8792,43621.4667
272.0656,43625.0417
272.252,43648.35
272.4383,43650.1333
272.6246,43644.45
272.8109,43642.1
272.9972,43711.05
273.1835,43760.2583
273.3697,43786.5167
273.5559,43805.8583
273.7421,43826.875
273.9283,43834.1
274.1145,43832.3833
274.3007,43843.1667
274.4868,43883.2083
274.6729,43958.8
274.859,43981.5167
275.0451,43992.2
275.2311,43912.8083
275.4172,43944.3333
275.6032,43986.075
275.7892,44042.9583
275.9752,44061.225
276.1612,44119.2
276.3472,44090.5333
276.5331,44093.925
276.719,44112.95
276.9049,44132.4667
277.0908,44123.25
277.2767,44123.9917
277.4625,44164.6083
277.6484,44172.05
277.8342,44151.9083
278.02,44182.8333
278.2057,44239.85
278.3915,44312.5
278.5772,44341.8417
278.763,44327.2333
278.9487,44393.8
279.1343,44460.925
279.32,44458.7417
279.5057,44437.7083
279.6913,44360.4667
279.877,44363.7917
280.0625,44376.7
280.2481,44354.05
280.4337,44340.5
280.6192,44412.6583
280.8048,44484.0917
280.9903,44477.825
281.1758,44459.2667
281.3612,44419.9833
281.5467,44429.2083
281.7321,44509.175
281.9175,44551.575
282.1029,44575.3083
282.2884,44605.1833
282.4737,44568.7083
282.6591,44557.5583
282.8444,44571.0417
283.0297,44604.55
283.215,44631.9333
283.4002,44665.3917
283.5855,44641.4
283.7707,44582.425
283.956,44583.8333
284.1412,44603.3917
284.3264,44664.4333
284.5115,44763.5417
284.6967,44824.9
284.8818,44814.5333
285.0669,44782.0333
285.252,44814.7083
285.4371,44860.9083
285.6222,44861.5917
285.8072,44870.0417
285.9922,44884.25
286.1772,44944.9333
286.3622,45026.6083
286.5472,45010.8917
286.7321,44989.4583
286.9171,45072.1083
287.102,45129.3167
287.2869,45209.825
287.4717,45329.1083
287.6566,45363.625
287.8415,45407.1667
288.0263,45439.8917
288.2111,45398.5833
288.3959,45363.8417
288.5806,45414.6583
288.7654,45467.375
288.9501,45617.775
289.1348,45683.075
289.3195,45729.175
289.5042,45798.5167
289.6889,45895.8583
289.8735,45854.3167
290.0581,45891.1333
290.2428,45860.2417
290.4273,45911.4583
290.6119,46012.9583
290.7965,46061.4083
290.981,46128.75
291.1655,46165.5
291.35,46101.8333
291.5345,46084.6667
291.719,46130.675
291.9034,46194.2167
292.0878,46326.3333
292.2722,46369.625
292.4566,46382.675
292.641,46452.6
292.8253,46494.3417
293.0096,46520.6917
293.194,46598.4917
293.3783,46666.2667
293.5626,46753.8
293.7468,46805.9083
293.9311,46875.8417
294.1153,46857.35
294.2995,46788.925
294.4837,46763.1833
294.6678,46759.25
294.852,46776.15
295.0361,46853.225
295.2202,46928.95
295.4043,47013.125
295.5884,47062.3333
295.7725,47110.475
295.9565,47147.525
296.1405,47122.1833
296.3246,47143.25
296.5085,47263.5917
296.6925,47391.1167
296.8764,47440.6
297.0603,47468.8333
297.2443,47487.5667
297.4282,47493.7917
297.612,47484.2417
297.7959,47493.2583
297.9797,47526.8583
298.1635,47518.9917
298.3474,47648.8333
298.5311,47764.625
298.7149,47760.3583
298.8987,47726.3083
299.0823,47739.1833
299.2661,47721.2333
299.4498,47644.15
299.6334,47706.5917
299.8171,47785.7167
300.0007,47832.9833
300.1843,47889.6083
300.368,47928.0583
300.5515,47945.6
300.7351,47974.0417
300.9186,47998.275
301.1021,47995.625
301.2857,48060.7167
301.4691,48105.4333
301.6526,48191.7
301.8361,48181.8
302.0195,48201.2333
302.2029,48233.8333
302.3863,48306.4333
302.5697,48299.6667
302.753,48382.675
302.9364,48484.8417
303.1197,48596.9333
303.303,48630.0583
303.4863,48613.5333
303.6696,48546.15
303.8528,48529.1667
304.036,48538.9833
304.2192,48624.5083
304.4024,48666.9917
304.5856,48644.7417
304.7688,48696.15
304.9519,48757.7
305.135,48779.4333
305.3181,48814.4833
305.5012,48848.65
305.6842,48913.975
305.8673,48981.1833
306.0504,48969.6
306.2333,48898.5083
306.4163,48939.8917
306.5993,48941.35
306.7822,49007.4333
306.9652,49072.9417
307.1481,49057.8
307.331,49077.85
307.5139,49088.5583
307.6967,49082.3667
307.8796,49099.1167
308.0624,49131.3417
308.2452,49102.3833
308.428,49115.5333
308.6107,49164.1417
308.7935,49167.6583
308.9762,49175.9333
309.1589,49211.2917
309.3416,49239.5667
309.5243,49254.9
309.7069,49285.0917
309.8896,49291.9167
310.0721,49296.6333
310.2548,49341.1583
310.4373,49387.4583
310.6199,49460.0417
310.8024,49479.3583
310.985,49507.025
311.1674,49461.675
311.3499,49431.675
311.5324,49472.4
311.7148,49577.6583
311.8973,49567.7
312.0797,49593.1417
312.2621,49624.175
312.4445,49612.3083
312.6268,49614.4833
312.8091,49672.6583
312.9915,49636.3583
313.1738,49638.3417
313.356,49613.1167
313.5383,49579.9083
313.7206,49627.3333
313.9027,49594.9667
314.085,49619.9917
314.2672,49651.2
314.4493,49693.55
314.6314,49766.3167
314.8136,49822.1667
314.9957,49793.875
315.1778,49768.9167
315.3598,49789.6167
315.5419,49838.9167
315.724,49882.175
315.9059,49884.625
316.088,49882.0417
316.2699,49964.8333
316.4519,50021.1917
316.6338,49998.7583
316.8157,49909.6667
316.9977,49921.275
317.1795,50011.4
317.3614,50091.575
317.5432,50161.3333
317.7251,50170.9083
317.9069,50069.7667
318.0887,50063.5917
318.2704,50021.75
318.4522,50073.8333
318.6339,50157.0
318.8156,50281.1667
318.9973,50276.575
319.179,50325.725
319.3607,50389.0667
319.5423,50453.375
319.7239,50457.5333
319.9055,50423.2583
320.0871,50467.2833
320.2687,50499.6417
320.4502,50500.6
320.6317,50450.775
320.8132,50510.15
320.9947,50561.4083
321.1761,50605.6417
321.3576,50609.1083
321.5391,50625.0167
321.7205,50671.0333
321.9019,50695.6417
322.0832,50689.9167
322.2646,50679.575
322.4459,50686.1
322.6272,50670.8167
322.8085,50655.2667
322.9898,50689.2833
323.1711,50683.2167
323.3523,50663.6333
323.5335,50634.1833
323.7147,50760.575
323.8959,50921.325
324.0771,51000.7583
324.2582,51019.6417
324.4393,51062.225
324.6204,51104.2917
324.8015,51121.5833
324.9826,51217.5667
325.1637,51336.075
325.3447,51337.0667
325.5257,51347.7083
325.7067,51357.4917
325.8877,51233.2917
326.0686,51205.1833
326.2496,51267.4917
326.4305,51258.9667
326.6114,51306.0583
326.7922,51353.7417
326.9731,51377.575
327.1539,51366.8583
327.3347,51419.05
327.5155,51474.6417
327.6963,51577.3417
327.8771,51605.9917
328.0578,51517.6083
328.2385,51395.8917
328.4193,51425.2167
328.5999,51439.0167
328.7806,51428.6083
328.9613,51479.1833
329.1419,51470.4667
329.3225,51523.9667
329.5031,51490.5917
329.6837,51493.8
329.8642,51476.525
330.0447,51484.2667
330.2252,51441.375
330.4057,51388.3417
330.5862,51354.0083
330.7667,51384.3583
330.9471,51453.6333
331.1275,51594.3417
331.3079,51659.75
331.4883,51768.5917
331.6687,51741.0833
331.849,51616.1667
332.0293,51518.7917
332.2096,51456.8417
332.3899,51465.5917
332.5702,51549.55
332.7504,51623.275
332.9306,51698.4333
333.1108,51654.3
333.291,51570.175
333.4712,51551.4083
333.6514,51602.3333
333.8315,51600.6333
334.0116,51610.0583
334.1917,51685.6583
334.3717,51748.9
334.5518,51790.5333
334.7318,51710.9417
334.9119,51696.7333
335.0918,51758.025
335.2718,51801.0833
335.4518,51837.3917
335.6317,51873.3833
335.8116,51910.3
335.9915,51785.8917
336.1714,51674.375
336.3513,51693.5583
336.5311,51745.95
336.7109,51829.625
336.8907,51817.1833
337.0705,51665.2583
337.2502,51502.5083
337.43,51482.8417
337.6097,51437.7083
337.7894,51436.2167
337.9691,51448.35
338.1488,51506.2
338.3284,51558.35
338.508,51688.5333
338.6877,51795.45
338.8672,51781.25
339.0468,51709.9333
339.2263,51677.9833
339.4059,52052.8833
339.5854,52257.8833
339.7649,51929.8417
339.9443,51795.35
340.1238,51738.4583
340.3032,51715.1333
340.4826,51717.0167
340.662,51610.725
340.8414,51503.1833
341.0207,51517.0583
341.2001,51559.0
341.3794,51518.4417
341.5587,51583.4417
341.738,51651.0333
341.9172,51672.75
342.0965,51649.7333
342.2757,51522.6583
342.4549,51373.65
342.6341,51388.55
342.8132,51452.175
342.9923,51638.5583
343.1715,51796.0417
343.3506,51718.125
343.5296,51545.3083
343.7087,51448.1167
343.8878,51357.9333
344.0668,51312.1167
344.2458,51303.1833
344.4248,51205.0583
344.6037,51191.9
344.7827,51252.7083
344.9616,51241.9667
345.1405,51247.9
345.3194,51243.9
345.4982,51189.825
345.6771,51124.4833
345.8559,51113.3917
346.0347,51081.3167
346.2135,51052.6167
346.3923,51046.3667
346.571,50976.2333
346.7498,50967.6083
346.9285,51039.4417
347.1071,50981.375
347.2859,50862.5667
347.4645,50873.5083
347.6431,50932.1917
347.8217,50971.05
348.0003,50874.9917
348.1789,50870.7333
348.3574,50843.0333
348.5359,50767.8083
348.7145,50707.9417
348.893,50712.4
349.0714,50690.7583
349.2499,50590.05
349.4283,50501.6917
349.6068,50378.5083
349.7852,50345.8333
349.9635,50408.2833
350.1419,50402.025
350.3202,50367.7083
350.4985,50263.5833
350.6768,50180.8417
350.8551,50124.625
351.0334,50099.3083
351.2116,50038.6667
351.3898,50015.5833
351.568,49951.9917
351.7462,49974.9083
351.9243,49933.9833
352.1025,49827.575
352.2806,49739.3
352.4587,49686.2
352.6368,49619.4167
352.8148,49548.75
352.9929,49510.8167
353.1709,49561.1
353.3489,49569.4917
353.5268,49488.575
353.7048,49396.3333
353.8828,49368.9583
354.0607,49270.525
354.2386,49262.5167
354.4165,49231.7667
354.5943,49180.975
354.7722,49155.725
354.95,49232.925
355.1278,49203.3833
355.3056,49059.8417
355.4833,48878.2583
355.6611,48746.5167
355.8388,48639.5917
356.0165,48601.325
356.1942,48634.6833
356.3719,48682.9333
356.5495,48595.3083
356.7271,48533.9583
356.9047,48452.4833
357.0823,48439.475
357.2599,48470.3417
357.4374,48413.0667
357.6149,48278.75
357.7924,48158.3
357.9699,48119.9
358.1474,48016.85
358.3248,47912.8083
358.5023,47842.7417
358.6797,47716.05
358.8571,47676.925
359.0344,47636.6333
359.2118,47579.25
359.3891,47558.9333
359.5664,47468.6083
359.7437,47467.4333
359.9209,47432.95
360.0982,47266.1833
360.2754,47090.6833
360.4526,47132.85
360.6298,47097.1583
360.807,47009.4417
360.9841,46995.375
361.1613,47091.0083
361.3383,47267.3083
361.5154,47254.975
361.6925,47242.9917
361.8695,47121.975
362.0466,46952.275
362.2236,46826.625
362.4005,46646.5333
362.5775,46495.2917
362.7545,46373.8583
362.9314,46252.3917
363.1083,46323.3917
363.2852,46726.8417
363.462,46570.35
363.6389,46435.5
363.8157,46259.9
363.9925,46061.1167
364.1693,45897.4417
364.346,45763.2583
364.5228,45840.4417
364.6996,46000.45
364.8762,46004.5
365.0529,46061.1917
365.2296,46247.225
365.4062,46067.0167
365.5829,46043.8167
365.7595,46069.5583
365.9361,45921.9083
366.1126,45987.7167
366.2892,47076.575
366.4657,48236.8583
366.6422,48173.4667
366.8186,47696.8
366.9951,47462.675
367.1716,47005.4167
367.348,47861.325
367.5244,47722.7667
367.7008,47054.725
367.8772,46479.0
368.0535,46899.725
368.2298,48372.1083
368.4061,49111.4833
368.5824,48102.1583
368.7586,47713.1167
368.9349,47195.2417
369.1111,46179.1
369.2873,45614.15
369.4635,45545.4333
369.6396,45350.875
369.8158,45449.4833
369.9919,46119.9667
370.168,47025.9333
370.3441,46585.5583
370.5202,45846.225
370.6962,45338.4833
370.8722,45025.85
371.0482,44902.0333
371.2242,45110.375
371.4002,45594.2833
371.5761,45570.4417
371.752,45358.1583
371.9279,45364.275
372.1038,45362.4083
372.2796,45178.3333
372.4555,45199.625
372.6313,45157.5333
372.8071,44941.7167
372.9829,44957.575
373.1586,45274.4917
373.3344,45012.9917
373.5101,44731.4833
373.6858,44667.75
373.8615,44585.2667
374.0371,44838.5667
374.2127,45113.8917
374.3884,44778.8833
374.564,44606.0083
374.7395,44523.6583
374.9151,44504.65
375.0906,45236.4583
375.2661,45511.2417
375.4416,45164.325
375.6171,45267.8333
375.7925,45349.7
375.968,45307.3
376.1434,45109.9583
376.3188,45135.8167
376.4941,45167.0583
376.6695,45192.7583
376.8448,45377.975
377.0201,45615.9083
377.1954,45773.5083
377.3707,45679.625
377.5459,46052.2583
377.7212,46719.2917
377.8964,47594.775
378.0715,47575.65
378.2467,47341.25
378.4218,46813.5083
378.597,46143.0
378.7721,46035.9333
378.9472,46231.0417
379.1222,47742.125
379.2973,47740.3167
379.4723,48622.1667
379.6473,51201.7
379.8223,50957.8
379.9972,49236.7
380.1722,48678.9667
380.3471,48441.825
380.522,46953.3583
380.6969,46461.275
380.8717,46635.1917
381.0466,46202.7917
381.2214,46881.1917
381.3962,46847.4083
381.571,46445.625
381.7457,46168.9833
381.9204,46317.8667
382.0952,45986.4917
382.2699,46620.6
382.4445,47028.925
382.6192,47606.35
382.7938,48204.1417
382.9685,48541.9917
383.1431,47893.575
383.3176,46903.575
383.4922,46604.3333
383.6667,46842.1417
383.8412,46378.7833
384.0157,46221.775
384.1902,46452.1583
384.3646,46324.9167
384.5391,46619.8833
384.7134,47495.05
384.8878,49405.4917
385.0622,49790.3833
385.2365,48168.875
385.4109,47418.2167
385.5852,47281.8833
385.7594,48939.4833
385.9337,50878.1167
386.1079,52121.125
386.2822,53475.675
386.4564,52159.1083
386.6306,50721.8167
386.8047,51410.2167
386.9789,52360.0167
387.153,53952.0
387.3271,53065.5833
387.5012,51627.9917
387.6752,51848.4333
387.8492,52931.5167
388.0233,51647.6
388.1972,49961.0333
388.3712,49814.0667
388.5452,49994.9083
388.7191,50908.4083
388.893,53472.0583
389.0669,51581.25
389.2408,48494.8667
389.4146,47146.5583
389.5884,46286.9333
389.7623,46201.825
389.9361,46027.8667
390.1098,45865.075
390.2835,45948.7833
390.4573,45865.8
390.631,45883.325
390.8047,46242.2083
390.9784,46322.175
391.152,46035.2833
391.3256,46015.3833
391.4992,45858.15
391.6728,46169.2833
391.8464,46965.1167
392.0199,46658.3583
392.1934,46121.0583
392.3669,46691.6333
392.5403,47312.8
392.7138,48033.5583
392.8873,48266.175
393.0607,47762.1667
393.2341,47686.5417
393.4074,47574.9083
393.5808,47030.3417
393.7542,47228.55
393.9274,47151.1
394.1007,47109.1833
394.274,48302.7833
394.4472,49080.925
394.6205,50195.1333
394.7937,51036.225
394.9668,51308.125
395.14,50265.0583
395.3131,48219.1167
395.4863,47383.2667
395.6594,47204.425
395.8325,46767.8667
396.0055,47343.1
396.1786,47756.3
396.3516,48075.3917
396.5246,47008.8333
396.6975,46030.1
396.8705,46775.025
397.0434,47731.15
397.2163,46858.25
397.3892,46626.1
397.5621,47431.6583
397.735,48428.2917
397.9077,49278.8917
398.0806,49046.25
398.2534,50777.925
398.4261,50203.6333
398.5989,49295.3833
398.7716,49491.825
398.9443,51270.85
399.117,53466.5667
399.2896,53397.1583
399.4623,50884.1583
399.6349,50388.7917
399.8075,50142.1417
399.9801,48334.0333
400.1526,47384.6667
400.3252,47027.3667
400.4977,47197.3083
400.6702,47255.4167
400.8427,46018.9583
401.0151,45605.3333
401.1875,44950.3917
401.36,44863.3167
401.5323,44378.2833
401.7047,44141.475
401.877,44511.8083
402.0494,44915.2417
402.2216,45596.775
402.394,45489.6917
402.5662,46037.375
402.7385,47844.1083
402.9107,47409.075
403.0829,46231.0333
403.2551,45671.275
403.4272,45388.1833
403.5994,45239.2167
403.7715,45639.1083
403.9436,45926.7167
404.1156,45919.2917
