Timestamp,12/14/2023 17:18:33
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.0833
218.2508,2571.3083
218.442,2623.625
218.6332,2683.975
218.8244,2739.6833
219.0156,2802.2417
219.2067,2863.3
219.3979,2927.1917
219.589,2995.2667
219.7801,3060.3167
219.9712,3135.2917
220.1623,3204.575
220.3533,3282.5833
220.5444,3361.0667
220.7354,3443.525
220.9264,3522.25
221.1174,3609.25
221.3083,3699.8417
221.4993,3785.4833
221.6902,3870.575
221.8812,3966.4667
222.0721,4061.875
222.263,4163.575
222.4538,4264.3917
222.6447,4365.3167
222.8355,4475.65
223.0264,4582.4333
223.2172,4689.875
223.408,4805.5083
223.5987,4923.4667
223.7895,5040.2083
223.9802,5164.8417
224.1709,5285.3583
224.3616,5416.65
224.5524,5544.9667
224.743,5681.2
224.9337,5806.225
225.1243,5952.0083
225.315,6087.3417
225.5056,6222.2667
225.6962,6367.4917
225.8867,6516.15
226.0773,6663.3833
226.2678,6811.5917
226.4584,6964.5
226.6489,7124.1333
226.8394,7272.05
227.0298,7434.7583
227.2203,7604.1917
227.4108,7778.075
227.6012,7951.1667
227.7916,8117.0833
227.982,8288.8667
228.1723,8463.2
228.3627,8646.85
228.5531,8822.3417
228.7434,9000.1333
228.9337,9188.175
229.124,9378.6167
229.3143,9571.6
229.5045,9782.25
229.6948,9984.475
229.885,10199.325
230.0752,10411.5333
230.2654,10623.4083
230.4556,10836.0333
230.6457,11049.4917
230.8358,11260.8083
231.026,11479.7333
231.2161,11689.5667
231.4062,11912.0833
231.5963,12128.6833
231.7863,12347.25
231.9764,12586.6833
232.1664,12826.75
232.3564,13074.1167
232.5464,13308.8417
232.7364,13555.4667
232.9263,13788.425
233.1163,14044.675
233.3062,14301.825
233.4961,14575.175
233.686,14823.275
233.8758,15058.0
234.0657,15290.8167
234.2555,15553.1
234.4454,15808.575
234.6352,16063.4417
234.825,16324.925
235.0147,16565.475
235.2045,16821.2583
235.3942,17078.7417
235.5839,17328.2917
235.7737,17585.1583
235.9633,17832.2667
236.153,18101.65
236.3427,18379.3583
236.5323,18637.2333
236.7219,18884.775
236.9115,19110.475
237.1011,19359.3417
237.2907,19619.0333
237.4803,19890.7167
237.6698,20129.5667
237.8593,20391.8083
238.0488,20649.4167
238.2383,20902.925
238.4278,21152.7583
238.6172,21433.3333
238.8066,21685.175
238.9961,21949.55
239.1855,22223.1583
239.3748,22479.6167
239.5642,22719.775
239.7536,22987.2917
239.9429,23235.6167
240.1322,23456.8333
240.3215,23708.1667
240.5108,23950.7083
240.7001,24213.4417
240.8893,24461.35
241.0786,24702.0833
241.2677,24935.275
241.457,25197.3833
241.6461,25395.775
241.8353,25610.6
242.0244,25829.5
242.2136,26037.2833
242.4027,26259.2
242.5918,26467.7167
242.7809,26679.5833
242.9699,26794.125
243.159,26945.175
243.348,27216.9
243.537,27487.0333
243.726,27723.6583
243.915,27920.0167
244.1039,28108.4583
244.2929,28216.75
244.4818,28320.2
244.6707,28527.2417
244.8596,28804.1583
245.0485,29056.8583
245.2373,29298.5417
245.4262,29531.7
245.615,29728.525
245.8038,29890.1917
245.9926,30093.7167
246.1814,30265.2333
246.3701,30287.4667
246.5589,30348.0583
246.7476,30550.875
246.9363,30822.4
247.1249,31048.0083
247.3136,31268.2083
247.5023,31466.9167
247.6909,31679.5917
247.8795,31864.25
248.0681,32059.2667
248.2567,32241.5833
248.4453,32412.775
248.6338,32572.175
248.8224,32623.7083
249.0109,32560.325
249.1994,32706.5583
249.3878,32942.8667
249.5763,33153.7833
249.7648,33349.8917
249.9532,33523.25
250.1416,33721.7917
250.33,33932.275
250.5183,34126.85
250.7067,34257.8417
250.8951,34387.6
251.0834,34513.1167
251.2717,34637.15
251.46,34748.9583
251.6483,34851.3083
251.8365,34902.6
252.0247,34852.5333
252.213,34979.3583
252.4012,35132.6583
252.5894,35336.125
252.7775,35456.1
252.9657,35577.5583
253.1538,35729.2417
253.3419,35851.4583
253.53,35932.15
253.7181,36038.5333
253.9062,36131.1333
254.0942,36212.4583
254.2823,36264.9
254.4703,36337.625
254.6583,36413.8917
254.8463,36488.2917
255.0342,36507.3
255.2222,36547.875
255.4101,36532.7667
255.598,36508.7
255.7859,36599.25
255.9738,36725.0417
256.1616,36848.2417
256.3495,36999.6
256.5373,37099.55
256.7251,37253.35
256.9129,37344.7417
257.1006,37418.0667
257.2884,37514.5583
257.4761,37618.85
257.6638,37676.6833
257.8515,37698.6417
258.0392,37753.375
258.2269,37783.0
258.4146,37815.9167
258.6022,37860.025
258.7898,37853.9917
258.9774,37876.3667
259.165,37933.1
259.3525,37972.9083
259.5401,37974.5333
259.7276,38041.9167
259.9151,38100.8833
260.1026,38145.3167
260.2901,38199.5333
260.4776,38262.325
260.665,38377.1167
260.8524,38470.9
261.0398,38557.3
261.2272,38591.025
261.4146,38591.9917
261.6019,38622.9417
261.7893,38674.875
261.9766,38704.7417
262.1639,38756.3583
262.3512,38732.4333
262.5384,38727.725
262.7257,38729.8
262.9129,38744.2667
263.1001,38756.6667
263.2873,38826.975
263.4745,38848.6417
263.6617,38767.575
263.8488,38799.5333
264.0359,38824.825
264.2231,38834.5583
264.4101,38852.85
264.5972,38884.6333
264.7842,38897.9167
264.9713,38917.125
265.1583,38903.9
265.3453,38916.9917
265.5323,38930.6583
265.7193,38958.075
265.9062,39017.125
266.0931,39030.2583
266.2801,39018.9917
266.4669,39064.2833
266.6538,39089.7083
266.8407,39137.3917
267.0276,39102.1167
267.2143,39078.2333
267.4012,39111.9667
267.588,39047.55
267.7747,39040.9417
267.9615,39047.3917
268.1482,39031.5167
268.3349,39043.4417
268.5217,39034.6083
268.7083,38989.6667
268.895,38977.6917
269.0817,39003.8583
269.2682,38998.6083
269.4549,38955.95
269.6415,38869.05
269.8281,38858.7083
270.0146,38897.4167
270.2012,38907.8
270.3877,38927.2917
270.5742,38928.325
270.7607,38921.3333
270.9472,38920.0833
271.1336,38900.9833
271.32,38880.1167
271.5065,38866.2583
271.6929,38856.0667
271.8792,38887.7083
272.0656,38881.7833
272.252,38897.2667
272.4383,38904.15
272.6246,38887.7333
272.8109,38884.25
272.9972,38947.1167
273.1835,38994.2917
273.3697,39020.775
273.5559,39039.4833
273.7421,39055.6083
273.9283,39058.5833
274.1145,39059.5583
274.3007,39063.95
274.4868,39100.2167
274.6729,39170.9083
274.859,39180.35
275.0451,39197.9667
275.2311,39118.7333
275.4172,39151.2667
275.6032,39198.4917
275.7892,39236.125
275.9752,39252.5417
276.1612,39296.7917
276.3472,39271.0917
276.5331,39273.35
276.719,39293.625
276.9049,39316.9
277.0908,39290.575
277.2767,39299.15
277.4625,39334.8167
277.6484,39326.0333
277.8342,39322.35
278.02,39339.7167
278.2057,39397.375
278.3915,39467.8
278.5772,39491.6917
278.763,39467.3
278.9487,39537.2917
279.1343,39594.5667
279.32,39601.8917
279.5057,39573.6667
279.6913,39497.25
279.877,39497.3833
280.0625,39523.7667
280.2481,39495.0083
280.4337,39480.4833
280.6192,39545.45
280.8048,39609.5667
280.9903,39610.55
281.1758,39584.0
281.3612,39549.8667
281.5467,39563.175
281.7321,39632.4167
281.9175,39674.9667
282.1029,39683.8333
282.2884,39702.6417
282.4737,39672.35
282.6591,39659.85
282.8444,39689.1333
283.0297,39708.7417
283.215,39734.05
283.4002,39756.9
283.5855,39741.8917
283.7707,39673.3
283.956,39675.0
284.1412,39693.6667
284.3264,39753.95
284.5115,39834.1083
284.6967,39893.7417
284.8818,39879.475
285.0669,39848.0
285.252,39875.9667
285.4371,39920.025
285.6222,39915.9667
285.8072,39919.475
285.9922,39933.8833
286.1772,39994.0333
286.3622,40055.95
286.5472,40045.45
286.7321,40031.95
286.9171,40095.55
287.102,40147.3333
287.2869,40224.1583
287.4717,40319.5917
287.6566,40361.4167
287.8415,40397.5
288.0263,40415.525
288.2111,40381.975
288.3959,40342.075
288.5806,40381.9333
288.7654,40430.3833
288.9501,40564.5583
289.1348,40628.2
289.3195,40664.9333
289.5042,40725.1917
289.6889,40815.2333
289.8735,40779.2167
290.0581,40798.1917
290.2428,40764.5333
290.4273,40818.6417
290.6119,40911.175
290.7965,40946.8917
290.981,41000.9333
291.1655,41036.2167
291.35,40981.3417
291.5345,40962.85
291.719,41009.9167
291.9034,41072.6417
292.0878,41192.1667
292.2722,41220.0417
292.4566,41232.8083
292.641,41289.5667
292.8253,41337.0917
293.0096,41345.9333
293.194,41421.6333
293.3783,41468.5333
293.5626,41552.9
293.7468,41611.7917
293.9311,41671.5083
294.1153,41646.675
294.2995,41577.6167
294.4837,41538.95
294.6678,41538.4667
294.852,41549.4833
295.0361,41621.375
295.2202,41686.8
295.4043,41762.8583
295.5884,41802.3083
295.7725,41846.6083
295.9565,41871.8917
296.1405,41851.5917
296.3246,41860.75
296.5085,41979.5167
296.6925,42094.6667
296.8764,42130.15
297.0603,42148.8167
297.2443,42160.5
297.4282,42162.0417
297.612,42160.5417
297.7959,42156.0833
297.9797,42180.6417
298.1635,42176.4917
298.3474,42299.6667
298.5311,42397.8917
298.7149,42379.8417
298.8987,42345.375
299.0823,42362.0
299.2661,42345.2333
299.4498,42272.8167
299.6334,42329.75
299.8171,42400.225
300.0007,42437.825
300.1843,42485.4917
300.368,42516.9083
300.5515,42527.8
300.7351,42550.6667
300.9186,42584.4167
301.1021,42579.4167
301.2857,42622.1833
301.4691,42657.0
301.6526,42738.5833
301.8361,42744.0333
302.0195,42750.525
302.2029,42781.1
302.3863,42836.725
302.5697,42829.0583
302.753,42884.475
302.9364,42974.3833
303.1197,43075.975
303.303,43110.6
303.4863,43097.2
303.6696,43033.775
303.8528,43003.2417
304.036,43023.6583
304.2192,43097.5583
304.4024,43132.425
304.5856,43119.35
304.7688,43155.2583
304.9519,43212.3083
305.135,43231.8
305.3181,43249.825
305.5012,43283.2583
305.6842,43348.6
305.8673,43402.9167
306.0504,43381.2083
306.2333,43316.15
306.4163,43345.45
306.5993,43352.075
306.7822,43401.1083
306.9652,43464.475
307.1481,43445.6083
307.331,43459.75
307.5139,43464.5583
307.6967,43456.1917
307.8796,43463.975
308.0624,43499.4333
308.2452,43477.4
308.428,43468.6417
308.6107,43522.0417
308.7935,43510.5917
308.9762,43528.2417
309.1589,43560.9917
309.3416,43581.5333
309.5243,43589.1667
309.7069,43613.675
309.8896,43602.0667
310.0721,43623.0083
310.2548,43650.075
310.4373,43680.8667
310.6199,43744.0083
310.8024,43754.15
310.985,43775.9167
311.1674,43732.175
311.3499,43690.8333
311.5324,43741.65
311.7148,43829.3667
311.8973,43814.05
312.0797,43827.9583
312.2621,43869.3167
312.4445,43850.3833
312.6268,43840.425
312.8091,43891.55
312.9915,43845.7667
313.1738,43844.6667
313.356,43821.8583
313.5383,43792.95
313.7206,43824.9583
313.9027,43792.9417
314.085,43799.9917
314.2672,43841.9583
314.4493,43888.7083
314.6314,43935.3833
314.8136,43990.65
314.9957,43952.9417
315.1778,43923.775
315.3598,43945.675
315.5419,43991.2417
315.724,44022.9417
315.9059,44029.275
316.088,44029.7417
316.2699,44098.2083
316.4519,44135.9917
316.6338,44104.3333
316.8157,44023.1083
316.9977,44020.175
317.1795,44100.1083
317.3614,44163.35
317.5432,44214.6667
317.7251,44235.9583
317.9069,44152.2333
318.0887,44134.2
318.2704,44109.2333
318.4522,44128.725
318.6339,44189.0833
318.8156,44298.1417
318.9973,44284.0917
319.179,44346.825
319.3607,44402.8
319.5423,44461.7833
319.7239,44449.2583
319.9055,44436.4083
320.0871,44456.6333
320.2687,44472.0833
320.4502,44462.4333
320.6317,44409.8083
320.8132,44455.5
320.9947,44510.4917
321.1761,44547.225
321.3576,44557.7167
321.5391,44570.9667
321.7205,44596.0
321.9019,44612.4333
322.0832,44606.1417
322.2646,44598.9333
322.4459,44603.0583
322.6272,44588.6
322.8085,44587.3333
322.9898,44600.475
323.1711,44578.425
323.3523,44568.2667
323.5335,44542.375
323.7147,44649.3333
323.8959,44794.0167
324.0771,44846.4667
324.2582,44855.3333
324.4393,44868.575
324.6204,44918.1333
324.8015,44944.3
324.9826,45021.9333
325.1637,45130.6917
325.3447,45122.85
325.5257,45110.85
325.7067,45096.5583
325.8877,44969.0667
326.0686,44930.1417
326.2496,44974.9167
326.4305,44955.6583
326.6114,45007.3167
326.7922,45046.2583
326.9731,45077.75
327.1539,45092.7
327.3347,45125.025
327.5155,45166.8167
327.6963,45269.5583
327.8771,45297.7417
328.0578,45214.4333
328.2385,45094.2667
328.4193,45106.225
328.5999,45120.8083
328.7806,45114.3417
328.9613,45133.5667
329.1419,45128.75
329.3225,45159.9333
329.5031,45141.0333
329.6837,45115.0667
329.8642,45097.05
330.0447,45084.2917
330.2252,45068.825
330.4057,45025.7333
330.5862,45019.925
330.7667,45044.2167
330.9471,45092.5833
331.1275,45192.2
331.3079,45243.9333
331.4883,45334.7083
331.6687,45328.275
331.849,45180.7083
332.0293,45095.4083
332.2096,45055.5333
332.3899,45077.1167
332.5702,45130.6667
332.7504,45205.0917
332.9306,45282.1583
333.1108,45232.7
333.291,45150.1167
333.4712,45147.45
333.6514,45203.2
333.8315,45189.675
334.0116,45194.8667
334.1917,45246.4417
334.3717,45300.2
334.5518,45321.9667
334.7318,45265.1083
334.9119,45255.7333
335.0918,45280.9333
335.2718,45315.2583
335.4518,45328.675
335.6317,45348.9667
335.8116,45421.6167
335.9915,45361.7667
336.1714,45249.6083
336.3513,45225.4417
336.5311,45260.625
336.7109,45344.6917
336.8907,45363.1833
337.0705,45228.775
337.2502,45075.0667
337.43,45022.7083
337.6097,44956.425
337.7894,44950.1583
337.9691,44991.625
338.1488,45036.25
338.3284,45077.0083
338.508,45174.4333
338.6877,45262.3333
338.8672,45244.425
339.0468,45191.8583
339.2263,45156.0583
339.4059,45462.7
339.5854,45733.1583
339.7649,45381.6833
339.9443,45212.0333
340.1238,45139.95
340.3032,45145.7
340.4826,45165.2333
340.662,45065.05
340.8414,44992.625
341.0207,44989.3333
341.2001,45016.3833
341.3794,45006.925
341.5587,45067.7917
341.738,45098.1083
341.9172,45097.8667
342.0965,45082.8833
342.2757,44995.5083
342.4549,44823.4333
342.6341,44840.0917
342.8132,44875.9
342.9923,45041.5583
343.1715,45191.7
343.3506,45179.5417
343.5296,44967.3583
343.7087,44891.8417
343.8878,44817.3917
344.0668,44818.925
344.2458,44829.025
344.4248,44736.2167
344.6037,44711.7083
344.7827,44737.8083
344.9616,44704.725
345.1405,44715.7417
345.3194,44704.7417
345.4982,44642.3167
345.6771,44583.5167
345.8559,44565.8917
346.0347,44568.675
346.2135,44538.25
346.3923,44514.25
346.571,44460.6667
346.7498,44415.6417
346.9285,44491.3083
347.1071,44435.6
347.2859,44344.8917
347.4645,44390.55
347.6431,44431.8583
347.8217,44441.975
348.0003,44355.625
348.1789,44338.375
348.3574,44320.725
348.5359,44249.5417
348.7145,44173.2833
348.893,44190.0833
349.0714,44199.075
349.2499,44097.8917
349.4283,44012.8333
349.6068,43914.6917
349.7852,43880.9333
349.9635,43896.1917
350.1419,43867.575
350.3202,43824.9583
350.4985,43729.275
350.6768,43662.025
350.8551,43610.0833
351.0334,43595.9667
351.2116,43566.7
351.3898,43567.3333
351.568,43488.0083
351.7462,43490.1
351.9243,43443.6667
352.1025,43374.525
352.2806,43302.6417
352.4587,43285.55
352.6368,43229.1417
352.8148,43133.2917
352.9929,43078.1167
353.1709,43120.6667
353.3489,43114.3917
353.5268,43038.7167
353.7048,42970.2667
353.8828,42925.9917
354.0607,42843.2833
354.2386,42835.975
354.4165,42788.5333
354.5943,42748.3083
354.7722,42728.5083
354.95,42790.5417
355.1278,42775.6833
355.3056,42664.8667
355.4833,42511.5167
355.6611,42376.9417
355.8388,42280.5417
356.0165,42235.4417
356.1942,42258.2833
356.3719,42327.8667
356.5495,42281.5167
356.7271,42222.9417
356.9047,42184.3333
357.0823,42172.4583
357.2599,42176.5333
357.4374,42117.4917
357.6149,41984.5917
357.7924,41881.6333
357.9699,41879.0083
358.1474,41824.5
358.3248,41715.4917
358.5023,41670.7167
358.6797,41557.1167
358.8571,41488.75
359.0344,41426.5
359.2118,41331.2167
359.3891,41326.1583
359.5664,41218.0083
359.7437,41196.65
359.9209,41154.4833
360.0982,41022.45
360.2754,40879.1583
360.4526,40926.5333
360.6298,40899.85
360.807,40854.4
360.9841,40841.7167
361.1613,40878.325
361.3383,41090.9667
361.5154,41032.025
361.6925,41049.9
361.8695,40954.25
362.0466,40818.775
362.2236,40649.7417
362.4005,40485.6667
362.5775,40295.7583
362.7545,40180.0167
362.9314,40085.1083
363.1083,40163.9667
363.2852,40581.525
363.462,40480.075
363.6389,40317.7417
363.8157,40122.175
363.9925,39896.0583
364.1693,39771.9083
364.346,39662.8833
364.5228,39737.5167
364.6996,39908.7083
364.8762,39906.9083
365.0529,39941.3917
365.2296,40096.0417
365.4062,39911.8083
365.5829,39865.2583
365.7595,39857.3333
365.9361,39751.6917
366.1126,39708.5917
366.2892,40630.975
366.4657,41770.5417
366.6422,41952.7583
366.8186,41294.325
366.9951,41165.425
367.1716,40573.575
367.348,41309.8
367.5244,41466.175
367.7008,40781.0583
367.8772,40271.1917
368.0535,40366.9583
368.2298,41839.1917
368.4061,42709.1333
368.5824,41859.875
368.7586,41345.5333
368.9349,40912.4917
369.1111,39925.4083
369.2873,39395.0083
369.4635,39333.5833
369.6396,39199.0333
369.8158,39236.9667
369.9919,39791.825
370.168,40670.4083
370.3441,40470.775
370.5202,39737.8167
370.6962,39228.2583
370.8722,38917.2583
371.0482,38819.9083
371.2242,38953.35
371.4002,39363.7917
371.5761,39420.9667
371.752,39187.8083
371.9279,39255.6333
372.1038,39311.3417
372.2796,39136.9667
372.4555,39096.8917
372.6313,39073.575
372.8071,38855.8833
372.9829,38822.9417
373.1586,39140.7
373.3344,39069.0
373.5101,38777.7333
373.6858,38747.4083
373.8615,38576.7583
374.0371,38722.6667
374.2127,39044.5667
374.3884,38782.2667
374.564,38616.4167
374.7395,38529.8583
374.9151,38523.2083
375.0906,39081.6417
375.2661,39473.4333
375.4416,39012.4417
375.6171,39053.0583
375.7925,39155.65
375.968,39175.8417
376.1434,39001.7083
376.3188,39008.6417
376.4941,38999.1917
376.6695,39056.9417
376.8448,39200.5167
377.0201,39405.225
377.1954,39580.0583
377.3707,39397.0833
377.5459,39672.5083
377.7212,40219.1083
377.8964,41067.8
378.0715,41147.875
378.2467,40856.8833
378.4218,40398.5917
378.597,39689.0667
378.7721,39677.05
378.9472,39749.725
379.1222,41199.5417
379.2973,41327.5917
379.4723,41880.2667
379.6473,44171.3167
379.8223,44481.625
379.9972,42724.05
380.1722,41937.8
380.3471,41779.2
380.522,40434.45
380.6969,39924.4417
380.8717,40168.05
381.0466,39758.0167
381.2214,40321.2083
381.3962,40546.5417
381.571,40131.125
381.7457,39848.8917
381.9204,39983.55
382.0952,39735.775
382.2699,40178.325
382.4445,40685.35
382.6192,41192.225
382.7938,41715.3083
382.9685,42132.2583
383.1431,41612.3
383.3176,40666.25
383.4922,40199.9583
383.6667,40512.625
383.8412,40189.4083
384.0157,39975.4583
384.1902,40171.8667
384.3646,40022.9583
384.5391,40118.225
384.7134,40859.0
384.8878,42481.65
385.0622,43287.1333
385.2365,41748.7167
385.4109,40803.15
385.5852,40558.6667
385.7594,41810.075
385.9337,44025.9333
386.1079,45127.2667
386.2822,46285.9167
386.4564,45439.4
386.6306,43520.175
386.8047,44121.7333
386.9789,45002.6083
387.153,46613.05
387.3271,46415.625
387.5012,44451.2667
387.6752,44518.8417
387.8492,45548.5167
388.0233,44919.5667
388.1972,43061.4417
388.3712,42860.225
388.5452,42918.475
388.7191,43719.8833
388.893,46242.025
389.0669,45168.1083
389.2408,41831.025
389.4146,40377.7083
389.5884,39444.2333
389.7623,39442.9167
389.9361,39566.6833
390.1098,39372.0333
390.2835,39485.7417
390.4573,39397.1083
390.631,39425.125
390.8047,39672.1833
390.9784,39837.6167
391.152,39487.9417
391.3256,39436.925
391.4992,39297.1417
391.6728,39469.2333
391.8464,40338.3417
392.0199,40215.0083
392.1934,39641.7
392.3669,40000.9667
392.5403,40610.725
392.7138,41325.7
392.8873,41820.9333
393.0607,41357.3667
393.2341,41200.9333
393.4074,41270.2083
393.5808,40714.1417
393.7542,40786.525
393.9274,40826.3
394.1007,40435.5083
394.274,41611.2167
394.4472,42168.0
394.6205,43148.1167
394.7937,43952.725
394.9668,44176.7917
395.14,43394.675
395.3131,41379.8583
395.4863,40379.4
395.6594,40317.1583
395.8325,39982.8
396.0055,40576.925
396.1786,41006.6917
396.3516,41551.3917
396.5246,40632.7
396.6975,39711.425
396.8705,40130.1833
397.0434,41431.3917
397.2163,40569.1167
397.3892,40204.275
397.5621,40709.75
397.735,41527.5083
397.9077,42358.9417
398.0806,42115.1667
398.2534,43341.5
398.4261,43340.5
398.5989,42039.175
398.7716,42397.0167
398.9443,43393.825
399.117,45852.6
399.2896,46112.5667
399.4623,43657.05
399.6349,42791.6167
399.8075,42902.4167
399.9801,41169.6417
400.1526,40408.1833
400.3252,39991.4583
400.4977,40060.1583
400.6702,40572.6917
400.8427,39259.7917
401.0151,38865.075
401.1875,38191.6
401.36,38048.2417
401.5323,37781.1
401.7047,37477.3417
401.877,37821.6167
402.0494,38112.3167
402.2216,38812.8583
402.394,38761.4167
402.5662,38993.7583
402.7385,40807.7917
402.9107,40535.6917
403.0829,39405.6
403.2551,38960.3083
403.4272,38496.4667
403.5994,38451.5167
403.7715,38733.2833
403.9436,39119.3583
404.1156,39021.9917
