Timestamp,12/14/2023 07:44:26
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2620.3833
218.2508,2680.9083
218.442,2733.875
218.6332,2795.1417
218.8244,2854.1917
219.0156,2919.6583
219.2067,2987.2083
219.3979,3057.625
219.589,3131.4667
219.7801,3201.9917
219.9712,3279.4417
220.1623,3353.6417
220.3533,3434.5667
220.5444,3515.6083
220.7354,3603.175
220.9264,3688.575
221.1174,3781.5083
221.3083,3875.6167
221.4993,3960.9833
221.6902,4054.6667
221.8812,4158.425
222.0721,4262.2417
222.263,4367.5083
222.4538,4478.7333
222.6447,4590.525
222.8355,4708.725
223.0264,4822.1
223.2172,4938.7083
223.408,5064.225
223.5987,5190.9833
223.7895,5314.3417
223.9802,5449.8833
224.1709,5582.6167
224.3616,5719.8833
224.5524,5861.4583
224.743,6003.2833
224.9337,6140.9083
225.1243,6300.5833
225.315,6446.4083
225.5056,6589.5917
225.6962,6740.8583
225.8867,6895.8
226.0773,7046.8667
226.2678,7212.9083
226.4584,7383.3583
226.6489,7555.6417
226.8394,7717.6167
227.0298,7902.3583
227.2203,8086.6667
227.4108,8281.45
227.6012,8461.45
227.7916,8643.05
227.982,8836.1667
228.1723,9020.4417
228.3627,9221.3917
228.5531,9406.3333
228.7434,9602.7
228.9337,9809.275
229.124,10018.8583
229.3143,10226.2167
229.5045,10456.1
229.6948,10676.5833
229.885,10909.8083
230.0752,11142.8417
230.2654,11373.45
230.4556,11610.0417
230.6457,11836.875
230.8358,12069.7917
231.026,12306.6333
231.2161,12535.4833
231.4062,12775.175
231.5963,13014.9833
231.7863,13263.2833
231.9764,13520.5167
232.1664,13784.1
232.3564,14053.925
232.5464,14310.5
232.7364,14584.8083
232.9263,14836.1
233.1163,15115.3167
233.3062,15406.3333
233.4961,15704.1083
233.686,15978.1333
233.8758,16232.6333
234.0657,16493.0167
234.2555,16776.0417
234.4454,17062.6917
234.6352,17348.1583
234.825,17634.175
235.0147,17900.0833
235.2045,18179.6083
235.3942,18457.1083
235.5839,18743.7917
235.7737,19021.9
235.9633,19301.075
236.153,19604.2333
236.3427,19905.1417
236.5323,20188.1167
236.7219,20475.4417
236.9115,20726.05
237.1011,20994.1333
237.2907,21289.1
237.4803,21585.6833
237.6698,21859.9
237.8593,22155.0583
238.0488,22437.35
238.2383,22726.3917
238.4278,23012.9667
238.6172,23319.4167
238.8066,23607.7667
238.9961,23895.9417
239.1855,24197.9417
239.3748,24484.95
239.5642,24758.0833
239.7536,25055.4
239.9429,25339.3917
240.1322,25598.4667
240.3215,25869.6083
240.5108,26142.05
240.7001,26442.2917
240.8893,26714.1917
241.0786,26987.5583
241.2677,27255.1333
241.457,27549.3583
241.6461,27770.3167
241.8353,28006.05
242.0244,28253.8083
242.2136,28497.3917
242.4027,28756.0083
242.5918,28998.875
242.7809,29219.8667
242.9699,29364.0
243.159,29552.675
243.348,29865.1583
243.537,30177.6083
243.726,30436.9917
243.915,30671.725
244.1039,30879.525
244.2929,31009.8917
244.4818,31136.1
244.6707,31368.5583
244.8596,31679.225
245.0485,31975.9333
245.2373,32264.6583
245.4262,32521.325
245.615,32751.425
245.8038,32948.25
245.9926,33177.2417
246.1814,33358.2333
246.3701,33391.2417
246.5589,33482.35
246.7476,33707.7333
246.9363,34019.8667
247.1249,34273.875
247.3136,34528.6833
247.5023,34766.175
247.6909,35016.9917
247.8795,35228.675
248.0681,35437.425
248.2567,35662.025
248.4453,35857.175
248.6338,36041.675
248.8224,36083.7
249.0109,36058.7417
249.1994,36243.1583
249.3878,36495.4417
249.5763,36744.6
249.7648,36964.1417
249.9532,37165.1167
250.1416,37419.7417
250.33,37652.3
250.5183,37873.1
250.7067,38027.9333
250.8951,38170.425
251.0834,38332.3167
251.2717,38475.1417
251.46,38606.175
251.6483,38733.2083
251.8365,38780.3667
252.0247,38764.375
252.213,38915.8
252.4012,39071.5167
252.5894,39300.6833
252.7775,39431.3333
252.9657,39557.0333
253.1538,39757.8917
253.3419,39906.5583
253.53,40016.5083
253.7181,40144.3417
253.9062,40246.875
254.0942,40350.65
254.2823,40426.875
254.4703,40497.5417
254.6583,40578.9
254.8463,40670.3
255.0342,40717.8833
255.2222,40764.0083
255.4101,40755.4083
255.598,40754.0917
255.7859,40850.5083
255.9738,41009.0583
256.1616,41158.225
256.3495,41321.7333
256.5373,41442.5667
256.7251,41615.575
256.9129,41715.1583
257.1006,41810.6
257.2884,41915.1167
257.4761,42047.6083
257.6638,42111.4583
257.8515,42133.8417
258.0392,42194.975
258.2269,42241.225
258.4146,42293.8167
258.6022,42358.55
258.7898,42369.2583
258.9774,42381.2083
259.165,42444.8917
259.3525,42483.4083
259.5401,42505.4
259.7276,42581.275
259.9151,42652.4833
260.1026,42694.4
260.2901,42777.625
260.4776,42863.0667
260.665,43011.9333
260.8524,43101.7583
261.0398,43215.1583
261.2272,43242.7167
261.4146,43246.8333
261.6019,43293.0333
261.7893,43359.6833
261.9766,43398.5333
262.1639,43465.9167
262.3512,43448.3917
262.5384,43456.0833
262.7257,43461.8917
262.9129,43473.2417
263.1001,43479.05
263.2873,43536.4333
263.4745,43566.3917
263.6617,43489.05
263.8488,43524.6083
264.0359,43562.35
264.2231,43573.9417
264.4101,43604.0833
264.5972,43625.7417
264.7842,43641.5167
264.9713,43652.0083
265.1583,43646.0417
265.3453,43672.6583
265.5323,43720.3417
265.7193,43756.4167
265.9062,43820.6167
266.0931,43830.875
266.2801,43817.9167
266.4669,43862.0333
266.6538,43888.1833
266.8407,43923.925
267.0276,43877.225
267.2143,43856.4167
267.4012,43891.0333
267.588,43821.825
267.7747,43829.6667
267.9615,43817.175
268.1482,43793.05
268.3349,43798.1083
268.5217,43787.2
268.7083,43754.4583
268.895,43753.5667
269.0817,43786.2917
269.2682,43791.4083
269.4549,43751.35
269.6415,43679.9583
269.8281,43674.5
270.0146,43723.225
270.2012,43736.2667
270.3877,43758.6583
270.5742,43758.6583
270.7607,43750.5417
270.9472,43736.1417
271.1336,43724.025
271.32,43697.4833
271.5065,43681.6833
271.6929,43679.175
271.8792,43721.0083
272.0656,43726.675
272.252,43754.5667
272.4383,43765.925
272.6246,43748.0917
272.8109,43748.6333
272.9972,43825.325
273.1835,43860.3167
273.3697,43888.775
273.5559,43909.3333
273.7421,43910.45
273.9283,43918.9
274.1145,43911.7167
274.3007,43927.6417
274.4868,43953.65
274.6729,44022.9417
274.859,44033.9917
275.0451,44034.9667
275.2311,43952.375
275.4172,43999.5333
275.6032,44046.0833
275.7892,44103.5417
275.9752,44130.0083
276.1612,44182.8583
276.3472,44162.3083
276.5331,44160.3167
276.719,44184.9417
276.9049,44205.875
277.0908,44192.5083
277.2767,44206.5167
277.4625,44241.0
277.6484,44228.0333
277.8342,44206.5417
278.02,44213.9417
278.2057,44266.6167
278.3915,44329.2417
278.5772,44331.25
278.763,44313.875
278.9487,44391.6917
279.1343,44460.1417
279.32,44471.3083
279.5057,44462.1833
279.6913,44380.95
279.877,44390.1167
280.0625,44423.1667
280.2481,44397.5083
280.4337,44386.4083
280.6192,44476.9167
280.8048,44555.6833
280.9903,44545.275
281.1758,44523.9833
281.3612,44487.5917
281.5467,44490.3583
281.7321,44569.075
281.9175,44614.4417
282.1029,44630.7333
282.2884,44674.9583
282.4737,44644.6083
282.6591,44627.5167
282.8444,44654.1083
283.0297,44668.675
283.215,44704.5917
283.4002,44733.475
283.5855,44713.375
283.7707,44660.2
283.956,44662.725
284.1412,44678.25
284.3264,44744.35
284.5115,44834.0333
284.6967,44900.725
284.8818,44889.6917
285.0669,44847.8333
285.252,44876.5833
285.4371,44934.3833
285.6222,44920.95
285.8072,44941.3833
285.9922,44957.175
286.1772,45029.2833
286.3622,45101.3083
286.5472,45086.3167
286.7321,45059.725
286.9171,45137.4583
287.102,45189.3917
287.2869,45276.125
287.4717,45387.2167
287.6566,45436.1917
287.8415,45484.325
288.0263,45511.7
288.2111,45474.3
288.3959,45438.5583
288.5806,45483.5917
288.7654,45530.675
288.9501,45678.4
289.1348,45756.4083
289.3195,45810.5083
289.5042,45874.2833
289.6889,45973.5167
289.8735,45943.2917
290.0581,45951.4917
290.2428,45924.9333
290.4273,45985.375
290.6119,46092.8083
290.7965,46135.3583
290.981,46202.675
291.1655,46246.3333
291.35,46184.55
291.5345,46160.4333
291.719,46214.9917
291.9034,46284.2833
292.0878,46404.525
292.2722,46445.9
292.4566,46449.775
292.641,46518.2083
292.8253,46579.125
293.0096,46605.9833
293.194,46694.2167
293.3783,46751.2167
293.5626,46832.0
293.7468,46896.0417
293.9311,46955.9
294.1153,46939.6667
294.2995,46860.775
294.4837,46835.2583
294.6678,46833.825
294.852,46859.3833
295.0361,46956.625
295.2202,47023.8167
295.4043,47119.8083
295.5884,47166.75
295.7725,47212.6833
295.9565,47234.6917
296.1405,47206.825
296.3246,47221.575
296.5085,47354.925
296.6925,47483.95
296.8764,47545.0917
297.0603,47564.3
297.2443,47599.9083
297.4282,47595.425
297.612,47589.2833
297.7959,47595.525
297.9797,47616.0333
298.1635,47607.3833
298.3474,47744.4167
298.5311,47859.75
298.7149,47850.6167
298.8987,47829.35
299.0823,47857.0
299.2661,47826.8667
299.4498,47761.6833
299.6334,47826.7583
299.8171,47898.15
300.0007,47933.2
300.1843,47984.625
300.368,48029.4083
300.5515,48051.8333
300.7351,48092.275
300.9186,48122.4083
301.1021,48135.6667
301.2857,48191.4833
301.4691,48244.3833
301.6526,48324.6417
301.8361,48322.8
302.0195,48314.3167
302.2029,48352.2917
302.3863,48413.9833
302.5697,48418.0333
302.753,48499.7417
302.9364,48606.0167
303.1197,48727.3083
303.303,48766.9667
303.4863,48758.05
303.6696,48688.2417
303.8528,48650.6083
304.036,48666.9917
304.2192,48740.2333
304.4024,48780.55
304.5856,48769.1417
304.7688,48835.3917
304.9519,48896.2167
305.135,48934.7083
305.3181,48957.6667
305.5012,49002.1333
305.6842,49076.2167
305.8673,49131.7333
306.0504,49122.6917
306.2333,49047.7667
306.4163,49088.975
306.5993,49094.9417
306.7822,49149.3167
306.9652,49215.0667
307.1481,49218.075
307.331,49242.2833
307.5139,49241.5083
307.6967,49247.2833
307.8796,49263.4583
308.0624,49300.2917
308.2452,49268.5
308.428,49273.5667
308.6107,49318.225
308.7935,49309.1667
308.9762,49333.7167
309.1589,49379.0667
309.3416,49412.1917
309.5243,49433.8167
309.7069,49464.0333
309.8896,49447.525
310.0721,49474.7583
310.2548,49515.1833
310.4373,49554.7333
310.6199,49630.8167
310.8024,49636.425
310.985,49670.9167
311.1674,49629.6583
311.3499,49598.1833
311.5324,49645.2333
311.7148,49752.3583
311.8973,49738.55
312.0797,49762.2333
312.2621,49790.75
312.4445,49791.2333
312.6268,49786.6417
312.8091,49852.6083
312.9915,49797.95
313.1738,49802.7333
313.356,49784.6417
313.5383,49754.05
313.7206,49798.0167
313.9027,49766.8833
314.085,49791.5917
314.2672,49830.75
314.4493,49875.85
314.6314,49940.0417
314.8136,49991.35
314.9957,49974.6333
315.1778,49932.8917
315.3598,49969.4167
315.5419,50024.825
315.724,50063.3167
315.9059,50075.825
316.088,50075.9
316.2699,50151.2333
316.4519,50189.5583
316.6338,50167.5417
316.8157,50072.5583
316.9977,50082.45
317.1795,50169.9333
317.3614,50252.5
317.5432,50315.9583
317.7251,50337.75
317.9069,50248.9083
318.0887,50243.4583
318.2704,50208.05
318.4522,50243.175
318.6339,50312.825
318.8156,50440.35
318.9973,50432.4833
319.179,50488.2667
319.3607,50562.1083
319.5423,50619.5417
319.7239,50624.9583
319.9055,50607.3917
320.0871,50624.0
320.2687,50649.0583
320.4502,50646.85
320.6317,50585.3417
320.8132,50647.0833
320.9947,50699.75
321.1761,50760.3
321.3576,50768.7833
321.5391,50775.2667
321.7205,50809.0917
321.9019,50843.825
322.0832,50837.775
322.2646,50836.425
322.4459,50843.1917
322.6272,50855.075
322.8085,50845.125
322.9898,50857.6
323.1711,50841.8583
323.3523,50833.5583
323.5335,50805.6917
323.7147,50915.95
323.8959,51088.7917
324.0771,51149.0333
324.2582,51160.975
324.4393,51192.2833
324.6204,51252.45
324.8015,51273.6583
324.9826,51377.325
325.1637,51501.05
325.3447,51485.225
325.5257,51484.2583
325.7067,51479.9833
325.8877,51338.4333
326.0686,51312.2583
326.2496,51366.7167
326.4305,51366.525
326.6114,51408.0917
326.7922,51452.0583
326.9731,51485.5083
327.1539,51490.3667
327.3347,51532.575
327.5155,51591.3083
327.6963,51701.0583
327.8771,51736.4583
328.0578,51656.8667
328.2385,51525.0417
328.4193,51547.0667
328.5999,51582.825
328.7806,51552.9833
328.9613,51590.525
329.1419,51583.725
329.3225,51618.9
329.5031,51590.9167
329.6837,51577.525
329.8642,51556.5083
330.0447,51551.5917
330.2252,51531.1833
330.4057,51494.2667
330.5862,51488.375
330.7667,51515.3583
330.9471,51571.975
331.1275,51726.5
331.3079,51795.5833
331.4883,51898.6417
331.6687,51851.75
331.849,51723.15
332.0293,51625.35
332.2096,51558.075
332.3899,51587.5
332.5702,51654.7667
332.7504,51734.0083
332.9306,51823.2833
333.1108,51769.2083
333.291,51678.6833
333.4712,51693.5833
333.6514,51746.3833
333.8315,51753.4833
334.0116,51760.5917
334.1917,51826.85
334.3717,51881.2
334.5518,51904.1833
334.7318,51839.0
334.9119,51826.8667
335.0918,51874.9417
335.2718,51911.625
335.4518,51935.85
335.6317,51977.1583
335.8116,52040.075
335.9915,51967.6583
336.1714,51864.0333
336.3513,51845.4583
336.5311,51881.2917
336.7109,51977.3917
336.8907,51992.5583
337.0705,51850.4833
337.2502,51682.7667
337.43,51643.5
337.6097,51572.6833
337.7894,51563.525
337.9691,51608.3417
338.1488,51651.6083
338.3284,51711.5833
338.508,51817.9583
338.6877,51914.5333
338.8672,51899.9583
339.0468,51835.05
339.2263,51831.5667
339.4059,52213.4417
339.5854,52382.4083
339.7649,52044.5333
339.9443,51894.0083
340.1238,51839.325
340.3032,51828.7333
340.4826,51829.6583
340.662,51730.5583
340.8414,51639.85
341.0207,51659.1417
341.2001,51674.1083
341.3794,51673.45
341.5587,51738.325
341.738,51776.725
341.9172,51783.2917
342.0965,51757.1
342.2757,51648.0667
342.4549,51492.3833
342.6341,51511.5
342.8132,51580.35
342.9923,51749.0833
343.1715,51910.5917
343.3506,51835.3
343.5296,51649.2833
343.7087,51587.85
343.8878,51517.9667
344.0668,51496.3333
344.2458,51506.05
344.4248,51399.325
344.6037,51365.0833
344.7827,51405.3083
344.9616,51375.3667
345.1405,51380.1583
345.3194,51385.025
345.4982,51315.1333
345.6771,51245.4583
345.8559,51253.2583
346.0347,51239.3167
346.2135,51204.875
346.3923,51180.8917
346.571,51119.5833
346.7498,51093.85
346.9285,51169.4167
347.1071,51104.9833
347.2859,50996.1833
347.4645,51046.025
347.6431,51091.0583
347.8217,51109.1167
348.0003,51011.5667
348.1789,51007.3833
348.3574,50983.05
348.5359,50915.55
348.7145,50834.5417
348.893,50856.9667
349.0714,50852.7417
349.2499,50740.775
349.4283,50642.0833
349.6068,50537.9833
349.7852,50495.6417
349.9635,50524.8833
350.1419,50497.725
350.3202,50460.5417
350.4985,50351.1833
350.6768,50273.2667
350.8551,50227.8417
351.0334,50209.8667
351.2116,50170.1417
351.3898,50154.225
351.568,50084.475
351.7462,50074.0917
351.9243,50032.7583
352.1025,49951.75
352.2806,49881.2083
352.4587,49861.325
352.6368,49788.05
352.8148,49686.3833
352.9929,49637.1333
353.1709,49673.0833
353.3489,49668.425
353.5268,49587.925
353.7048,49511.4667
353.8828,49461.2917
354.0607,49363.675
354.2386,49363.3083
354.4165,49302.6333
354.5943,49254.0
354.7722,49237.1167
354.95,49309.6917
355.1278,49287.15
355.3056,49156.4583
355.4833,48996.375
355.6611,48857.2583
355.8388,48756.2083
356.0165,48714.0083
356.1942,48732.725
356.3719,48787.175
356.5495,48752.75
356.7271,48682.0583
356.9047,48620.3667
357.0823,48616.6417
357.2599,48627.3583
357.4374,48552.35
357.6149,48413.5
357.7924,48289.0333
357.9699,48287.525
358.1474,48216.5167
358.3248,48103.775
358.5023,48056.0083
358.6797,47925.1833
358.8571,47869.4833
359.0344,47778.1583
359.2118,47707.8917
359.3891,47672.0917
359.5664,47550.8583
359.7437,47539.6667
359.9209,47508.95
360.0982,47323.4083
360.2754,47184.5667
360.4526,47249.3333
360.6298,47208.1
360.807,47146.5167
360.9841,47145.125
361.1613,47224.3
361.3383,47384.825
361.5154,47363.8667
361.6925,47346.8583
361.8695,47272.9167
362.0466,47090.6667
362.2236,46935.125
362.4005,46735.2833
362.5775,46540.3667
362.7545,46412.6333
362.9314,46313.8083
363.1083,46438.55
363.2852,46851.1167
363.462,46690.3417
363.6389,46545.8417
363.8157,46332.7333
363.9925,46122.9917
364.1693,45959.9417
364.346,45842.2667
364.5228,45936.4667
364.6996,46099.6917
364.8762,46115.9417
365.0529,46157.375
365.2296,46301.2667
365.4062,46102.5083
365.5829,46072.5167
365.7595,46091.9667
365.9361,45917.925
366.1126,46009.5417
366.2892,47120.0083
366.4657,48268.2083
366.6422,48190.1167
366.8186,47743.4583
366.9951,47509.4083
367.1716,47046.3417
367.348,47908.9167
367.5244,47735.3917
367.7008,47076.3583
367.8772,46534.0667
368.0535,47000.7833
368.2298,48443.1333
368.4061,49154.6167
368.5824,48153.1333
368.7586,47802.6
368.9349,47237.775
369.1111,46185.2
369.2873,45619.1333
369.4635,45556.225
369.6396,45354.6417
369.8158,45441.0167
369.9919,46110.6
370.168,46997.1667
370.3441,46586.7667
370.5202,45900.0667
370.6962,45399.2833
370.8722,45102.0917
371.0482,44943.2833
371.2242,45113.7667
371.4002,45537.35
371.5761,45529.5333
371.752,45341.2083
371.9279,45421.5833
372.1038,45456.65
372.2796,45248.8083
372.4555,45234.175
372.6313,45168.7167
372.8071,44965.4167
372.9829,44970.15
373.1586,45315.7417
373.3344,45099.9
373.5101,44859.75
373.6858,44798.2833
373.8615,44666.2417
374.0371,44880.9333
374.2127,45127.15
374.3884,44825.2833
374.564,44678.5833
374.7395,44620.8167
374.9151,44643.75
375.0906,45339.925
375.2661,45525.1917
375.4416,45136.025
375.6171,45239.0083
375.7925,45379.0167
375.968,45339.5083
376.1434,45123.525
376.3188,45149.1833
376.4941,45176.4
376.6695,45218.2917
376.8448,45406.075
377.0201,45632.05
377.1954,45744.575
377.3707,45639.875
377.5459,46009.1833
377.7212,46673.6833
377.8964,47527.15
378.0715,47458.1917
378.2467,47236.3667
378.4218,46695.475
378.597,46086.375
378.7721,46007.2833
378.9472,46251.6667
379.1222,47745.4
379.2973,47743.4
379.4723,48697.5917
379.6473,51281.225
379.8223,51003.5167
379.9972,49278.8333
380.1722,48696.6583
380.3471,48387.975
380.522,46879.5667
380.6969,46404.5583
380.8717,46554.45
381.0466,46112.8083
381.2214,46808.6667
381.3962,46794.625
381.571,46453.2083
381.7457,46168.6
381.9204,46349.2667
382.0952,46049.0667
382.2699,46673.2167
382.4445,47112.975
382.6192,47719.0667
382.7938,48320.7583
382.9685,48642.1667
383.1431,47993.25
383.3176,47004.6667
383.4922,46729.7833
383.6667,46930.8417
383.8412,46492.475
384.0157,46333.4667
384.1902,46508.15
384.3646,46315.4333
384.5391,46604.35
384.7134,47461.9167
384.8878,49391.6667
385.0622,49742.775
385.2365,48104.6
385.4109,47377.9833
385.5852,47281.4167
385.7594,49026.4
385.9337,50956.9333
386.1079,52203.8667
386.2822,53481.7417
386.4564,52068.2
386.6306,50709.7667
386.8047,51414.7083
386.9789,52398.05
387.153,54010.9667
387.3271,53021.0
387.5012,51589.3667
387.6752,51822.1667
387.8492,52946.1917
388.0233,51572.875
388.1972,49933.5917
388.3712,49786.675
388.5452,49984.1
388.7191,50933.625
388.893,53463.9333
389.0669,51406.55
389.2408,48308.775
389.4146,46977.625
389.5884,46128.375
389.7623,46009.4583
389.9361,45806.0
390.1098,45622.9167
390.2835,45725.4333
390.4573,45665.8833
390.631,45687.5667
390.8047,45977.1917
390.9784,46015.3667
391.152,45707.8083
391.3256,45645.9167
391.4992,45504.0417
391.6728,45831.8
391.8464,46633.3417
392.0199,46384.7667
392.1934,45882.3167
392.3669,46466.7417
392.5403,47101.9
392.7138,47873.675
392.8873,48155.05
393.0607,47728.9333
393.2341,47728.125
393.4074,47651.7167
393.5808,47101.4917
393.7542,47250.275
393.9274,47065.9583
394.1007,46998.2917
394.274,48153.9583
394.4472,48937.7
394.6205,49981.2167
394.7937,50768.0833
394.9668,50986.9917
395.14,49861.4417
395.3131,47814.3083
395.4863,46997.825
395.6594,46819.425
395.8325,46373.6083
396.0055,46957.8333
396.1786,47478.3167
396.3516,47812.45
396.5246,46815.6667
396.6975,45945.7
396.8705,46840.7833
397.0434,47718.9583
397.2163,46797.7167
397.3892,46501.175
397.5621,47217.2
397.735,48134.2
397.9077,48859.75
398.0806,48558.175
398.2534,50296.3
398.4261,49648.2583
398.5989,48776.9917
398.7716,48935.2167
398.9443,50768.1333
399.117,52905.975
399.2896,52731.85
399.4623,50220.0833
399.6349,49816.55
399.8075,49538.875
399.9801,47676.75
400.1526,46691.6083
400.3252,46304.5
400.4977,46557.5417
400.6702,46576.9083
400.8427,45298.9083
401.0151,44857.3167
401.1875,44176.7
401.36,44076.625
401.5323,43548.0417
401.7047,43333.9833
401.877,43706.5083
402.0494,44099.4083
402.2216,44760.8417
402.394,44656.1167
402.5662,45250.4
402.7385,46999.7917
402.9107,46520.9667
403.0829,45428.125
403.2551,44912.625
403.4272,44674.925
403.5994,44468.85
403.7715,44812.2833
403.9436,45020.6167
404.1156,45037.7167
