Timestamp,12/14/2023 17:48:44
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2514.5917
218.2508,2569.7667
218.442,2622.1083
218.6332,2682.2083
218.8244,2735.6583
219.0156,2798.3417
219.2067,2861.1333
219.3979,2925.075
219.589,2992.6417
219.7801,3060.35
219.9712,3132.3667
220.1623,3202.3917
220.3533,3281.5417
220.5444,3357.6917
220.7354,3438.15
220.9264,3519.0583
221.1174,3606.9333
221.3083,3693.925
221.4993,3781.525
221.6902,3865.85
221.8812,3962.1167
222.0721,4059.575
222.263,4157.7583
222.4538,4261.1417
222.6447,4365.6917
222.8355,4473.8833
223.0264,4580.075
223.2172,4688.425
223.408,4804.3
223.5987,4919.075
223.7895,5036.7583
223.9802,5161.2083
224.1709,5286.0417
224.3616,5412.675
224.5524,5540.4417
224.743,5673.1583
224.9337,5803.25
225.1243,5950.9583
225.315,6087.2
225.5056,6219.7
225.6962,6359.4083
225.8867,6514.0083
226.0773,6658.725
226.2678,6806.7417
226.4584,6962.9583
226.6489,7114.9583
226.8394,7267.7167
227.0298,7433.0167
227.2203,7600.0083
227.4108,7776.1
227.6012,7947.0833
227.7916,8112.2583
227.982,8289.8667
228.1723,8459.2917
228.3627,8640.5083
228.5531,8811.4583
228.7434,8992.2333
228.9337,9181.5583
229.124,9375.8583
229.3143,9567.3833
229.5045,9776.6667
229.6948,9980.6833
229.885,10191.525
230.0752,10402.6
230.2654,10618.775
230.4556,10833.8917
230.6457,11040.425
230.8358,11257.9417
231.026,11462.725
231.2161,11686.5583
231.4062,11904.8333
231.5963,12121.45
231.7863,12346.05
231.9764,12580.9917
232.1664,12822.0667
232.3564,13068.025
232.5464,13303.3417
232.7364,13551.4667
232.9263,13783.125
233.1163,14042.85
233.3062,14297.25
233.4961,14574.4833
233.686,14823.725
233.8758,15054.0417
234.0657,15290.4917
234.2555,15548.9167
234.4454,15807.7583
234.6352,16063.3917
234.825,16318.9083
235.0147,16565.6083
235.2045,16817.3583
235.3942,17071.1
235.5839,17328.6167
235.7737,17579.0667
235.9633,17827.5
236.153,18101.4583
236.3427,18378.7083
236.5323,18637.65
236.7219,18886.3833
236.9115,19104.175
237.1011,19350.1917
237.2907,19615.5
237.4803,19885.6
237.6698,20128.6583
237.8593,20383.3
238.0488,20647.9333
238.2383,20901.675
238.4278,21154.3
238.6172,21440.225
238.8066,21695.0083
238.9961,21951.6833
239.1855,22226.0167
239.3748,22477.4167
239.5642,22715.6
239.7536,22986.2
239.9429,23227.3417
240.1322,23458.3167
240.3215,23709.225
240.5108,23956.625
240.7001,24212.275
240.8893,24460.3167
241.0786,24702.825
241.2677,24932.9917
241.457,25204.5333
241.6461,25400.0333
241.8353,25607.5833
242.0244,25826.275
242.2136,26043.125
242.4027,26264.3917
242.5918,26482.15
242.7809,26669.8417
242.9699,26796.6
243.159,26949.2417
243.348,27215.925
243.537,27499.8917
243.726,27726.475
243.915,27924.1667
244.1039,28119.0833
244.2929,28227.1917
244.4818,28320.35
244.6707,28532.5333
244.8596,28811.1417
245.0485,29061.25
245.2373,29308.8583
245.4262,29539.575
245.615,29736.575
245.8038,29900.6
245.9926,30096.2583
246.1814,30275.65
246.3701,30288.825
246.5589,30356.6833
246.7476,30558.7667
246.9363,30830.7667
247.1249,31056.95
247.3136,31276.8917
247.5023,31474.475
247.6909,31688.7167
247.8795,31881.9833
248.0681,32062.4167
248.2567,32242.8167
248.4453,32418.1333
248.6338,32587.3083
248.8224,32629.2583
249.0109,32576.65
249.1994,32722.1
249.3878,32961.8833
249.5763,33173.0583
249.7648,33359.7583
249.9532,33535.2667
250.1416,33750.4833
250.33,33948.9667
250.5183,34144.5667
250.7067,34279.2167
250.8951,34407.3333
251.0834,34536.8917
251.2717,34657.4417
251.46,34769.3833
251.6483,34876.9
251.8365,34911.45
252.0247,34874.6583
252.213,35002.7083
252.4012,35154.95
252.5894,35352.55
252.7775,35479.1833
252.9657,35583.55
253.1538,35751.7167
253.3419,35866.8417
253.53,35952.025
253.7181,36047.05
253.9062,36148.5417
254.0942,36235.2
254.2823,36289.725
254.4703,36347.725
254.6583,36432.025
254.8463,36502.9917
255.0342,36541.0417
255.2222,36574.4333
255.4101,36556.9917
255.598,36526.2917
255.7859,36611.7
255.9738,36753.5833
256.1616,36879.275
256.3495,37028.2833
256.5373,37121.5417
256.7251,37283.1167
256.9129,37367.8333
257.1006,37440.4167
257.2884,37541.7083
257.4761,37650.7833
257.6638,37703.125
257.8515,37726.6833
258.0392,37776.575
258.2269,37808.3833
258.4146,37842.4083
258.6022,37891.6417
258.7898,37880.5667
258.9774,37906.8417
259.165,37962.7917
259.3525,37989.9583
259.5401,38004.2833
259.7276,38062.6083
259.9151,38123.9083
260.1026,38167.8
260.2901,38229.0833
260.4776,38291.5833
260.665,38397.6083
260.8524,38500.4333
261.0398,38586.475
261.2272,38623.9167
261.4146,38620.8917
261.6019,38649.9083
261.7893,38706.0833
261.9766,38735.5083
262.1639,38775.7
262.3512,38759.05
262.5384,38762.9
262.7257,38757.0333
262.9129,38779.5417
263.1001,38786.9083
263.2873,38845.225
263.4745,38875.2583
263.6617,38807.4333
263.8488,38831.9833
264.0359,38849.3
264.2231,38857.7583
264.4101,38873.6583
264.5972,38914.6083
264.7842,38938.775
264.9713,38938.5167
265.1583,38923.9833
265.3453,38948.2667
265.5323,38968.4333
265.7193,38999.8
265.9062,39050.7333
266.0931,39064.7917
266.2801,39041.2667
266.4669,39088.1417
266.6538,39127.4083
266.8407,39159.7417
267.0276,39133.525
267.2143,39104.025
267.4012,39131.2083
267.588,39076.4917
267.7747,39075.8917
267.9615,39081.4083
268.1482,39065.6083
268.3349,39083.2583
268.5217,39059.3083
268.7083,39014.55
268.895,39006.0833
269.0817,39041.3417
269.2682,39027.35
269.4549,38986.8167
269.6415,38897.5
269.8281,38889.3167
270.0146,38923.1333
270.2012,38942.075
270.3877,38966.2
270.5742,38963.2583
270.7607,38956.6083
270.9472,38949.0583
271.1336,38940.4417
271.32,38915.425
271.5065,38891.725
271.6929,38885.6167
271.8792,38916.4083
272.0656,38912.975
272.252,38928.3667
272.4383,38945.375
272.6246,38924.05
272.8109,38920.575
272.9972,38987.15
273.1835,39039.7417
273.3697,39053.75
273.5559,39076.6417
273.7421,39090.975
273.9283,39086.9667
274.1145,39087.1417
274.3007,39104.1083
274.4868,39137.75
274.6729,39200.4667
274.859,39228.6917
275.0451,39235.6417
275.2311,39150.9167
275.4172,39191.2333
275.6032,39227.65
275.7892,39268.075
275.9752,39282.825
276.1612,39331.1083
276.3472,39310.325
276.5331,39302.8667
276.719,39325.2167
276.9049,39345.4333
277.0908,39324.15
277.2767,39338.725
277.4625,39371.3333
277.6484,39366.2667
277.8342,39360.0917
278.02,39385.6
278.2057,39430.7333
278.3915,39504.9417
278.5772,39526.475
278.763,39515.15
278.9487,39569.5
279.1343,39630.8917
279.32,39635.85
279.5057,39619.9583
279.6913,39538.5917
279.877,39546.4583
280.0625,39558.1583
280.2481,39525.8417
280.4337,39508.0
280.6192,39587.7583
280.8048,39651.6417
280.9903,39638.675
281.1758,39614.7
281.3612,39582.9583
281.5467,39595.6167
281.7321,39669.5417
281.9175,39706.5333
282.1029,39725.4917
282.2884,39753.6167
282.4737,39723.9333
282.6591,39704.1
282.8444,39717.2
283.0297,39739.9583
283.215,39770.8583
283.4002,39798.6417
283.5855,39770.625
283.7707,39719.1583
283.956,39721.3917
284.1412,39734.3583
284.3264,39792.225
284.5115,39875.5917
284.6967,39926.075
284.8818,39918.4333
285.0669,39893.35
285.252,39922.9333
285.4371,39965.025
285.6222,39959.525
285.8072,39960.1333
285.9922,39973.4
286.1772,40033.2917
286.3622,40102.625
286.5472,40088.05
286.7321,40072.225
286.9171,40144.6083
287.102,40189.0667
287.2869,40258.925
287.4717,40368.725
287.6566,40397.05
287.8415,40444.75
288.0263,40459.4667
288.2111,40425.3833
288.3959,40390.7167
288.5806,40425.4333
288.7654,40485.65
288.9501,40607.475
289.1348,40673.1667
289.3195,40705.5
289.5042,40766.0083
289.6889,40855.975
289.8735,40825.9583
290.0581,40836.8917
290.2428,40820.4167
290.4273,40867.525
290.6119,40968.6333
290.7965,41006.375
290.981,41049.25
291.1655,41083.8333
291.35,41026.8333
291.5345,41018.425
291.719,41061.0917
291.9034,41115.5
292.0878,41233.55
292.2722,41275.2083
292.4566,41274.4
292.641,41338.925
292.8253,41382.7833
293.0096,41399.6417
293.194,41470.9667
293.3783,41519.6667
293.5626,41598.1917
293.7468,41657.0667
293.9311,41715.6417
294.1153,41704.2333
294.2995,41628.2667
294.4837,41591.7
294.6678,41586.225
294.852,41599.9083
295.0361,41669.6833
295.2202,41737.4917
295.4043,41824.8167
295.5884,41853.6417
295.7725,41893.125
295.9565,41931.1583
296.1405,41901.6583
296.3246,41913.8417
296.5085,42035.25
296.6925,42138.425
296.8764,42185.5
297.0603,42203.3583
297.2443,42218.7583
297.4282,42217.7833
297.612,42208.3917
297.7959,42213.1
297.9797,42240.9417
298.1635,42235.3833
298.3474,42352.2583
298.5311,42453.0667
298.7149,42434.225
298.8987,42408.5833
299.0823,42418.0
299.2661,42392.5833
299.4498,42336.3167
299.6334,42382.7917
299.8171,42453.8583
300.0007,42486.95
300.1843,42545.15
300.368,42581.5417
300.5515,42587.9167
300.7351,42620.2917
300.9186,42640.8833
301.1021,42647.7833
301.2857,42685.7917
301.4691,42717.8917
301.6526,42796.3917
301.8361,42805.125
302.0195,42799.6167
302.2029,42836.4667
302.3863,42895.25
302.5697,42897.0167
302.753,42961.4917
302.9364,43041.2417
303.1197,43144.725
303.303,43167.2833
303.4863,43156.275
303.6696,43097.2167
303.8528,43065.9333
304.036,43083.775
304.2192,43162.7583
304.4024,43192.6167
304.5856,43179.3
304.7688,43217.6
304.9519,43272.65
305.135,43299.7583
305.3181,43316.275
305.5012,43346.375
305.6842,43419.875
305.8673,43446.9667
306.0504,43446.3583
306.2333,43380.1167
306.4163,43412.375
306.5993,43415.0417
306.7822,43476.2583
306.9652,43531.7833
307.1481,43512.4083
307.331,43523.6083
307.5139,43522.6
307.6967,43516.8333
307.8796,43536.8167
308.0624,43566.15
308.2452,43551.225
308.428,43543.525
308.6107,43585.5
308.7935,43579.7167
308.9762,43596.4333
309.1589,43628.5083
309.3416,43651.3167
309.5243,43664.625
309.7069,43688.0583
309.8896,43673.9
310.0721,43685.325
310.2548,43719.9083
310.4373,43749.7
310.6199,43822.3667
310.8024,43819.2333
310.985,43852.5583
311.1674,43806.2833
311.3499,43771.3583
311.5324,43807.9333
311.7148,43909.9833
311.8973,43885.4667
312.0797,43898.25
312.2621,43941.2583
312.4445,43920.4583
312.6268,43907.1667
312.8091,43957.2833
312.9915,43914.2833
313.1738,43917.825
313.356,43902.6417
313.5383,43871.8667
313.7206,43894.7667
313.9027,43861.1417
314.085,43874.6917
314.2672,43917.275
314.4493,43950.55
314.6314,44007.9917
314.8136,44048.8917
314.9957,44025.2667
315.1778,44002.7333
315.3598,44021.6833
315.5419,44067.35
315.724,44100.8
315.9059,44107.7917
316.088,44111.1667
316.2699,44174.125
316.4519,44215.8667
316.6338,44185.4083
316.8157,44105.9667
316.9977,44098.775
317.1795,44167.1167
317.3614,44241.9333
317.5432,44294.975
317.7251,44316.6333
317.9069,44234.5917
318.0887,44224.1
318.2704,44181.25
318.4522,44214.8
318.6339,44272.3083
318.8156,44378.8
318.9973,44368.2083
319.179,44418.9167
319.3607,44482.4917
319.5423,44540.125
319.7239,44539.325
319.9055,44507.7333
320.0871,44529.6917
320.2687,44550.5167
320.4502,44539.525
320.6317,44484.225
320.8132,44542.8167
320.9947,44591.125
321.1761,44630.3167
321.3576,44640.2
321.5391,44651.2667
321.7205,44672.825
321.9019,44702.525
322.0832,44692.4167
322.2646,44677.6
322.4459,44681.4833
322.6272,44681.85
322.8085,44673.1167
322.9898,44693.1833
323.1711,44658.9667
323.3523,44649.4333
323.5335,44634.5417
323.7147,44737.25
323.8959,44869.325
324.0771,44934.9833
324.2582,44930.7
324.4393,44953.3
324.6204,44999.3083
324.8015,45031.1833
324.9826,45108.575
325.1637,45208.0
325.3447,45204.95
325.5257,45200.1333
325.7067,45179.9167
325.8877,45055.675
326.0686,45007.5083
326.2496,45060.6083
326.4305,45046.6167
326.6114,45090.9917
326.7922,45133.3
326.9731,45168.6083
327.1539,45169.6417
327.3347,45209.4583
327.5155,45251.925
327.6963,45347.9417
327.8771,45380.75
328.0578,45293.9167
328.2385,45181.05
328.4193,45192.5167
328.5999,45207.9167
328.7806,45196.0083
328.9613,45220.2833
329.1419,45202.75
329.3225,45243.5417
329.5031,45229.1167
329.6837,45208.9333
329.8642,45177.0833
330.0447,45174.175
330.2252,45143.4917
330.4057,45110.2083
330.5862,45109.5083
330.7667,45122.75
330.9471,45175.1833
331.1275,45277.5167
331.3079,45331.7917
331.4883,45434.3083
331.6687,45411.85
331.849,45275.3417
332.0293,45179.6083
332.2096,45139.2333
332.3899,45161.5667
332.5702,45225.4083
332.7504,45296.725
332.9306,45377.15
333.1108,45313.4917
333.291,45236.1917
333.4712,45242.5667
333.6514,45288.325
333.8315,45276.8333
334.0116,45270.425
334.1917,45336.7583
334.3717,45386.85
334.5518,45407.55
334.7318,45352.625
334.9119,45329.5083
335.0918,45374.9167
335.2718,45404.45
335.4518,45419.6333
335.6317,45451.5083
335.8116,45506.5667
335.9915,45457.2333
336.1714,45338.6583
336.3513,45317.975
336.5311,45347.7083
336.7109,45428.65
336.8907,45461.3167
337.0705,45310.95
337.2502,45165.0167
337.43,45119.1583
337.6097,45050.2
337.7894,45039.0917
337.9691,45082.0667
338.1488,45128.5
338.3284,45173.175
338.508,45255.5417
338.6877,45344.7667
338.8672,45340.8583
339.0468,45276.9667
339.2263,45241.425
339.4059,45544.8667
339.5854,45827.875
339.7649,45468.425
339.9443,45300.5917
340.1238,45239.5
340.3032,45242.975
340.4826,45254.4833
340.662,45161.7
340.8414,45074.625
341.0207,45087.8333
341.2001,45111.0
341.3794,45097.3
341.5587,45158.175
341.738,45190.2167
341.9172,45192.2
342.0965,45164.7
342.2757,45094.25
342.4549,44927.0583
342.6341,44931.075
342.8132,44970.5
342.9923,45132.8083
343.1715,45283.6
343.3506,45261.7417
343.5296,45052.1917
343.7087,44984.8917
343.8878,44915.3167
344.0668,44918.0917
344.2458,44921.8167
344.4248,44824.7917
344.6037,44793.725
344.7827,44832.6
344.9616,44795.9833
345.1405,44804.9833
345.3194,44806.825
345.4982,44725.6083
345.6771,44671.275
345.8559,44666.7917
346.0347,44654.8333
346.2135,44616.225
346.3923,44605.0083
346.571,44553.85
346.7498,44518.0833
346.9285,44578.7833
347.1071,44530.8417
347.2859,44438.2917
347.4645,44474.8833
347.6431,44528.5
347.8217,44526.2417
348.0003,44444.475
348.1789,44422.1333
348.3574,44412.775
348.5359,44340.075
348.7145,44256.325
348.893,44292.9833
349.0714,44286.7667
349.2499,44185.775
349.4283,44090.7167
349.6068,43999.6167
349.7852,43974.625
349.9635,43987.2917
350.1419,43957.0167
350.3202,43912.2167
350.4985,43821.5
350.6768,43750.7083
350.8551,43696.55
351.0334,43694.7583
351.2116,43650.05
351.3898,43654.7917
351.568,43579.0167
351.7462,43571.5917
351.9243,43541.3583
352.1025,43465.225
352.2806,43390.0417
352.4587,43375.875
352.6368,43312.8583
352.8148,43223.3
352.9929,43163.0917
353.1709,43201.7333
353.3489,43203.7083
353.5268,43129.4667
353.7048,43061.525
353.8828,43016.3417
354.0607,42937.875
354.2386,42928.2417
354.4165,42883.6417
354.5943,42819.5167
354.7722,42812.725
354.95,42878.575
355.1278,42857.4167
355.3056,42742.3
355.4833,42595.35
355.6611,42456.9333
355.8388,42366.5833
356.0165,42324.4083
356.1942,42357.9417
356.3719,42407.5
356.5495,42362.625
356.7271,42304.55
356.9047,42274.0083
357.0823,42260.9833
357.2599,42272.5667
357.4374,42200.7833
357.6149,42073.45
357.7924,41956.0
357.9699,41957.7667
358.1474,41916.4667
358.3248,41786.0833
358.5023,41751.4583
358.6797,41634.0333
358.8571,41571.725
359.0344,41505.3167
359.2118,41417.6917
359.3891,41420.2167
359.5664,41302.675
359.7437,41276.3583
359.9209,41239.8667
360.0982,41106.9833
360.2754,40956.9667
360.4526,41022.6417
360.6298,40993.5333
360.807,40937.0333
360.9841,40920.7583
361.1613,40971.1833
361.3383,41178.1917
361.5154,41117.7833
361.6925,41140.6417
361.8695,41044.0
362.0466,40902.0417
362.2236,40732.0917
362.4005,40574.1583
362.5775,40375.95
362.7545,40260.4417
362.9314,40163.525
363.1083,40249.4417
363.2852,40666.5833
363.462,40561.5
363.6389,40403.225
363.8157,40212.85
363.9925,39984.7583
364.1693,39850.3667
364.346,39736.5083
364.5228,39817.1917
364.6996,39993.5083
364.8762,39985.925
365.0529,40033.2917
365.2296,40188.275
365.4062,40001.1167
365.5829,39944.05
365.7595,39941.1417
365.9361,39848.2417
366.1126,39794.35
366.2892,40725.25
366.4657,41867.275
366.6422,42029.025
366.8186,41379.6167
366.9951,41253.3167
367.1716,40659.9583
367.348,41401.85
367.5244,41549.9583
367.7008,40862.5083
367.8772,40350.4667
368.0535,40449.7583
368.2298,41926.3667
368.4061,42803.6333
368.5824,41930.825
368.7586,41431.7833
368.9349,40992.6417
369.1111,40007.2917
369.2873,39472.4833
369.4635,39415.875
369.6396,39288.5417
369.8158,39328.9583
369.9919,39879.1167
370.168,40757.3583
370.3441,40549.6667
370.5202,39832.5083
370.6962,39317.7
370.8722,39003.975
371.0482,38901.5833
371.2242,39044.1583
371.4002,39446.2417
371.5761,39500.7083
371.752,39270.6167
371.9279,39343.625
372.1038,39391.225
372.2796,39209.5917
372.4555,39179.275
372.6313,39150.175
372.8071,38940.5167
372.9829,38899.25
373.1586,39221.675
373.3344,39146.5167
373.5101,38864.0667
373.6858,38819.0917
373.8615,38654.9333
374.0371,38802.0333
374.2127,39130.2417
374.3884,38858.6583
374.564,38697.2667
374.7395,38620.8917
374.9151,38608.3333
375.0906,39169.6333
375.2661,39555.4167
375.4416,39098.2667
375.6171,39142.0167
375.7925,39243.1333
375.968,39267.4417
376.1434,39092.05
376.3188,39093.5833
376.4941,39072.575
376.6695,39133.5917
376.8448,39278.2083
377.0201,39494.1167
377.1954,39664.275
377.3707,39470.5917
377.5459,39765.3083
377.7212,40302.6667
377.8964,41153.375
378.0715,41228.3
378.2467,40935.5833
378.4218,40484.4667
378.597,39783.3083
378.7721,39758.4333
378.9472,39840.8917
379.1222,41304.8417
379.2973,41407.825
379.4723,41979.1917
379.6473,44281.1417
379.8223,44553.4667
379.9972,42813.1667
380.1722,42026.6167
380.3471,41863.7583
380.522,40514.3583
380.6969,40006.8333
380.8717,40253.4583
381.0466,39845.2167
381.2214,40412.45
381.3962,40636.1167
381.571,40216.8917
381.7457,39936.275
381.9204,40069.7833
382.0952,39815.3833
382.2699,40266.2583
382.4445,40768.375
382.6192,41294.4667
382.7938,41800.9333
382.9685,42204.3417
383.1431,41701.2083
383.3176,40752.7833
383.4922,40301.0333
383.6667,40605.9917
383.8412,40270.225
384.0157,40066.65
384.1902,40258.5333
384.3646,40103.6
384.5391,40208.5083
384.7134,40942.9833
384.8878,42587.4583
385.0622,43372.4583
385.2365,41830.725
385.4109,40889.5917
385.5852,40654.5667
385.7594,41927.2083
385.9337,44133.1667
386.1079,45228.125
386.2822,46381.1083
386.4564,45520.4583
386.6306,43621.175
386.8047,44227.3333
386.9789,45115.775
387.153,46740.7417
387.3271,46491.95
387.5012,44549.675
387.6752,44623.275
387.8492,45662.9917
388.0233,44999.3083
388.1972,43153.775
388.3712,42963.0667
388.5452,43023.8583
388.7191,43824.6917
388.893,46354.8583
389.0669,45226.1917
389.2408,41906.775
389.4146,40478.5667
389.5884,39545.35
389.7623,39526.7
389.9361,39649.2833
390.1098,39466.5
390.2835,39572.1667
390.4573,39479.3667
390.631,39508.95
390.8047,39761.075
390.9784,39916.4917
391.152,39564.375
391.3256,39523.0917
391.4992,39381.2583
391.6728,39564.1333
391.8464,40420.9333
392.0199,40291.7917
392.1934,39721.4083
392.3669,40098.2667
392.5403,40709.9417
392.7138,41416.9167
392.8873,41900.8833
393.0607,41433.4083
393.2341,41286.1917
393.4074,41356.6417
393.5808,40802.75
393.7542,40886.3917
393.9274,40907.6
394.1007,40520.9417
394.274,41689.2833
394.4472,42265.2417
394.6205,43237.8
394.7937,44050.0167
394.9668,44275.75
395.14,43465.1917
395.3131,41454.8083
395.4863,40478.8667
395.6594,40408.85
395.8325,40068.3833
396.0055,40667.8083
396.1786,41098.2333
396.3516,41626.1417
396.5246,40706.4917
396.6975,39789.2083
396.8705,40232.8667
397.0434,41511.7583
397.2163,40649.4667
397.3892,40287.275
397.5621,40799.6917
397.735,41626.45
397.9077,42447.8583
398.0806,42189.2167
398.2534,43445.4333
398.4261,43415.9083
398.5989,42129.8
398.7716,42488.3083
398.9443,43504.125
399.117,45951.625
399.2896,46197.375
399.4623,43735.5583
399.6349,42895.6917
399.8075,42985.4917
399.9801,41256.4
400.1526,40490.2833
400.3252,40075.9667
400.4977,40144.35
400.6702,40648.0167
400.8427,39332.75
401.0151,38943.7917
401.1875,38268.7583
401.36,38127.225
401.5323,37851.025
401.7047,37544.9167
401.877,37900.2667
402.0494,38192.3417
402.2216,38891.2917
402.394,38844.2917
402.5662,39078.4917
402.7385,40894.3
402.9107,40604.3667
403.0829,39478.7083
403.2551,39037.425
403.4272,38582.95
403.5994,38537.3583
403.7715,38813.9333
403.9436,39193.0667
404.1156,39091.9083
