Timestamp,12/14/2023 14:34:41
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.95
218.2508,2595.85
218.442,2649.6333
218.6332,2712.025
218.8244,2767.0083
219.0156,2828.0667
219.2067,2890.6667
219.3979,2956.8083
219.589,3024.3
219.7801,3092.3167
219.9712,3165.8333
220.1623,3236.6
220.3533,3315.05
220.5444,3394.2833
220.7354,3476.075
220.9264,3554.9417
221.1174,3644.1417
221.3083,3730.9333
221.4993,3818.975
221.6902,3905.175
221.8812,4001.5417
222.0721,4100.8833
222.263,4200.15
222.4538,4300.775
222.6447,4406.825
222.8355,4514.3417
223.0264,4620.5
223.2172,4731.0667
223.408,4847.2917
223.5987,4964.9
223.7895,5082.3917
223.9802,5207.225
224.1709,5331.6833
224.3616,5461.1583
224.5524,5594.0667
224.743,5726.3083
224.9337,5853.4417
225.1243,6001.2333
225.315,6138.5167
225.5056,6272.6333
225.6962,6419.5667
225.8867,6567.8667
226.0773,6717.95
226.2678,6866.65
226.4584,7022.0
226.6489,7178.15
226.8394,7327.8833
227.0298,7489.8667
227.2203,7661.1333
227.4108,7839.9417
227.6012,8010.3083
227.7916,8175.5833
227.982,8353.125
228.1723,8524.4167
228.3627,8706.225
228.5531,8879.1167
228.7434,9059.7167
228.9337,9248.7583
229.124,9444.6
229.3143,9635.775
229.5045,9845.725
229.6948,10051.0333
229.885,10267.8833
230.0752,10480.1083
230.2654,10696.9833
230.4556,10905.675
230.6457,11122.65
230.8358,11329.8917
231.026,11546.5167
231.2161,11762.0667
231.4062,11982.0167
231.5963,12198.1583
231.7863,12420.9167
231.9764,12663.0333
232.1664,12900.925
232.3564,13148.2583
232.5464,13387.425
232.7364,13631.3583
232.9263,13863.8
233.1163,14119.7583
233.3062,14373.2667
233.4961,14648.9667
233.686,14903.8083
233.8758,15133.1167
234.0657,15369.1917
234.2555,15630.3833
234.4454,15890.8917
234.6352,16149.4167
234.825,16402.35
235.0147,16646.2583
235.2045,16901.2583
235.3942,17151.5
235.5839,17413.7083
235.7737,17666.5167
235.9633,17912.3917
236.153,18179.1917
236.3427,18455.95
236.5323,18715.325
236.7219,18963.7417
236.9115,19193.3333
237.1011,19432.6417
237.2907,19692.9417
237.4803,19958.7083
237.6698,20208.5083
237.8593,20466.5833
238.0488,20722.825
238.2383,20982.0167
238.4278,21235.0833
238.6172,21511.1
238.8066,21766.275
238.9961,22023.4667
239.1855,22298.9917
239.3748,22551.35
239.5642,22788.8417
239.7536,23053.8917
239.9429,23300.275
240.1322,23532.85
240.3215,23774.3917
240.5108,24024.7
240.7001,24282.2583
240.8893,24525.2833
241.0786,24762.8583
241.2677,24999.5667
241.457,25269.4583
241.6461,25458.4083
241.8353,25669.5917
242.0244,25887.1583
242.2136,26102.1083
242.4027,26322.0
242.5918,26537.5083
242.7809,26733.6583
242.9699,26852.375
243.159,27003.1167
243.348,27266.25
243.537,27545.0417
243.726,27771.3167
243.915,27964.5917
244.1039,28162.4667
244.2929,28269.775
244.4818,28369.5
244.6707,28571.225
244.8596,28844.3417
245.0485,29097.0667
245.2373,29348.525
245.4262,29576.0333
245.615,29772.6083
245.8038,29928.9917
245.9926,30134.0167
246.1814,30305.875
246.3701,30318.775
246.5589,30377.6667
246.7476,30579.5917
246.9363,30861.675
247.1249,31079.9167
247.3136,31298.2
247.5023,31484.4
247.6909,31697.4583
247.8795,31889.4083
248.0681,32071.9
248.2567,32261.0833
248.4453,32433.3583
248.6338,32584.3917
248.8224,32632.7917
249.0109,32580.075
249.1994,32720.925
249.3878,32947.9333
249.5763,33164.6333
249.7648,33335.5167
249.9532,33522.4833
250.1416,33735.9583
250.33,33938.2167
250.5183,34116.4417
250.7067,34262.5167
250.8951,34382.8417
251.0834,34516.075
251.2717,34636.7667
251.46,34736.1667
251.6483,34845.95
251.8365,34886.8417
252.0247,34847.6
252.213,34975.65
252.4012,35115.0083
252.5894,35321.1083
252.7775,35450.125
252.9657,35557.7917
253.1538,35712.925
253.3419,35827.325
253.53,35901.4833
253.7181,36013.6
253.9062,36101.2167
254.0942,36183.0583
254.2823,36238.75
254.4703,36302.9667
254.6583,36374.5833
254.8463,36454.0917
255.0342,36481.525
255.2222,36515.2167
255.4101,36500.35
255.598,36464.5917
255.7859,36554.5667
255.9738,36684.6833
256.1616,36822.5417
256.3495,36950.1417
256.5373,37054.7167
256.7251,37218.825
256.9129,37300.8917
257.1006,37365.25
257.2884,37457.3083
257.4761,37575.8583
257.6638,37634.95
257.8515,37654.1167
258.0392,37694.3333
258.2269,37731.4667
258.4146,37765.3333
258.6022,37805.025
258.7898,37791.375
258.9774,37820.05
259.165,37873.55
259.3525,37918.4417
259.5401,37927.525
259.7276,37990.7667
259.9151,38046.2167
260.1026,38083.0667
260.2901,38146.0083
260.4776,38196.9083
260.665,38307.675
260.8524,38396.7917
261.0398,38492.35
261.2272,38517.625
261.4146,38522.175
261.6019,38557.1833
261.7893,38609.1917
261.9766,38631.65
262.1639,38683.275
262.3512,38662.325
262.5384,38654.35
262.7257,38657.6583
262.9129,38673.8833
263.1001,38688.2917
263.2873,38749.0667
263.4745,38777.9
263.6617,38700.975
263.8488,38730.4167
264.0359,38750.0833
264.2231,38754.5333
264.4101,38781.4333
264.5972,38808.1417
264.7842,38827.2167
264.9713,38831.625
265.1583,38823.9083
265.3453,38836.7917
265.5323,38858.8917
265.7193,38882.3333
265.9062,38932.1667
266.0931,38941.725
266.2801,38940.5333
266.4669,38976.7833
266.6538,39011.025
266.8407,39050.3667
267.0276,39025.85
267.2143,38999.6417
267.4012,39021.825
267.588,38962.375
267.7747,38954.25
267.9615,38958.9
268.1482,38953.1167
268.3349,38964.75
268.5217,38949.9
268.7083,38909.3167
268.895,38896.125
269.0817,38927.2333
269.2682,38911.925
269.4549,38868.0
269.6415,38784.65
269.8281,38767.8083
270.0146,38806.65
270.2012,38824.8833
270.3877,38848.1167
270.5742,38838.75
270.7607,38841.1667
270.9472,38837.7917
271.1336,38817.4333
271.32,38808.7583
271.5065,38774.9833
271.6929,38771.1083
271.8792,38794.55
272.0656,38795.25
272.252,38812.1083
272.4383,38830.3083
272.6246,38805.1917
272.8109,38799.2833
272.9972,38867.1167
273.1835,38911.95
273.3697,38928.15
273.5559,38954.125
273.7421,38970.9
273.9283,38971.4417
274.1145,38964.6583
274.3007,38980.325
274.4868,39020.375
274.6729,39083.3083
274.859,39102.425
275.0451,39107.5917
275.2311,39029.85
275.4172,39060.0833
275.6032,39095.7833
275.7892,39150.6417
275.9752,39157.3917
276.1612,39199.9
276.3472,39187.1417
276.5331,39179.85
276.719,39200.4083
276.9049,39209.35
277.0908,39195.0583
277.2767,39199.625
277.4625,39242.1417
277.6484,39246.65
277.8342,39233.425
278.02,39247.7667
278.2057,39303.1917
278.3915,39365.3083
278.5772,39390.875
278.763,39368.7333
278.9487,39436.225
279.1343,39496.075
279.32,39508.0583
279.5057,39477.2833
279.6913,39392.7083
279.877,39408.6583
280.0625,39421.1333
280.2481,39400.675
280.4337,39374.2417
280.6192,39439.6583
280.8048,39505.9167
280.9903,39499.6917
281.1758,39473.65
281.3612,39445.0
281.5467,39459.75
281.7321,39524.8417
281.9175,39571.3167
282.1029,39587.7333
282.2884,39608.3167
282.4737,39578.4583
282.6591,39559.075
282.8444,39572.9167
283.0297,39599.8583
283.215,39626.2167
283.4002,39650.8667
283.5855,39636.75
283.7707,39562.575
283.956,39567.75
284.1412,39585.375
284.3264,39648.0083
284.5115,39722.725
284.6967,39778.9083
284.8818,39768.35
285.0669,39743.55
285.252,39766.45
285.4371,39806.85
285.6222,39800.5833
285.8072,39804.1417
285.9922,39816.2583
286.1772,39872.8667
286.3622,39935.6917
286.5472,39924.5083
286.7321,39909.2917
286.9171,39980.6583
287.102,40021.7
287.2869,40096.0083
287.4717,40199.3167
287.6566,40233.5167
287.8415,40279.9833
288.0263,40297.8917
288.2111,40251.9417
288.3959,40213.7667
288.5806,40262.225
288.7654,40311.5083
288.9501,40449.8667
289.1348,40505.5333
289.3195,40536.6917
289.5042,40594.5333
289.6889,40685.4167
289.8735,40642.6333
290.0581,40664.55
290.2428,40637.8333
290.4273,40690.3417
290.6119,40775.7167
290.7965,40812.9833
290.981,40868.1583
291.1655,40901.575
291.35,40840.7167
291.5345,40827.075
291.719,40865.0417
291.9034,40924.0917
292.0878,41044.9667
292.2722,41082.0583
292.4566,41086.6083
292.641,41147.8
292.8253,41190.8
293.0096,41200.325
293.194,41272.8833
293.3783,41329.4
293.5626,41400.5667
293.7468,41458.2667
293.9311,41509.45
294.1153,41487.7
294.2995,41422.475
294.4837,41387.6167
294.6678,41383.8167
294.852,41398.1833
295.0361,41475.2667
295.2202,41529.5667
295.4043,41614.2333
295.5884,41647.45
295.7725,41697.7083
295.9565,41714.25
296.1405,41687.5167
296.3246,41710.775
296.5085,41812.1917
296.6925,41922.8417
296.8764,41971.875
297.0603,41989.675
297.2443,42004.85
297.4282,41995.5417
297.612,41989.0333
297.7959,42000.8333
297.9797,42024.475
298.1635,42015.1583
298.3474,42129.8917
298.5311,42237.4833
298.7149,42222.525
298.8987,42187.2
299.0823,42208.2667
299.2661,42189.9167
299.4498,42110.9
299.6334,42156.7833
299.8171,42233.8917
300.0007,42266.025
300.1843,42311.1583
300.368,42341.0
300.5515,42353.5333
300.7351,42381.8833
300.9186,42413.5083
301.1021,42404.6917
301.2857,42453.4917
301.4691,42494.5583
301.6526,42560.6417
301.8361,42568.4
302.0195,42564.8583
302.2029,42601.7417
302.3863,42650.2917
302.5697,42650.2
302.753,42714.65
302.9364,42795.1333
303.1197,42894.1583
303.303,42923.825
303.4863,42905.35
303.6696,42839.55
303.8528,42815.2917
304.036,42831.2667
304.2192,42914.675
304.4024,42943.7667
304.5856,42926.6667
304.7688,42954.275
304.9519,43013.4167
305.135,43044.0917
305.3181,43060.0917
305.5012,43087.4583
305.6842,43158.7833
305.8673,43200.8
306.0504,43184.3083
306.2333,43121.6417
306.4163,43143.9167
306.5993,43153.25
306.7822,43195.3167
306.9652,43257.325
307.1481,43231.5083
307.331,43250.5833
307.5139,43254.8583
307.6967,43241.9167
307.8796,43257.6583
308.0624,43296.4083
308.2452,43266.6583
308.428,43264.55
308.6107,43303.975
308.7935,43303.7417
308.9762,43314.5917
309.1589,43350.0
309.3416,43363.75
309.5243,43385.1333
309.7069,43395.825
309.8896,43398.4083
310.0721,43405.175
310.2548,43437.575
310.4373,43471.3
310.6199,43537.075
310.8024,43552.8667
310.985,43577.35
311.1674,43527.05
311.3499,43487.0167
311.5324,43523.6
311.7148,43614.125
311.8973,43600.2333
312.0797,43624.6583
312.2621,43664.2083
312.4445,43649.275
312.6268,43633.0333
312.8091,43678.725
312.9915,43648.1583
313.1738,43642.2917
313.356,43621.2333
313.5383,43593.7833
313.7206,43630.9833
313.9027,43591.1583
314.085,43609.9583
314.2672,43645.6333
314.4493,43669.1083
314.6314,43731.9333
314.8136,43786.9417
314.9957,43754.65
315.1778,43725.8333
315.3598,43754.7
315.5419,43780.025
315.724,43816.7083
315.9059,43817.6917
316.088,43819.7083
316.2699,43884.7917
316.4519,43942.6833
316.6338,43902.0833
316.8157,43828.4917
316.9977,43841.2917
317.1795,43916.2417
317.3614,43985.5167
317.5432,44023.3833
317.7251,44036.825
317.9069,43956.2833
318.0887,43939.9
318.2704,43900.575
318.4522,43949.9917
318.6339,44013.35
318.8156,44123.7
318.9973,44122.95
319.179,44151.2583
319.3607,44208.7417
319.5423,44263.9417
319.7239,44265.4583
319.9055,44251.8083
320.0871,44274.4167
320.2687,44306.7
320.4502,44301.2667
320.6317,44247.8
320.8132,44306.0667
320.9947,44341.6333
321.1761,44377.9417
321.3576,44386.1667
321.5391,44389.6333
321.7205,44429.9583
321.9019,44453.5167
322.0832,44442.575
322.2646,44422.9333
322.4459,44420.225
322.6272,44404.9083
322.8085,44401.2083
322.9898,44419.6083
323.1711,44413.4417
323.3523,44407.6083
323.5335,44386.3917
323.7147,44497.8083
323.8959,44649.1167
324.0771,44705.2417
324.2582,44721.475
324.4393,44748.8167
324.6204,44787.7333
324.8015,44800.275
324.9826,44867.8
325.1637,44979.9833
325.3447,44976.9167
325.5257,44989.2
325.7067,44981.1083
325.8877,44881.0917
326.0686,44840.1167
326.2496,44887.625
326.4305,44869.5333
326.6114,44913.7333
326.7922,44967.1417
326.9731,44986.5
327.1539,44981.7083
327.3347,45021.5333
327.5155,45064.7583
327.6963,45153.3
327.8771,45175.625
328.0578,45081.925
328.2385,44964.6333
328.4193,44992.4417
328.5999,45005.3167
328.7806,44988.5333
328.9613,45040.9833
329.1419,45048.8083
329.3225,45098.0583
329.5031,45090.6917
329.6837,45061.1333
329.8642,45050.35
330.0447,45051.1167
330.2252,45008.9417
330.4057,44947.15
330.5862,44923.5833
330.7667,44943.975
330.9471,45005.7
331.1275,45104.35
331.3079,45149.4167
331.4883,45244.2667
331.6687,45235.3583
331.849,45115.1
332.0293,45029.6917
332.2096,44960.325
332.3899,44976.525
332.5702,45060.9917
332.7504,45129.0833
332.9306,45193.6417
333.1108,45145.275
333.291,45072.7833
333.4712,45060.375
333.6514,45086.55
333.8315,45082.525
334.0116,45088.1167
334.1917,45144.075
334.3717,45217.8667
334.5518,45247.275
334.7318,45185.1917
334.9119,45147.3333
335.0918,45193.1417
335.2718,45248.35
335.4518,45266.325
335.6317,45294.0
335.8116,45342.0167
335.9915,45238.5583
336.1714,45098.6417
336.3513,45113.65
336.5311,45164.075
336.7109,45230.875
336.8907,45240.7167
337.0705,45072.5667
337.2502,44928.9833
337.43,44910.075
337.6097,44869.5417
337.7894,44868.725
337.9691,44883.075
338.1488,44925.9917
338.3284,44980.6167
338.508,45090.1583
338.6877,45189.0333
338.8672,45178.7333
339.0468,45131.1167
339.2263,45057.2083
339.4059,45356.05
339.5854,45650.4917
339.7649,45312.35
339.9443,45167.475
340.1238,45099.625
340.3032,45099.6833
340.4826,45098.6583
340.662,45010.35
340.8414,44906.2083
341.0207,44928.45
341.2001,44945.575
341.3794,44909.1917
341.5587,44973.425
341.738,45015.425
341.9172,45040.075
342.0965,45032.525
342.2757,44919.875
342.4549,44762.9917
342.6341,44778.075
342.8132,44818.1333
342.9923,44999.9583
343.1715,45151.775
343.3506,45099.5083
343.5296,44904.3333
343.7087,44819.1833
343.8878,44732.4917
344.0668,44693.95
344.2458,44682.275
344.4248,44591.2
344.6037,44579.0583
344.7827,44642.4167
344.9616,44639.875
345.1405,44646.75
345.3194,44636.575
345.4982,44581.8417
345.6771,44526.325
345.8559,44497.0
346.0347,44471.6083
346.2135,44434.8083
346.3923,44453.0417
346.571,44391.1917
346.7498,44365.8833
346.9285,44443.5917
347.1071,44391.9167
347.2859,44280.925
347.4645,44290.7583
347.6431,44318.75
347.8217,44349.3833
348.0003,44298.0083
348.1789,44278.3917
348.3574,44251.9333
348.5359,44185.1
348.7145,44132.2
348.893,44136.6167
349.0714,44107.8667
349.2499,44013.1583
349.4283,43923.6583
349.6068,43824.1
349.7852,43783.7167
349.9635,43852.8167
350.1419,43848.0917
350.3202,43816.8583
350.4985,43717.3
350.6768,43634.1417
350.8551,43600.825
351.0334,43563.0167
351.2116,43516.475
351.3898,43494.1333
351.568,43432.675
351.7462,43472.825
351.9243,43436.2667
352.1025,43339.9667
352.2806,43253.8917
352.4587,43197.475
352.6368,43128.6583
352.8148,43071.3667
352.9929,43053.0083
353.1709,43091.9667
353.3489,43089.25
353.5268,43036.875
353.7048,42957.2083
353.8828,42937.75
354.0607,42856.7833
354.2386,42836.9167
354.4165,42808.5833
354.5943,42769.175
354.7722,42735.6167
354.95,42816.5333
355.1278,42791.5917
355.3056,42661.225
355.4833,42489.2667
355.6611,42356.4667
355.8388,42263.35
356.0165,42230.9333
356.1942,42276.75
356.3719,42328.9
356.5495,42228.4583
356.7271,42161.0333
356.9047,42113.375
357.0823,42076.7417
357.2599,42118.3667
357.4374,42063.5583
357.6149,41958.7417
357.7924,41839.475
357.9699,41805.05
358.1474,41715.1417
358.3248,41597.825
358.5023,41553.0417
358.6797,41435.1417
358.8571,41405.55
359.0344,41371.0
359.2118,41318.2583
359.3891,41320.6917
359.5664,41244.5083
359.7437,41229.3917
359.9209,41201.5833
360.0982,41073.5583
360.2754,40898.8333
360.4526,40932.2
360.6298,40895.125
360.807,40822.5333
360.9841,40783.5667
361.1613,40854.0583
361.3383,41070.8667
361.5154,41027.3417
361.6925,41044.4167
361.8695,40903.275
362.0466,40765.9333
362.2236,40644.6083
362.4005,40502.1833
362.5775,40356.9583
362.7545,40267.95
362.9314,40154.7667
363.1083,40157.8583
363.2852,40560.4333
363.462,40469.325
363.6389,40332.875
363.8157,40171.1667
363.9925,39973.1
364.1693,39842.9417
364.346,39712.6583
364.5228,39761.4667
364.6996,39922.5
364.8762,39909.5833
365.0529,39969.95
365.2296,40158.2417
365.4062,39998.0417
365.5829,39959.7
365.7595,39977.075
365.9361,39894.575
366.1126,39846.575
366.2892,40737.725
366.4657,41860.5333
366.6422,42035.1167
366.8186,41382.3167
366.9951,41240.5667
367.1716,40688.775
367.348,41421.3917
367.5244,41574.95
367.7008,40873.175
367.8772,40347.725
368.0535,40425.9
368.2298,41905.8583
368.4061,42775.5333
368.5824,41897.65
368.7586,41393.3667
368.9349,40988.725
369.1111,40062.375
369.2873,39534.6917
369.4635,39470.7333
369.6396,39346.7667
369.8158,39391.725
369.9919,39962.225
370.168,40817.2167
370.3441,40588.1417
370.5202,39814.0667
370.6962,39301.325
370.8722,38983.8667
371.0482,38918.2833
371.2242,39101.6083
371.4002,39550.2917
371.5761,39615.5333
371.752,39366.8917
371.9279,39347.8167
372.1038,39329.3417
372.2796,39180.8917
372.4555,39201.2667
372.6313,39202.1417
372.8071,38987.5167
372.9829,38966.0583
373.1586,39250.55
373.3344,39105.2
373.5101,38763.7167
373.6858,38718.5833
373.8615,38613.8917
374.0371,38821.2083
374.2127,39173.175
374.3884,38870.1833
374.564,38672.5167
374.7395,38569.725
374.9151,38514.3833
375.0906,39110.0083
375.2661,39578.9083
375.4416,39204.4167
375.6171,39266.6417
375.7925,39298.7917
375.968,39297.3667
376.1434,39143.1333
376.3188,39137.8
376.4941,39133.7
376.6695,39189.8583
376.8448,39337.725
377.0201,39553.05
377.1954,39743.4583
377.3707,39617.2917
377.5459,39908.8667
377.7212,40456.7
377.8964,41310.5833
378.0715,41421.5917
378.2467,41140.8583
378.4218,40711.475
378.597,39975.7333
378.7721,39895.6083
378.9472,39936.6
379.1222,41395.3083
379.2973,41510.9667
379.4723,42030.6167
379.6473,44294.5083
379.8223,44545.925
379.9972,42848.2
380.1722,42128.9167
380.3471,42023.9833
380.522,40709.2
380.6969,40174.875
380.8717,40422.1
381.0466,40054.4167
381.2214,40597.9917
381.3962,40740.975
381.571,40279.6167
381.7457,40020.7667
381.9204,40143.9
382.0952,39838.0667
382.2699,40326.7167
382.4445,40780.3417
382.6192,41243.85
382.7938,41753.7
382.9685,42167.2417
383.1431,41675.3583
383.3176,40719.3333
383.4922,40270.85
383.6667,40584.8417
383.8412,40228.625
384.0157,40016.4917
384.1902,40277.2083
384.3646,40211.3917
384.5391,40344.6083
384.7134,41103.6333
384.8878,42733.95
385.0622,43472.775
385.2365,42000.525
385.4109,41053.7667
385.5852,40785.8667
385.7594,42015.8583
385.9337,44134.5083
386.1079,45216.225
386.2822,46467.5417
386.4564,45678.6167
386.6306,43807.3583
386.8047,44397.0917
386.9789,45239.8833
387.153,46750.3583
387.3271,46556.7667
387.5012,44729.8583
387.6752,44816.1917
387.8492,45784.0917
388.0233,45150.5167
388.1972,43304.4083
388.3712,43133.775
388.5452,43196.6917
388.7191,43944.5333
388.893,46433.6583
389.0669,45404.9
389.2408,42207.7333
389.4146,40821.5
389.5884,39904.0167
389.7623,39925.8083
389.9361,40018.525
390.1098,39851.0
390.2835,39955.6417
390.4573,39839.0583
390.631,39844.05
390.8047,40167.075
390.9784,40387.6583
391.152,40058.3583
391.3256,40057.4583
391.4992,39918.9417
391.6728,40079.4583
391.8464,40916.3333
392.0199,40723.9333
392.1934,40100.825
392.3669,40480.4833
392.5403,41075.8333
392.7138,41712.025
392.8873,42098.6167
393.0607,41545.6833
393.2341,41316.7083
393.4074,41309.8667
393.5808,40779.225
393.7542,40916.8833
393.9274,41073.075
394.1007,40774.3083
394.274,41967.6417
394.4472,42545.3417
394.6205,43604.1583
394.7937,44456.6167
394.9668,44722.4583
395.14,44016.425
395.3131,42028.8417
395.4863,41096.5417
395.6594,41001.4917
395.8325,40659.0583
396.0055,41252.6667
396.1786,41532.6667
396.3516,41970.15
396.5246,41000.875
396.6975,39959.8917
396.8705,40266.7
397.0434,41544.075
397.2163,40764.7333
397.3892,40523.6833
397.5621,41164.875
397.735,42084.7167
397.9077,43041.2
398.0806,42900.725
398.2534,44144.9
398.4261,44136.8417
398.5989,42891.1833
398.7716,43249.8583
398.9443,44310.8917
399.117,46724.7333
399.2896,47027.125
399.4623,44618.6167
399.6349,43759.0167
399.8075,43820.3917
399.9801,42164.7833
400.1526,41438.2833
400.3252,41065.0167
400.4977,41072.1667
400.6702,41492.8333
400.8427,40283.425
401.0151,39936.1083
401.1875,39306.1167
401.36,39191.3
401.5323,38927.2
401.7047,38623.175
401.877,38958.6917
402.0494,39301.0917
402.2216,39981.6917
402.394,39944.625
402.5662,40159.825
402.7385,41994.9333
402.9107,41752.8417
403.0829,40546.95
403.2551,40044.9833
403.4272,39580.2417
403.5994,39562.75
403.7715,39942.8333
403.9436,40384.2083
404.1156,40278.0833
