Timestamp,12/14/2023 21:54:01
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.1667
218.2508,2596.8667
218.442,2650.425
218.6332,2711.2667
218.8244,2768.5
219.0156,2828.9
219.2067,2891.15
219.3979,2954.95
219.589,3021.8917
219.7801,3093.025
219.9712,3163.2583
220.1623,3238.4417
220.3533,3314.8583
220.5444,3394.0417
220.7354,3475.4083
220.9264,3555.7167
221.1174,3645.7583
221.3083,3735.625
221.4993,3820.9667
221.6902,3910.9833
221.8812,4006.6417
222.0721,4103.8167
222.263,4204.5667
222.4538,4307.35
222.6447,4412.925
222.8355,4519.875
223.0264,4630.8583
223.2172,4738.9417
223.408,4857.2583
223.5987,4975.5
223.7895,5095.8583
223.9802,5222.775
224.1709,5348.0
224.3616,5472.3
224.5524,5608.625
224.743,5742.6583
224.9337,5869.725
225.1243,6013.6167
225.315,6153.0917
225.5056,6296.3083
225.6962,6438.65
225.8867,6591.9083
226.0773,6740.175
226.2678,6890.1833
226.4584,7043.35
226.6489,7205.325
226.8394,7353.5833
227.0298,7518.95
227.2203,7693.125
227.4108,7872.5583
227.6012,8044.4333
227.7916,8213.45
227.982,8393.85
228.1723,8566.6333
228.3627,8751.0417
228.5531,8929.1333
228.7434,9104.6583
228.9337,9303.3417
229.124,9494.7167
229.3143,9691.8583
229.5045,9904.575
229.6948,10111.1917
229.885,10327.9583
230.0752,10542.5417
230.2654,10757.1083
230.4556,10977.2917
230.6457,11188.575
230.8358,11407.0667
231.026,11629.2333
231.2161,11842.275
231.4062,12063.5333
231.5963,12285.3833
231.7863,12509.6917
231.9764,12752.275
232.1664,12996.6333
232.3564,13250.4417
232.5464,13492.975
232.7364,13743.4667
232.9263,13973.8833
233.1163,14229.5333
233.3062,14497.3833
233.4961,14772.0
233.686,15024.6583
233.8758,15263.675
234.0657,15500.475
234.2555,15765.35
234.4454,16025.5667
234.6352,16288.675
234.825,16549.575
235.0147,16799.7583
235.2045,17057.9167
235.3942,17309.8083
235.5839,17573.7
235.7737,17830.2083
235.9633,18084.0833
236.153,18360.725
236.3427,18636.8
236.5323,18903.3667
236.7219,19155.1
236.9115,19387.6833
237.1011,19634.0667
237.2907,19901.8417
237.4803,20172.375
237.6698,20419.6833
237.8593,20689.825
238.0488,20949.2583
238.2383,21207.8583
238.4278,21462.1333
238.6172,21745.65
238.8066,22003.9333
238.9961,22272.0833
239.1855,22548.1417
239.3748,22808.6417
239.5642,23057.9167
239.7536,23324.9083
239.9429,23583.6
240.1322,23814.5417
240.3215,24065.8417
240.5108,24317.7167
240.7001,24578.4
240.8893,24831.1417
241.0786,25075.0583
241.2677,25309.7583
241.457,25585.7917
241.6461,25786.0333
241.8353,25994.9
242.0244,26216.6167
242.2136,26434.0417
242.4027,26663.4083
242.5918,26888.4417
242.7809,27087.8667
242.9699,27206.6833
243.159,27373.75
243.348,27646.6
243.537,27923.9167
243.726,28155.7417
243.915,28362.2333
244.1039,28550.5333
244.2929,28665.1417
244.4818,28772.2333
244.6707,28982.45
244.8596,29269.1083
245.0485,29519.5083
245.2373,29775.8667
245.4262,30006.2083
245.615,30206.5083
245.8038,30381.3167
245.9926,30576.7667
246.1814,30753.375
246.3701,30767.0917
246.5589,30841.3917
246.7476,31046.3417
246.9363,31323.775
247.1249,31557.9083
247.3136,31781.9167
247.5023,31980.7417
247.6909,32199.9667
247.8795,32401.35
248.0681,32587.7833
248.2567,32781.8833
248.4453,32956.9417
248.6338,33120.3167
248.8224,33159.1167
249.0109,33116.575
249.1994,33265.9833
249.3878,33493.4667
249.5763,33713.7333
249.7648,33909.0917
249.9532,34095.3083
250.1416,34310.9167
250.33,34512.25
250.5183,34720.7667
250.7067,34853.65
250.8951,34984.1667
251.0834,35110.6417
251.2717,35238.9667
251.46,35352.4417
251.6483,35452.0167
251.8365,35500.8667
252.0247,35466.2583
252.213,35604.15
252.4012,35746.9583
252.5894,35955.9667
252.7775,36088.6583
252.9657,36206.5583
253.1538,36365.4833
253.3419,36483.0833
253.53,36564.975
253.7181,36672.2583
253.9062,36769.9917
254.0942,36863.525
254.2823,36915.075
254.4703,36980.6333
254.6583,37068.5583
254.8463,37140.9333
255.0342,37167.4167
255.2222,37213.6167
255.4101,37186.725
255.598,37167.1917
255.7859,37256.2583
255.9738,37409.2167
256.1616,37526.4917
256.3495,37680.55
256.5373,37780.625
256.7251,37938.375
256.9129,38028.7667
257.1006,38101.5667
257.2884,38204.3333
257.4761,38316.1917
257.6638,38388.8167
257.8515,38399.1333
258.0392,38449.15
258.2269,38477.2333
258.4146,38516.1167
258.6022,38566.275
258.7898,38569.9083
258.9774,38599.175
259.165,38647.15
259.3525,38681.75
259.5401,38690.6833
259.7276,38759.5333
259.9151,38814.325
260.1026,38861.025
260.2901,38922.8667
260.4776,38986.125
260.665,39094.6167
260.8524,39194.9917
261.0398,39288.1333
261.2272,39320.3083
261.4146,39324.95
261.6019,39377.9583
261.7893,39418.4583
261.9766,39454.075
262.1639,39492.8333
262.3512,39480.9167
262.5384,39480.0833
262.7257,39474.5083
262.9129,39495.6167
263.1001,39503.5833
263.2873,39563.7917
263.4745,39606.4917
263.6617,39525.6167
263.8488,39546.425
264.0359,39572.7333
264.2231,39586.4833
264.4101,39608.475
264.5972,39650.125
264.7842,39670.5333
264.9713,39671.9083
265.1583,39669.025
265.3453,39678.7417
265.5323,39707.7333
265.7193,39740.475
265.9062,39786.6833
266.0931,39805.175
266.2801,39788.1417
266.4669,39836.6833
266.6538,39869.2917
266.8407,39904.0333
267.0276,39876.75
267.2143,39868.7083
267.4012,39890.9833
267.588,39825.4917
267.7747,39838.0
267.9615,39827.025
268.1482,39820.475
268.3349,39831.8583
268.5217,39821.3167
268.7083,39774.3833
268.895,39769.2417
269.0817,39796.0167
269.2682,39788.025
269.4549,39737.4
269.6415,39657.5833
269.8281,39650.25
270.0146,39688.3667
270.2012,39705.0167
270.3877,39720.7833
270.5742,39727.8167
270.7607,39718.6167
270.9472,39715.1667
271.1336,39702.9167
271.32,39679.0333
271.5065,39660.8917
271.6929,39657.6083
271.8792,39675.8667
272.0656,39678.5333
272.252,39702.15
272.4383,39711.575
272.6246,39691.275
272.8109,39690.4667
272.9972,39761.8667
273.1835,39813.5333
273.3697,39833.1917
273.5559,39861.7333
273.7421,39869.5083
273.9283,39868.4
274.1145,39874.625
274.3007,39889.7
274.4868,39922.6333
274.6729,39988.2417
274.859,40006.575
275.0451,40015.0667
275.2311,39935.3667
275.4172,39966.1333
275.6032,40013.275
275.7892,40065.4917
275.9752,40079.8583
276.1612,40124.5083
276.3472,40102.275
276.5331,40099.6167
276.719,40126.075
276.9049,40133.325
277.0908,40117.2917
277.2767,40129.8
277.4625,40164.125
277.6484,40157.8167
277.8342,40154.4583
278.02,40180.6583
278.2057,40241.1917
278.3915,40303.2667
278.5772,40327.0333
278.763,40303.4
278.9487,40374.55
279.1343,40446.6167
279.32,40456.8083
279.5057,40425.7
279.6913,40347.05
279.877,40348.2417
280.0625,40366.275
280.2481,40344.175
280.4337,40325.4083
280.6192,40395.9833
280.8048,40466.3
280.9903,40457.025
281.1758,40431.2333
281.3612,40404.4583
281.5467,40406.6417
281.7321,40486.7417
281.9175,40522.65
282.1029,40542.9917
282.2884,40571.1667
282.4737,40542.6167
282.6591,40522.3167
282.8444,40544.8833
283.0297,40570.375
283.215,40595.1583
283.4002,40618.7167
283.5855,40600.1167
283.7707,40534.2833
283.956,40550.5583
284.1412,40563.0917
284.3264,40623.525
284.5115,40700.3083
284.6967,40759.2917
284.8818,40756.625
285.0669,40723.425
285.252,40754.0333
285.4371,40803.1917
285.6222,40791.925
285.8072,40802.8417
285.9922,40804.4417
286.1772,40876.5
286.3622,40935.9417
286.5472,40934.875
286.7321,40911.7833
286.9171,40989.0333
287.102,41034.475
287.2869,41115.875
287.4717,41207.375
287.6566,41246.2583
287.8415,41284.175
288.0263,41318.825
288.2111,41280.2667
288.3959,41238.85
288.5806,41282.7083
288.7654,41343.7667
288.9501,41486.3667
289.1348,41532.2417
289.3195,41582.35
289.5042,41649.4917
289.6889,41730.0333
289.8735,41701.55
290.0581,41709.025
290.2428,41683.7
290.4273,41739.0583
290.6119,41840.8583
290.7965,41877.3
290.981,41931.1083
291.1655,41965.7417
291.35,41902.2
291.5345,41894.3667
291.719,41937.0
291.9034,42003.675
292.0878,42124.8833
292.2722,42147.0083
292.4566,42165.2583
292.641,42223.1667
292.8253,42270.4417
293.0096,42290.4167
293.194,42357.75
293.3783,42414.2667
293.5626,42494.5667
293.7468,42565.7083
293.9311,42631.0
294.1153,42603.4
294.2995,42523.6
294.4837,42502.7583
294.6678,42492.0667
294.852,42512.8583
295.0361,42584.05
295.2202,42650.225
295.4043,42736.325
295.5884,42772.6667
295.7725,42813.6667
295.9565,42842.125
296.1405,42817.775
296.3246,42836.675
296.5085,42954.9417
296.6925,43067.7333
296.8764,43114.0583
297.0603,43122.1667
297.2443,43156.9333
297.4282,43146.375
297.612,43138.425
297.7959,43153.525
297.9797,43173.2667
298.1635,43159.0833
298.3474,43280.45
298.5311,43388.2083
298.7149,43377.425
298.8987,43353.8417
299.0823,43362.8833
299.2661,43342.15
299.4498,43278.05
299.6334,43328.3
299.8171,43398.6417
300.0007,43443.225
300.1843,43481.525
300.368,43519.1417
300.5515,43538.8083
300.7351,43565.6917
300.9186,43591.575
301.1021,43598.2833
301.2857,43645.8667
301.4691,43681.0417
301.6526,43761.1167
301.8361,43768.0167
302.0195,43765.8833
302.2029,43803.4667
302.3863,43852.675
302.5697,43854.3417
302.753,43923.2333
302.9364,44007.125
303.1197,44111.7333
303.303,44141.05
303.4863,44136.0917
303.6696,44072.025
303.8528,44048.1833
304.036,44058.1667
304.2192,44146.0917
304.4024,44170.45
304.5856,44159.0
304.7688,44200.3333
304.9519,44262.1833
305.135,44281.9417
305.3181,44297.8
305.5012,44332.575
305.6842,44399.3583
305.8673,44457.4
306.0504,44435.75
306.2333,44371.4083
306.4163,44409.625
306.5993,44417.75
306.7822,44464.3917
306.9652,44517.9917
307.1481,44512.925
307.331,44521.7583
307.5139,44517.9333
307.6967,44510.0417
307.8796,44530.0333
308.0624,44566.7583
308.2452,44541.225
308.428,44544.0
308.6107,44588.375
308.7935,44582.4
308.9762,44609.6833
309.1589,44628.0083
309.3416,44660.9417
309.5243,44669.4583
309.7069,44699.3917
309.8896,44686.125
310.0721,44698.9833
310.2548,44736.2583
310.4373,44770.6417
310.6199,44845.925
310.8024,44847.4667
310.985,44864.9583
311.1674,44826.5917
311.3499,44782.6583
311.5324,44828.4417
311.7148,44925.4
311.8973,44912.325
312.0797,44939.0167
312.2621,44977.675
312.4445,44956.1667
312.6268,44945.975
312.8091,44986.1
312.9915,44945.75
313.1738,44954.625
313.356,44934.2417
313.5383,44898.15
313.7206,44933.6167
313.9027,44903.1083
314.085,44923.2083
314.2672,44947.75
314.4493,44993.1083
314.6314,45050.6333
314.8136,45099.1
314.9957,45073.0083
315.1778,45043.9833
315.3598,45066.7833
315.5419,45111.925
315.724,45144.575
315.9059,45156.2917
316.088,45153.9167
316.2699,45229.6417
316.4519,45262.7667
316.6338,45232.7167
316.8157,45148.1333
316.9977,45156.75
317.1795,45229.0333
317.3614,45307.6583
317.5432,45356.8917
317.7251,45381.7417
317.9069,45290.4667
318.0887,45294.2583
318.2704,45240.825
318.4522,45279.9333
318.6339,45343.0167
318.8156,45448.3333
318.9973,45432.5583
319.179,45482.175
319.3607,45562.4833
319.5423,45616.3167
319.7239,45621.7917
319.9055,45590.025
320.0871,45607.2917
320.2687,45630.7583
320.4502,45627.1917
320.6317,45565.8167
320.8132,45618.3083
320.9947,45674.3083
321.1761,45724.75
321.3576,45727.0667
321.5391,45739.8
321.7205,45772.15
321.9019,45802.6
322.0832,45775.6667
322.2646,45771.775
322.4459,45770.475
322.6272,45771.3917
322.8085,45763.2417
322.9898,45784.45
323.1711,45751.525
323.3523,45749.675
323.5335,45722.55
323.7147,45825.025
323.8959,45966.8417
324.0771,46036.8333
324.2582,46035.175
324.4393,46060.2083
324.6204,46105.5
324.8015,46126.9417
324.9826,46214.2
325.1637,46318.1667
325.3447,46312.6417
325.5257,46301.1417
325.7067,46287.0667
325.8877,46167.0917
326.0686,46131.4417
326.2496,46171.975
326.4305,46155.2417
326.6114,46209.15
326.7922,46253.5833
326.9731,46282.7667
327.1539,46288.975
327.3347,46319.75
327.5155,46361.85
327.6963,46472.675
327.8771,46496.0
328.0578,46421.15
328.2385,46301.8417
328.4193,46303.3333
328.5999,46329.6667
328.7806,46310.1333
328.9613,46344.2583
329.1419,46327.8833
329.3225,46352.4333
329.5031,46334.8083
329.6837,46322.3667
329.8642,46304.225
330.0447,46290.1083
330.2252,46275.3417
330.4057,46234.3583
330.5862,46223.3917
330.7667,46246.725
330.9471,46295.9083
331.1275,46417.6417
331.3079,46466.8417
331.4883,46572.1083
331.6687,46537.6167
331.849,46409.1667
332.0293,46320.575
332.2096,46267.1083
332.3899,46288.7333
332.5702,46354.3667
332.7504,46422.6917
332.9306,46502.9333
333.1108,46455.1917
333.291,46372.5833
333.4712,46377.2833
333.6514,46419.4167
333.8315,46423.925
334.0116,46421.825
334.1917,46483.0083
334.3717,46533.9417
334.5518,46549.1333
334.7318,46489.7167
334.9119,46467.7167
335.0918,46506.3917
335.2718,46543.125
335.4518,46563.375
335.6317,46587.4583
335.8116,46649.7167
335.9915,46580.475
336.1714,46483.5083
336.3513,46460.525
336.5311,46499.6167
336.7109,46586.125
336.8907,46609.325
337.0705,46456.425
337.2502,46313.6
337.43,46261.8917
337.6097,46210.1583
337.7894,46197.5333
337.9691,46229.55
338.1488,46271.5833
338.3284,46318.2083
338.508,46408.3
338.6877,46498.3
338.8672,46487.5667
339.0468,46429.325
339.2263,46410.1667
339.4059,46737.075
339.5854,46968.3333
339.7649,46617.2583
339.9443,46466.3
340.1238,46399.7417
340.3032,46399.6833
340.4826,46418.3833
340.662,46318.9333
340.8414,46232.4333
341.0207,46249.2083
341.2001,46263.7167
341.3794,46254.1417
341.5587,46313.875
341.738,46347.7917
341.9172,46355.5667
342.0965,46326.9917
342.2757,46236.7917
342.4549,46072.375
342.6341,46090.7333
342.8132,46130.0583
342.9923,46287.6583
343.1715,46447.65
343.3506,46408.8583
343.5296,46211.4167
343.7087,46133.9583
343.8878,46061.05
344.0668,46063.55
344.2458,46072.425
344.4248,45978.1417
344.6037,45945.55
344.7827,45983.35
344.9616,45953.9667
345.1405,45942.9667
345.3194,45940.15
345.4982,45877.5417
345.6771,45824.3417
345.8559,45815.1833
346.0347,45814.3917
346.2135,45767.3917
346.3923,45745.3
346.571,45691.05
346.7498,45662.4167
346.9285,45724.6917
347.1071,45663.325
347.2859,45573.4833
347.4645,45615.0917
347.6431,45667.2917
347.8217,45670.2083
348.0003,45585.3167
348.1789,45578.075
348.3574,45551.2833
348.5359,45486.475
348.7145,45413.15
348.893,45422.3333
349.0714,45430.5833
349.2499,45322.2917
349.4283,45232.7333
349.6068,45142.2667
349.7852,45096.5083
349.9635,45114.5167
350.1419,45091.8583
350.3202,45045.5333
350.4985,44954.7167
350.6768,44874.6583
350.8551,44835.3417
351.0334,44812.7
351.2116,44782.6667
351.3898,44777.1417
351.568,44709.3417
351.7462,44704.7417
351.9243,44665.925
352.1025,44588.325
352.2806,44520.7833
352.4587,44492.5417
352.6368,44447.125
352.8148,44336.9917
352.9929,44291.9333
353.1709,44326.3083
353.3489,44324.8833
353.5268,44234.225
353.7048,44163.425
353.8828,44111.6833
354.0607,44036.6167
354.2386,44027.6667
354.4165,43984.9833
354.5943,43936.0583
354.7722,43917.3833
354.95,43979.225
355.1278,43960.1333
355.3056,43852.2417
355.4833,43694.65
355.6611,43560.9333
355.8388,43467.875
356.0165,43436.2417
356.1942,43455.0333
356.3719,43505.7583
356.5495,43474.7833
356.7271,43412.0417
356.9047,43367.4083
357.0823,43357.025
357.2599,43365.6417
357.4374,43304.0417
357.6149,43171.6833
357.7924,43065.0
357.9699,43054.9667
358.1474,42999.8417
358.3248,42885.55
358.5023,42836.8667
358.6797,42716.325
358.8571,42655.025
359.0344,42590.6833
359.2118,42504.4917
359.3891,42494.6083
359.5664,42383.8167
359.7437,42354.1417
359.9209,42324.8333
360.0982,42170.1083
360.2754,42032.9667
360.4526,42090.1917
360.6298,42059.1667
360.807,42013.125
360.9841,42003.6833
361.1613,42046.6917
361.3383,42244.0417
361.5154,42195.2333
361.6925,42197.3583
361.8695,42111.4333
362.0466,41952.8417
362.2236,41798.5833
362.4005,41617.15
362.5775,41440.4083
362.7545,41325.9333
362.9314,41223.05
363.1083,41320.0583
363.2852,41727.9333
363.462,41602.15
363.6389,41444.125
363.8157,41260.8333
363.9925,41034.8
364.1693,40904.65
364.346,40795.2083
364.5228,40879.8417
364.6996,41045.5667
364.8762,41044.15
365.0529,41086.5333
365.2296,41226.0333
365.4062,41030.45
365.5829,40998.1
365.7595,40992.8333
365.9361,40869.775
366.1126,40871.9667
366.2892,41858.7667
366.4657,42974.825
366.6422,43047.9333
366.8186,42476.9167
366.9951,42314.1917
367.1716,41774.5083
367.348,42552.7167
367.5244,42561.8417
367.7008,41910.65
367.8772,41389.4583
368.0535,41620.0167
368.2298,43069.3333
368.4061,43874.3417
368.5824,42949.7167
368.7586,42532.05
368.9349,42042.9
369.1111,41052.4583
369.2873,40525.725
369.4635,40475.9083
369.6396,40318.8917
369.8158,40386.375
369.9919,40958.875
370.168,41834.1
370.3441,41532.5417
370.5202,40844.5333
370.6962,40354.725
370.8722,40046.5833
371.0482,39932.8083
371.2242,40077.925
371.4002,40489.1333
371.5761,40519.5083
371.752,40303.625
371.9279,40389.3417
372.1038,40436.075
372.2796,40240.2
372.4555,40218.2
372.6313,40181.0917
372.8071,39966.175
372.9829,39947.5667
373.1586,40266.6417
373.3344,40149.1333
373.5101,39886.0333
373.6858,39839.5667
373.8615,39686.6583
374.0371,39844.0833
374.2127,40146.1583
374.3884,39864.25
374.564,39712.2917
374.7395,39645.3
374.9151,39647.9917
375.0906,40248.0167
375.2661,40557.75
375.4416,40126.8167
375.6171,40187.725
375.7925,40303.2333
375.968,40305.7417
376.1434,40112.55
376.3188,40128.7583
376.4941,40130.025
376.6695,40173.8
376.8448,40335.9167
377.0201,40538.2667
377.1954,40688.35
377.3707,40534.1667
377.5459,40838.55
377.7212,41413.3833
377.8964,42246.5833
378.0715,42253.8333
378.2467,41993.7417
378.4218,41516.2417
378.597,40862.925
378.7721,40838.55
378.9472,40967.4333
379.1222,42429.1833
379.2973,42463.975
379.4723,43143.4083
379.6473,45534.2083
379.8223,45581.225
379.9972,43867.3667
380.1722,43175.9583
380.3471,42980.575
380.522,41586.925
380.6969,41116.2083
380.8717,41337.3833
381.0466,40911.2917
381.2214,41534.925
381.3962,41654.2333
381.571,41264.225
381.7457,40992.5333
381.9204,41155.6833
382.0952,40879.4417
382.2699,41395.3333
382.4445,41845.275
382.6192,42394.9
382.7938,42931.925
382.9685,43295.325
383.1431,42741.3083
383.3176,41812.6
383.4922,41431.9833
383.6667,41706.1167
383.8412,41329.7833
384.0157,41149.4667
384.1902,41339.6333
384.3646,41160.9833
384.5391,41320.9833
384.7134,42076.95
384.8878,43806.7167
385.0622,44403.675
385.2365,42841.55
385.4109,42015.4
385.5852,41816.2417
385.7594,43236.4
385.9337,45300.075
386.1079,46418.85
386.2822,47606.8833
386.4564,46532.8
386.6306,44871.7583
386.8047,45513.6583
386.9789,46425.975
387.153,48029.3667
387.3271,47500.9833
387.5012,45774.675
387.6752,45908.1417
387.8492,46968.3
388.0233,46029.1083
388.1972,44315.525
388.3712,44150.05
388.5452,44271.6
388.7191,45102.6083
388.893,47634.6417
389.0669,46136.0833
389.2408,42958.75
389.4146,41607.4667
389.5884,40714.6667
389.7623,40686.2
389.9361,40689.3833
390.1098,40524.125
390.2835,40626.9667
390.4573,40553.3083
390.631,40581.8
390.8047,40856.175
390.9784,40958.0667
391.152,40628.8583
391.3256,40595.425
391.4992,40435.4667
391.6728,40683.625
391.8464,41513.975
392.0199,41337.3
392.1934,40788.9833
392.3669,41236.9833
392.5403,41841.5667
392.7138,42571.2417
392.8873,42975.7083
393.0607,42518.5333
393.2341,42434.15
393.4074,42449.4417
393.5808,41909.8667
393.7542,42011.7417
393.9274,41961.925
394.1007,41685.925
394.274,42828.6333
394.4472,43443.4
394.6205,44405.3667
394.7937,45193.9167
394.9668,45406.6833
395.14,44512.5667
395.3131,42521.8833
395.4863,41631.0083
395.6594,41545.8667
395.8325,41165.9417
396.0055,41767.9667
396.1786,42212.5583
396.3516,42675.4167
396.5246,41732.25
396.6975,40852.2083
396.8705,41443.9833
397.0434,42559.7333
397.2163,41681.2
397.3892,41358.5167
397.5621,41946.75
397.735,42766.625
397.9077,43561.5583
398.0806,43252.8917
398.2534,44694.4083
398.4261,44399.55
398.5989,43299.05
398.7716,43572.1
398.9443,44863.7333
399.117,47146.4083
399.2896,47229.7583
399.4623,44785.625
399.6349,44145.2083
399.8075,44099.4417
399.9801,42354.875
400.1526,41537.6417
400.3252,41168.3583
400.4977,41301.2167
400.6702,41634.3167
400.8427,40355.55
401.0151,39964.4833
401.1875,39305.65
401.36,39182.9667
401.5323,38818.2083
401.7047,38555.6333
401.877,38907.8083
402.0494,39226.45
402.2216,39903.1417
402.394,39824.6167
402.5662,40177.0583
402.7385,41948.3833
402.9107,41571.5833
403.0829,40485.4583
403.2551,40042.925
403.4272,39666.2583
403.5994,39559.7667
403.7715,39873.6583
403.9436,40170.1167
404.1156,40122.825
