Timestamp,12/14/2023 17:34:39
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2513.675
218.2508,2568.2917
218.442,2620.6667
218.6332,2680.9
218.8244,2735.3417
219.0156,2797.65
219.2067,2857.225
219.3979,2923.5333
219.589,2991.975
219.7801,3059.275
219.9712,3129.0083
220.1623,3203.3833
220.3533,3278.5833
220.5444,3358.0167
220.7354,3438.6083
220.9264,3516.3917
221.1174,3604.05
221.3083,3693.4667
221.4993,3779.3417
221.6902,3867.6167
221.8812,3960.225
222.0721,4058.9417
222.263,4155.9417
222.4538,4260.4917
222.6447,4360.4917
222.8355,4470.5333
223.0264,4577.4
223.2172,4682.5083
223.408,4800.7667
223.5987,4914.8417
223.7895,5033.2333
223.9802,5158.4333
224.1709,5281.6417
224.3616,5409.6583
224.5524,5538.6833
224.743,5673.125
224.9337,5799.2583
225.1243,5940.5167
225.315,6080.9167
225.5056,6215.5083
225.6962,6362.0083
225.8867,6509.4833
226.0773,6655.3833
226.2678,6801.625
226.4584,6958.8167
226.6489,7112.125
226.8394,7265.25
227.0298,7426.25
227.2203,7594.0
227.4108,7772.4417
227.6012,7940.7667
227.7916,8108.3417
227.982,8278.6083
228.1723,8454.1167
228.3627,8635.1
228.5531,8807.65
228.7434,8988.8833
228.9337,9175.5167
229.124,9372.05
229.3143,9561.3167
229.5045,9772.8
229.6948,9976.975
229.885,10184.625
230.0752,10396.425
230.2654,10611.6417
230.4556,10825.4417
230.6457,11037.9917
230.8358,11248.0417
231.026,11465.2
231.2161,11674.9167
231.4062,11896.2583
231.5963,12113.8167
231.7863,12333.95
231.9764,12570.525
232.1664,12811.65
232.3564,13061.8333
232.5464,13299.1083
232.7364,13539.8667
232.9263,13771.3167
233.1163,14027.6583
233.3062,14286.15
233.4961,14559.875
233.686,14808.05
233.8758,15040.6167
234.0657,15277.1333
234.2555,15533.2417
234.4454,15794.9083
234.6352,16053.025
234.825,16307.2917
235.0147,16549.6917
235.2045,16802.0667
235.3942,17058.5167
235.5839,17311.725
235.7737,17559.825
235.9633,17814.1667
236.153,18086.4
236.3427,18357.3417
236.5323,18617.6417
236.7219,18866.85
236.9115,19086.85
237.1011,19330.1583
237.2907,19597.7917
237.4803,19867.0167
237.6698,20110.1083
237.8593,20370.3417
238.0488,20622.8917
238.2383,20880.95
238.4278,21132.3
238.6172,21409.5917
238.8066,21668.975
238.9961,21924.6167
239.1855,22193.6667
239.3748,22458.0
239.5642,22695.3083
239.7536,22956.4083
239.9429,23205.8417
240.1322,23437.2
240.3215,23683.5083
240.5108,23930.1
240.7001,24192.0333
240.8893,24429.2
241.0786,24669.8833
241.2677,24907.7667
241.457,25172.225
241.6461,25368.8917
241.8353,25583.0833
242.0244,25792.15
242.2136,26008.7333
242.4027,26229.225
242.5918,26446.0917
242.7809,26643.275
242.9699,26759.6
243.159,26920.3917
243.348,27182.4333
243.537,27455.425
243.726,27689.8417
243.915,27886.175
244.1039,28079.9333
244.2929,28189.6167
244.4818,28289.8167
244.6707,28497.1167
244.8596,28769.9
245.0485,29032.7083
245.2373,29268.475
245.4262,29499.2833
245.615,29694.175
245.8038,29860.675
245.9926,30059.3417
246.1814,30234.3167
246.3701,30252.1667
246.5589,30318.7167
246.7476,30517.9583
246.9363,30790.4167
247.1249,31021.9917
247.3136,31239.65
247.5023,31432.1417
247.6909,31644.85
247.8795,31831.1667
248.0681,32021.35
248.2567,32210.2333
248.4453,32380.0917
248.6338,32537.8583
248.8224,32584.8417
249.0109,32528.3583
249.1994,32672.525
249.3878,32912.5833
249.5763,33122.1083
249.7648,33305.4667
249.9532,33479.5
250.1416,33698.6167
250.33,33900.8083
250.5183,34095.1167
250.7067,34227.6583
250.8951,34351.425
251.0834,34482.6417
251.2717,34606.0167
251.46,34710.6
251.6483,34814.5417
251.8365,34867.4083
252.0247,34820.3333
252.213,34947.85
252.4012,35097.7833
252.5894,35296.4583
252.7775,35427.1
252.9657,35542.2333
253.1538,35696.275
253.3419,35812.0167
253.53,35897.0917
253.7181,35998.5583
253.9062,36092.7833
254.0942,36178.2
254.2823,36231.175
254.4703,36301.6
254.6583,36378.2333
254.8463,36449.3
255.0342,36484.6833
255.2222,36510.3583
255.4101,36491.475
255.598,36468.4417
255.7859,36554.1083
255.9738,36694.45
256.1616,36821.9083
256.3495,36965.4583
256.5373,37061.4
256.7251,37215.4583
256.9129,37306.45
257.1006,37374.3083
257.2884,37478.825
257.4761,37585.6333
257.6638,37642.7417
257.8515,37661.0917
258.0392,37716.5333
258.2269,37742.3583
258.4146,37773.925
258.6022,37824.2167
258.7898,37818.9833
258.9774,37842.6
259.165,37899.9917
259.3525,37940.9333
259.5401,37950.8417
259.7276,38006.4417
259.9151,38067.9
260.1026,38097.8167
260.2901,38163.4417
260.4776,38222.0167
260.665,38337.425
260.8524,38426.8667
261.0398,38515.3667
261.2272,38551.6583
261.4146,38551.2833
261.6019,38581.9417
261.7893,38639.9417
261.9766,38662.6583
262.1639,38717.2167
262.3512,38702.7
262.5384,38690.775
262.7257,38697.9083
262.9129,38712.0917
263.1001,38725.2
263.2873,38783.1
263.4745,38804.75
263.6617,38739.175
263.8488,38755.4917
264.0359,38784.725
264.2231,38789.225
264.4101,38817.2833
264.5972,38851.8917
264.7842,38860.1083
264.9713,38864.7833
265.1583,38870.575
265.3453,38879.1833
265.5323,38893.4083
265.7193,38922.2833
265.9062,38973.3667
266.0931,38993.825
266.2801,38978.6583
266.4669,39026.0917
266.6538,39054.1833
266.8407,39088.9167
267.0276,39059.475
267.2143,39038.75
267.4012,39073.6667
267.588,39008.8667
267.7747,39007.2583
267.9615,39008.525
268.1482,38996.375
268.3349,39020.225
268.5217,38995.1083
268.7083,38951.0333
268.895,38940.4417
269.0817,38974.25
269.2682,38960.4167
269.4549,38922.8417
269.6415,38824.1833
269.8281,38821.6667
270.0146,38860.525
270.2012,38866.9333
270.3877,38902.25
270.5742,38893.8583
270.7607,38879.0083
270.9472,38888.6
271.1336,38875.05
271.32,38850.5083
271.5065,38825.475
271.6929,38807.1583
271.8792,38844.8917
272.0656,38851.2667
272.252,38860.0083
272.4383,38864.95
272.6246,38859.3167
272.8109,38859.5083
272.9972,38919.9417
273.1835,38958.4417
273.3697,38990.7
273.5559,39011.875
273.7421,39025.0417
273.9283,39024.2417
274.1145,39018.0583
274.3007,39031.75
274.4868,39063.5917
274.6729,39133.8
274.859,39151.7333
275.0451,39160.85
275.2311,39083.6083
275.4172,39114.075
275.6032,39155.5917
275.7892,39207.5833
275.9752,39213.1833
276.1612,39257.2667
276.3472,39240.9333
276.5331,39239.025
276.719,39257.4417
276.9049,39277.2917
277.0908,39257.3583
277.2767,39267.5667
277.4625,39300.9
277.6484,39298.9167
277.8342,39289.775
278.02,39318.95
278.2057,39367.6333
278.3915,39432.1917
278.5772,39455.375
278.763,39438.7333
278.9487,39502.8667
279.1343,39568.075
279.32,39573.1833
279.5057,39539.125
279.6913,39465.3167
279.877,39470.375
280.0625,39488.9333
280.2481,39465.25
280.4337,39444.4167
280.6192,39513.5917
280.8048,39580.2667
280.9903,39568.0417
281.1758,39547.9917
281.3612,39519.1333
281.5467,39534.625
281.7321,39597.2083
281.9175,39636.075
282.1029,39646.8667
282.2884,39681.1167
282.4737,39652.7083
282.6591,39627.35
282.8444,39654.2333
283.0297,39669.25
283.215,39703.5083
283.4002,39736.4667
283.5855,39706.7
283.7707,39646.1333
283.956,39646.2667
284.1412,39659.35
284.3264,39710.5
284.5115,39806.2333
284.6967,39856.1583
284.8818,39855.3833
285.0669,39819.3083
285.252,39850.5
285.4371,39893.05
285.6222,39890.0917
285.8072,39892.8417
285.9922,39902.5167
286.1772,39961.6583
286.3622,40025.0833
286.5472,40022.675
286.7321,40006.1083
286.9171,40069.6667
287.102,40111.7083
287.2869,40188.2667
287.4717,40295.5
287.6566,40323.225
287.8415,40366.725
288.0263,40396.4167
288.2111,40344.575
288.3959,40313.6667
288.5806,40356.1833
288.7654,40417.2
288.9501,40536.7667
289.1348,40595.7333
289.3195,40638.775
289.5042,40693.5833
289.6889,40779.3167
289.8735,40743.8333
290.0581,40768.4917
290.2428,40739.325
290.4273,40795.0417
290.6119,40884.3833
290.7965,40935.7417
290.981,40984.2417
291.1655,41020.8167
291.35,40956.5417
291.5345,40934.2833
291.719,40991.3667
291.9034,41048.4667
292.0878,41166.775
292.2722,41190.0083
292.4566,41201.575
292.641,41264.65
292.8253,41315.8583
293.0096,41325.1917
293.194,41398.5917
293.3783,41442.9583
293.5626,41528.4
293.7468,41595.875
293.9311,41639.225
294.1153,41621.5167
294.2995,41551.9333
294.4837,41518.6417
294.6678,41508.225
294.852,41530.0333
295.0361,41596.8333
295.2202,41669.45
295.4043,41742.7083
295.5884,41779.5583
295.7725,41816.9083
295.9565,41847.975
296.1405,41822.1583
296.3246,41845.3
296.5085,41958.1583
296.6925,42062.8333
296.8764,42107.0083
297.0603,42125.1833
297.2443,42142.725
297.4282,42135.5167
297.612,42129.0833
297.7959,42131.6667
297.9797,42163.25
298.1635,42163.05
298.3474,42271.925
298.5311,42374.775
298.7149,42363.7
298.8987,42320.575
299.0823,42336.8667
299.2661,42321.6917
299.4498,42254.3917
299.6334,42310.2833
299.8171,42371.7167
300.0007,42418.5667
300.1843,42462.1167
300.368,42492.2917
300.5515,42508.3833
300.7351,42538.5583
300.9186,42565.175
301.1021,42565.1667
301.2857,42610.1
301.4691,42642.7833
301.6526,42722.0333
301.8361,42721.7333
302.0195,42722.4167
302.2029,42763.5583
302.3863,42811.4333
302.5697,42797.7583
302.753,42872.6333
302.9364,42954.9583
303.1197,43059.6583
303.303,43092.2083
303.4863,43082.175
303.6696,43014.525
303.8528,42983.6
304.036,43002.0833
304.2192,43082.8083
304.4024,43116.6
304.5856,43095.1167
304.7688,43141.7583
304.9519,43187.625
305.135,43210.1833
305.3181,43230.8583
305.5012,43262.8917
305.6842,43324.175
305.8673,43369.625
306.0504,43370.4
306.2333,43298.9167
306.4163,43330.6833
306.5993,43338.3333
306.7822,43392.975
306.9652,43450.2583
307.1481,43439.25
307.331,43436.05
307.5139,43439.4333
307.6967,43433.6417
307.8796,43441.85
308.0624,43486.2917
308.2452,43450.0417
308.428,43462.3917
308.6107,43506.15
308.7935,43494.4667
308.9762,43517.0417
309.1589,43548.7
309.3416,43563.325
309.5243,43582.7583
309.7069,43598.675
309.8896,43597.35
310.0721,43601.0
310.2548,43636.875
310.4373,43664.3667
310.6199,43731.175
310.8024,43734.2667
310.985,43764.125
311.1674,43717.225
311.3499,43675.5167
311.5324,43723.8083
311.7148,43809.5833
311.8973,43791.975
312.0797,43815.0
312.2621,43849.5333
312.4445,43834.0083
312.6268,43827.1833
312.8091,43866.0
312.9915,43831.025
313.1738,43828.6917
313.356,43805.8083
313.5383,43777.675
313.7206,43802.85
313.9027,43774.1417
314.085,43794.5417
314.2672,43832.4833
314.4493,43865.0583
314.6314,43924.8583
314.8136,43975.225
314.9957,43940.1333
315.1778,43906.9917
315.3598,43933.625
315.5419,43975.75
315.724,44005.1583
315.9059,44014.7
316.088,44020.425
316.2699,44087.7
316.4519,44131.675
316.6338,44098.25
316.8157,44015.525
316.9977,44012.1583
317.1795,44082.2667
317.3614,44149.2667
317.5432,44202.1833
317.7251,44225.25
317.9069,44142.1
318.0887,44129.4667
318.2704,44093.6083
318.4522,44124.55
318.6339,44183.9833
318.8156,44290.2833
318.9973,44278.2917
319.179,44334.5083
319.3607,44384.6333
319.5423,44448.7833
319.7239,44453.5167
319.9055,44426.1833
320.0871,44442.0
320.2687,44464.9167
320.4502,44460.3583
320.6317,44399.475
320.8132,44448.0333
320.9947,44501.9333
321.1761,44543.475
321.3576,44552.9417
321.5391,44548.0417
321.7205,44588.175
321.9019,44605.775
322.0832,44587.0917
322.2646,44586.0417
322.4459,44590.7167
322.6272,44592.1083
322.8085,44575.875
322.9898,44584.625
323.1711,44573.425
323.3523,44555.4917
323.5335,44539.8167
323.7147,44645.4583
323.8959,44782.7167
324.0771,44831.2
324.2582,44841.9083
324.4393,44859.45
324.6204,44904.2667
324.8015,44935.7083
324.9826,45013.8583
325.1637,45120.5583
325.3447,45118.1333
325.5257,45107.775
325.7067,45084.0417
325.8877,44965.8667
326.0686,44914.125
326.2496,44961.525
326.4305,44944.375
326.6114,44999.85
326.7922,45044.1417
326.9731,45071.925
327.1539,45072.7917
327.3347,45119.7417
327.5155,45161.2833
327.6963,45251.3083
327.8771,45277.8833
328.0578,45199.025
328.2385,45079.2083
328.4193,45099.4833
328.5999,45112.8167
328.7806,45095.5333
328.9613,45130.4083
329.1419,45118.0
329.3225,45149.0417
329.5031,45130.85
329.6837,45108.95
329.8642,45082.35
330.0447,45068.175
330.2252,45057.1417
330.4057,45013.9083
330.5862,45013.0167
330.7667,45036.2667
330.9471,45077.2417
331.1275,45179.6333
331.3079,45236.7833
331.4883,45333.0333
331.6687,45314.8
331.849,45173.7333
332.0293,45084.8333
332.2096,45040.0417
332.3899,45070.85
332.5702,45132.4833
332.7504,45195.2833
332.9306,45274.525
333.1108,45221.4
333.291,45141.1833
333.4712,45140.125
333.6514,45190.9667
333.8315,45177.2333
334.0116,45183.3833
334.1917,45235.0083
334.3717,45295.8083
334.5518,45310.275
334.7318,45244.45
334.9119,45232.3583
335.0918,45271.15
335.2718,45301.675
335.4518,45317.475
335.6317,45349.1083
335.8116,45407.7
335.9915,45354.5583
336.1714,45245.9583
336.3513,45223.6917
336.5311,45249.7167
336.7109,45336.8667
336.8907,45362.8333
337.0705,45219.6333
337.2502,45070.1667
337.43,45016.425
337.6097,44949.8167
337.7894,44939.0667
337.9691,44983.8
338.1488,45033.8917
338.3284,45073.25
338.508,45163.6833
338.6877,45253.0833
338.8672,45241.5083
339.0468,45178.0833
339.2263,45152.2917
339.4059,45451.0083
339.5854,45726.9167
339.7649,45376.9583
339.9443,45204.325
340.1238,45132.3333
340.3032,45136.6333
340.4826,45160.2833
340.662,45063.7167
340.8414,44973.9833
341.0207,44994.2167
341.2001,45011.925
341.3794,45001.9583
341.5587,45054.4
341.738,45086.9833
341.9172,45085.3417
342.0965,45071.4833
342.2757,44986.3
342.4549,44816.8583
342.6341,44837.975
342.8132,44865.1
342.9923,45030.8417
343.1715,45188.8333
343.3506,45163.1333
343.5296,44957.7083
343.7087,44876.5167
343.8878,44812.05
344.0668,44810.3917
344.2458,44821.2583
344.4248,44731.4667
344.6037,44703.9417
344.7827,44732.4083
344.9616,44703.6583
345.1405,44697.475
345.3194,44695.65
345.4982,44630.6667
345.6771,44576.0333
345.8559,44566.5917
346.0347,44553.1333
346.2135,44520.1833
346.3923,44503.5
346.571,44450.5583
346.7498,44414.9083
346.9285,44479.0
347.1071,44426.075
347.2859,44331.175
347.4645,44370.45
347.6431,44419.3667
347.8217,44428.7333
348.0003,44345.5917
348.1789,44318.0083
348.3574,44310.6167
348.5359,44244.8833
348.7145,44169.2833
348.893,44187.3417
349.0714,44194.5917
349.2499,44094.8667
349.4283,43992.2667
349.6068,43902.8917
349.7852,43863.5667
349.9635,43884.3917
350.1419,43861.5417
350.3202,43821.1583
350.4985,43719.8083
350.6768,43636.825
350.8551,43596.5667
351.0334,43595.5417
351.2116,43567.05
351.3898,43554.25
351.568,43484.225
351.7462,43479.8667
351.9243,43439.0667
352.1025,43359.55
352.2806,43298.5667
352.4587,43276.6333
352.6368,43219.5917
352.8148,43130.6583
352.9929,43078.5667
353.1709,43112.6083
353.3489,43115.8333
353.5268,43031.5083
353.7048,42958.675
353.8828,42917.2083
354.0607,42838.4167
354.2386,42824.45
354.4165,42779.375
354.5943,42737.6167
354.7722,42723.3333
354.95,42785.4667
355.1278,42759.4
355.3056,42650.4833
355.4833,42498.3083
355.6611,42369.1333
355.8388,42274.1417
356.0165,42231.0333
356.1942,42257.9917
356.3719,42309.7583
356.5495,42278.2083
356.7271,42215.4167
356.9047,42182.8833
357.0823,42160.9833
357.2599,42175.3417
357.4374,42108.0083
357.6149,41980.625
357.7924,41872.775
357.9699,41870.5917
358.1474,41816.0083
358.3248,41697.8917
358.5023,41654.2167
358.6797,41540.7917
358.8571,41483.7583
359.0344,41415.875
359.2118,41324.1083
359.3891,41323.85
359.5664,41209.7917
359.7437,41182.1917
359.9209,41145.875
360.0982,40999.8333
360.2754,40872.8833
360.4526,40928.8667
360.6298,40896.025
360.807,40845.2833
360.9841,40831.475
361.1613,40863.275
361.3383,41088.8667
361.5154,41022.55
361.6925,41035.225
361.8695,40957.6083
362.0466,40802.2667
362.2236,40636.4833
362.4005,40481.825
362.5775,40281.9
362.7545,40178.4
362.9314,40071.1083
363.1083,40148.5833
363.2852,40568.7333
363.462,40474.6667
363.6389,40311.9833
363.8157,40124.525
363.9925,39888.8917
364.1693,39764.425
364.346,39648.8917
364.5228,39732.8167
364.6996,39899.775
364.8762,39892.7917
365.0529,39942.1
365.2296,40088.8917
365.4062,39903.275
365.5829,39853.8917
365.7595,39850.6333
365.9361,39747.9333
366.1126,39702.4333
366.2892,40628.5833
366.4657,41766.4083
366.6422,41943.3583
366.8186,41286.475
366.9951,41154.6167
367.1716,40567.775
367.348,41303.9333
367.5244,41460.7583
367.7008,40772.35
367.8772,40249.8083
368.0535,40354.3
368.2298,41826.2083
368.4061,42704.6667
368.5824,41834.2583
368.7586,41336.4833
368.9349,40897.0083
369.1111,39918.0083
369.2873,39377.65
369.4635,39324.5583
369.6396,39193.2333
369.8158,39234.9917
369.9919,39783.9833
370.168,40665.5167
370.3441,40456.8917
370.5202,39729.925
370.6962,39238.0
370.8722,38911.6583
371.0482,38813.0
371.2242,38952.0917
371.4002,39361.3333
371.5761,39419.825
371.752,39178.5333
371.9279,39246.2833
372.1038,39297.1667
372.2796,39120.3583
372.4555,39087.5
372.6313,39057.35
372.8071,38845.6417
372.9829,38804.7833
373.1586,39131.6917
373.3344,39062.7917
373.5101,38780.175
373.6858,38735.2667
373.8615,38568.4083
374.0371,38714.35
374.2127,39037.0167
374.3884,38776.8417
374.564,38611.3583
374.7395,38529.875
374.9151,38515.6583
375.0906,39079.325
375.2661,39472.1
375.4416,39004.1083
375.6171,39036.4
375.7925,39151.9917
375.968,39182.525
376.1434,38993.6667
376.3188,38995.975
376.4941,38986.9917
376.6695,39049.6417
376.8448,39183.7833
377.0201,39396.2583
377.1954,39567.6
377.3707,39384.425
377.5459,39675.9583
377.7212,40210.9
377.8964,41065.6667
378.0715,41134.6583
378.2467,40838.775
378.4218,40384.5083
378.597,39697.8333
378.7721,39675.1083
378.9472,39740.0333
379.1222,41209.95
379.2973,41319.6333
379.4723,41875.6833
379.6473,44169.5083
379.8223,44459.8333
379.9972,42710.4
380.1722,41931.0
380.3471,41770.6667
380.522,40420.35
380.6969,39916.4083
380.8717,40156.875
381.0466,39746.675
381.2214,40313.425
381.3962,40537.9083
381.571,40118.425
381.7457,39841.8917
381.9204,39977.175
382.0952,39733.0167
382.2699,40175.1833
382.4445,40674.0417
382.6192,41190.3167
382.7938,41698.8583
382.9685,42113.6917
383.1431,41595.5917
383.3176,40661.9833
383.4922,40200.7917
383.6667,40510.7667
383.8412,40182.475
384.0157,39971.3333
384.1902,40166.3583
384.3646,40023.875
384.5391,40105.4833
384.7134,40850.6917
384.8878,42488.0333
385.0622,43275.3167
385.2365,41734.3917
385.4109,40798.6417
385.5852,40560.35
385.7594,41819.6
385.9337,44031.8333
386.1079,45128.8333
386.2822,46269.6083
386.4564,45419.6417
386.6306,43507.925
386.8047,44109.6083
386.9789,45009.425
387.153,46614.8917
387.3271,46393.55
387.5012,44439.7417
387.6752,44514.8167
387.8492,45550.125
388.0233,44903.875
388.1972,43045.0833
388.3712,42862.0667
388.5452,42915.0667
388.7191,43720.5667
388.893,46241.4833
389.0669,45136.2417
389.2408,41814.7083
389.4146,40382.75
389.5884,39435.55
389.7623,39434.0833
389.9361,39560.0333
390.1098,39369.875
390.2835,39479.7
390.4573,39392.5083
390.631,39414.575
390.8047,39667.8
390.9784,39822.4083
391.152,39476.7417
391.3256,39431.5083
391.4992,39293.8917
391.6728,39468.875
391.8464,40329.5417
392.0199,40206.0583
392.1934,39635.3583
392.3669,39990.8167
392.5403,40601.1
392.7138,41323.275
392.8873,41808.95
393.0607,41338.675
393.2341,41204.2917
393.4074,41258.6833
393.5808,40701.05
393.7542,40774.05
393.9274,40819.6083
394.1007,40432.7583
394.274,41595.2
394.4472,42167.1083
394.6205,43141.1917
394.7937,43942.3833
394.9668,44165.1917
395.14,43372.7667
395.3131,41366.175
395.4863,40373.3333
395.6594,40315.5167
395.8325,39973.4167
396.0055,40570.3583
396.1786,41002.225
396.3516,41540.05
396.5246,40615.7417
396.6975,39700.4833
396.8705,40132.0333
397.0434,41420.7667
397.2163,40554.7667
397.3892,40197.3417
397.5621,40701.3167
397.735,41521.6333
397.9077,42351.0833
398.0806,42090.1083
398.2534,43340.4333
398.4261,43322.8333
398.5989,42033.5917
398.7716,42386.7333
398.9443,43395.7417
399.117,45845.5083
399.2896,46090.4
399.4623,43639.45
399.6349,42796.475
399.8075,42888.175
399.9801,41160.2667
400.1526,40391.15
400.3252,39983.8417
400.4977,40046.5667
400.6702,40565.325
400.8427,39249.05
401.0151,38850.15
401.1875,38178.475
401.36,38039.45
401.5323,37766.075
401.7047,37464.6
401.877,37815.825
402.0494,38099.9167
402.2216,38799.0917
402.394,38749.3
402.5662,38979.5333
402.7385,40800.1833
402.9107,40514.1333
403.0829,39392.475
403.2551,38939.7167
403.4272,38489.35
403.5994,38448.8333
403.7715,38720.1583
403.9436,39106.1667
404.1156,39010.6333
