Timestamp,12/14/2023 18:42:01
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2534.5417
218.2508,2591.5
218.442,2640.0583
218.6332,2701.975
218.8244,2758.8417
219.0156,2817.825
219.2067,2882.25
219.3979,2947.8417
219.589,3014.9
219.7801,3084.25
219.9712,3155.0
220.1623,3228.1333
220.3533,3307.075
220.5444,3385.5583
220.7354,3465.2833
220.9264,3545.3167
221.1174,3633.2917
221.3083,3721.625
221.4993,3808.5083
221.6902,3895.675
221.8812,3992.5417
222.0721,4092.5333
222.263,4188.7417
222.4538,4292.725
222.6447,4397.1583
222.8355,4507.4083
223.0264,4614.5167
223.2172,4724.9833
223.408,4839.2917
223.5987,4957.2583
223.7895,5076.1833
223.9802,5199.0333
224.1709,5328.9083
224.3616,5455.8917
224.5524,5584.3
224.743,5722.5083
224.9337,5847.0167
225.1243,5995.4667
225.315,6133.3167
225.5056,6269.6333
225.6962,6417.6167
225.8867,6564.175
226.0773,6712.2
226.2678,6860.5333
226.4584,7017.725
226.6489,7173.4833
226.8394,7327.5917
227.0298,7490.9417
227.2203,7658.725
227.4108,7840.1
227.6012,8014.7667
227.7916,8173.05
227.982,8354.0083
228.1723,8528.5917
228.3627,8709.3833
228.5531,8886.7667
228.7434,9072.5417
228.9337,9254.6083
229.124,9450.2083
229.3143,9645.1667
229.5045,9857.625
229.6948,10064.0583
229.885,10275.0833
230.0752,10490.3417
230.2654,10701.3083
230.4556,10919.95
230.6457,11133.7333
230.8358,11346.2417
231.026,11562.125
231.2161,11779.9
231.4062,12004.075
231.5963,12220.6
231.7863,12442.6667
231.9764,12681.0333
232.1664,12924.4917
232.3564,13173.725
232.5464,13414.0083
232.7364,13665.1167
232.9263,13899.6833
233.1163,14154.4667
233.3062,14406.4667
233.4961,14686.8417
233.686,14937.1333
233.8758,15171.525
234.0657,15408.5833
234.2555,15677.9583
234.4454,15932.65
234.6352,16191.8833
234.825,16447.4833
235.0147,16694.1667
235.2045,16949.875
235.3942,17207.6083
235.5839,17460.0583
235.7737,17717.1917
235.9633,17970.4833
236.153,18243.275
236.3427,18511.3667
236.5323,18778.9667
236.7219,19034.4833
236.9115,19256.65
237.1011,19501.4083
237.2907,19772.125
237.4803,20036.35
237.6698,20284.475
237.8593,20551.225
238.0488,20800.8083
238.2383,21064.0667
238.4278,21315.2917
238.6172,21591.5583
238.8066,21851.75
238.9961,22116.825
239.1855,22389.45
239.3748,22648.6833
239.5642,22892.9083
239.7536,23149.6167
239.9429,23402.4583
240.1322,23634.5667
240.3215,23883.5083
240.5108,24139.4167
240.7001,24394.3167
240.8893,24636.5667
241.0786,24885.4083
241.2677,25119.6
241.457,25380.1833
241.6461,25582.6
241.8353,25796.9667
242.0244,26017.6417
242.2136,26228.3
242.4027,26457.7
242.5918,26672.7417
242.7809,26869.7417
242.9699,26990.075
243.159,27145.0833
243.348,27419.175
243.537,27691.7833
243.726,27923.6417
243.915,28124.3833
244.1039,28314.175
244.2929,28424.15
244.4818,28524.0667
244.6707,28732.3583
244.8596,29015.625
245.0485,29270.9083
245.2373,29513.6167
245.4262,29740.8083
245.615,29938.7167
245.8038,30106.7833
245.9926,30319.8167
246.1814,30489.3583
246.3701,30509.1833
246.5589,30575.2917
246.7476,30772.5333
246.9363,31052.9
247.1249,31276.9917
247.3136,31501.4667
247.5023,31696.225
247.6909,31907.725
247.8795,32101.1
248.0681,32296.7083
248.2567,32474.125
248.4453,32648.2917
248.6338,32813.925
248.8224,32859.3167
249.0109,32809.175
249.1994,32948.6833
249.3878,33188.7917
249.5763,33404.5917
249.7648,33587.0583
249.9532,33765.875
250.1416,33980.2917
250.33,34183.3333
250.5183,34376.375
250.7067,34507.0083
250.8951,34644.6333
251.0834,34769.775
251.2717,34891.2
251.46,35005.575
251.6483,35113.1417
251.8365,35162.575
252.0247,35115.3
252.213,35243.875
252.4012,35398.875
252.5894,35601.6917
252.7775,35722.6417
252.9657,35840.9583
253.1538,35998.5583
253.3419,36114.5167
253.53,36199.1667
253.7181,36298.9
253.9062,36397.375
254.0942,36486.4
254.2823,36541.8
254.4703,36609.05
254.6583,36691.8583
254.8463,36765.4167
255.0342,36797.6083
255.2222,36823.6667
255.4101,36799.35
255.598,36775.3833
255.7859,36866.275
255.9738,37002.9083
256.1616,37135.625
256.3495,37274.6583
256.5373,37381.1333
256.7251,37547.625
256.9129,37633.0417
257.1006,37699.1667
257.2884,37799.325
257.4761,37908.1083
257.6638,37977.0333
257.8515,37996.1917
258.0392,38043.2167
258.2269,38069.4667
258.4146,38112.8
258.6022,38146.1917
258.7898,38152.3917
258.9774,38169.0167
259.165,38226.0583
259.3525,38260.1583
259.5401,38270.475
259.7276,38343.95
259.9151,38398.275
260.1026,38441.9667
260.2901,38506.3
260.4776,38566.525
260.665,38676.2417
260.8524,38767.325
261.0398,38865.5833
261.2272,38893.575
261.4146,38896.625
261.6019,38936.6417
261.7893,38989.7833
261.9766,39017.5917
262.1639,39058.35
262.3512,39040.5833
262.5384,39041.325
262.7257,39037.9333
262.9129,39061.5833
263.1001,39079.025
263.2873,39139.2167
263.4745,39166.4833
263.6617,39100.0833
263.8488,39118.225
264.0359,39141.1417
264.2231,39152.8583
264.4101,39175.3583
264.5972,39208.9083
264.7842,39225.1833
264.9713,39235.0833
265.1583,39224.1917
265.3453,39244.025
265.5323,39269.3083
265.7193,39291.275
265.9062,39340.9
266.0931,39360.925
266.2801,39352.675
266.4669,39395.275
266.6538,39417.7833
266.8407,39469.8417
267.0276,39445.4333
267.2143,39415.975
267.4012,39449.4083
267.588,39379.1917
267.7747,39386.025
267.9615,39383.875
268.1482,39377.325
268.3349,39397.1917
268.5217,39375.6167
268.7083,39337.7667
268.895,39337.4333
269.0817,39355.35
269.2682,39346.15
269.4549,39300.3667
269.6415,39214.1917
269.8281,39204.7083
270.0146,39240.3917
270.2012,39265.3333
270.3877,39291.1167
270.5742,39278.0167
270.7607,39284.4833
270.9472,39281.75
271.1336,39268.2417
271.32,39247.475
271.5065,39223.3667
271.6929,39214.25
271.8792,39248.9667
272.0656,39241.7917
272.252,39264.9417
272.4383,39267.3833
272.6246,39256.7083
272.8109,39255.7083
272.9972,39317.6583
273.1835,39366.2
273.3697,39393.7667
273.5559,39415.3333
273.7421,39431.7083
273.9283,39432.8167
274.1145,39438.8667
274.3007,39440.6417
274.4868,39481.6333
274.6729,39544.5833
274.859,39570.1083
275.0451,39573.8833
275.2311,39504.7
275.4172,39534.0167
275.6032,39572.725
275.7892,39621.225
275.9752,39636.4417
276.1612,39689.6667
276.3472,39658.975
276.5331,39664.2583
276.719,39689.775
276.9049,39702.9
277.0908,39669.575
277.2767,39692.0167
277.4625,39724.1417
277.6484,39731.6833
277.8342,39723.9917
278.02,39743.025
278.2057,39798.1917
278.3915,39867.3167
278.5772,39896.6833
278.763,39876.3167
278.9487,39937.9667
279.1343,40003.6
279.32,40013.8917
279.5057,39987.7167
279.6913,39915.725
279.877,39921.7
280.0625,39932.15
280.2481,39906.7
280.4337,39885.8083
280.6192,39965.275
280.8048,40026.6667
280.9903,40014.875
281.1758,39996.9833
281.3612,39965.3083
281.5467,39975.1
281.7321,40055.2667
281.9175,40094.4
282.1029,40115.025
282.2884,40140.5
282.4737,40108.7667
282.6591,40084.5
282.8444,40114.8667
283.0297,40130.4917
283.215,40162.8917
283.4002,40186.225
283.5855,40170.3917
283.7707,40103.8667
283.956,40110.9417
284.1412,40128.75
284.3264,40184.2833
284.5115,40275.3417
284.6967,40325.05
284.8818,40320.2167
285.0669,40289.7667
285.252,40326.375
285.4371,40365.2417
285.6222,40370.475
285.8072,40368.0083
285.9922,40375.425
286.1772,40445.5083
286.3622,40508.1917
286.5472,40499.7083
286.7321,40481.4583
286.9171,40548.325
287.102,40593.1083
287.2869,40676.45
287.4717,40776.225
287.6566,40810.5833
287.8415,40852.1167
288.0263,40879.9083
288.2111,40835.4583
288.3959,40806.8
288.5806,40846.7583
288.7654,40899.05
288.9501,41035.9417
289.1348,41106.5167
289.3195,41131.5833
289.5042,41200.7833
289.6889,41277.6833
289.8735,41247.1667
290.0581,41267.0083
290.2428,41245.3417
290.4273,41294.0417
290.6119,41394.5583
290.7965,41431.5167
290.981,41486.825
291.1655,41522.2417
291.35,41461.7917
291.5345,41442.35
291.719,41491.1083
291.9034,41552.8333
292.0878,41672.8917
292.2722,41708.3
292.4566,41719.5417
292.641,41777.25
292.8253,41822.5083
293.0096,41836.6417
293.194,41917.0
293.3783,41968.4917
293.5626,42044.075
293.7468,42104.9833
293.9311,42167.7333
294.1153,42145.6917
294.2995,42070.0917
294.4837,42051.1417
294.6678,42042.5
294.852,42058.925
295.0361,42126.3833
295.2202,42192.8667
295.4043,42265.7667
295.5884,42308.4083
295.7725,42356.3
295.9565,42391.3667
296.1405,42368.4417
296.3246,42377.6
296.5085,42498.1333
296.6925,42609.8583
296.8764,42646.6417
297.0603,42663.6583
297.2443,42675.9333
297.4282,42682.6
297.612,42685.7167
297.7959,42682.7417
297.9797,42697.1417
298.1635,42699.575
298.3474,42821.025
298.5311,42930.225
298.7149,42903.15
298.8987,42872.8917
299.0823,42895.1417
299.2661,42872.225
299.4498,42817.7333
299.6334,42860.9333
299.8171,42941.3083
300.0007,42964.625
300.1843,43019.6917
300.368,43045.3583
300.5515,43074.35
300.7351,43086.85
300.9186,43129.4333
301.1021,43120.1
301.2857,43162.2583
301.4691,43201.6417
301.6526,43281.6833
301.8361,43285.4
302.0195,43287.9917
302.2029,43326.9917
302.3863,43370.1583
302.5697,43374.3583
302.753,43441.5083
302.9364,43525.1083
303.1197,43626.8417
303.303,43664.225
303.4863,43654.825
303.6696,43584.1
303.8528,43554.975
304.036,43572.2417
304.2192,43654.95
304.4024,43677.1167
304.5856,43671.2083
304.7688,43716.925
304.9519,43769.8417
305.135,43789.3833
305.3181,43810.975
305.5012,43840.0833
305.6842,43909.8417
305.8673,43958.1583
306.0504,43941.3417
306.2333,43881.8333
306.4163,43918.4583
306.5993,43914.2333
306.7822,43973.7917
306.9652,44028.925
307.1481,44014.2167
307.331,44023.6167
307.5139,44017.4333
307.6967,44022.0333
307.8796,44037.4333
308.0624,44068.95
308.2452,44041.8083
308.428,44043.675
308.6107,44082.3583
308.7935,44082.575
308.9762,44091.975
309.1589,44136.125
309.3416,44161.6
309.5243,44161.5667
309.7069,44185.875
309.8896,44179.775
310.0721,44199.2917
310.2548,44237.3833
310.4373,44260.75
310.6199,44326.0
310.8024,44333.8833
310.985,44361.525
311.1674,44313.4583
311.3499,44271.6583
311.5324,44325.8833
311.7148,44413.5667
311.8973,44395.6667
312.0797,44425.6083
312.2621,44457.2667
312.4445,44434.8083
312.6268,44426.55
312.8091,44474.7417
312.9915,44432.2667
313.1738,44435.8083
313.356,44412.5667
313.5383,44387.8167
313.7206,44410.5667
313.9027,44382.8833
314.085,44398.7417
314.2672,44433.05
314.4493,44467.8
314.6314,44523.375
314.8136,44573.825
314.9957,44543.675
315.1778,44520.3417
315.3598,44545.6583
315.5419,44588.8583
315.724,44621.1083
315.9059,44632.3417
316.088,44630.4583
316.2699,44697.2333
316.4519,44741.3083
316.6338,44710.8083
316.8157,44627.1917
316.9977,44628.2917
317.1795,44702.4083
317.3614,44763.5417
317.5432,44828.375
317.7251,44840.1
317.9069,44768.1667
318.0887,44746.6583
318.2704,44702.1333
318.4522,44744.525
318.6339,44808.6833
318.8156,44913.3
318.9973,44907.2
319.179,44957.6
319.3607,45013.6417
319.5423,45068.1167
319.7239,45076.1583
319.9055,45041.6333
320.0871,45066.3417
320.2687,45080.2833
320.4502,45079.2
320.6317,45021.025
320.8132,45076.325
320.9947,45130.4333
321.1761,45163.9667
321.3576,45168.6833
321.5391,45190.4667
321.7205,45211.8833
321.9019,45234.3167
322.0832,45226.3833
322.2646,45218.1917
322.4459,45217.4
322.6272,45217.8667
322.8085,45209.8
322.9898,45224.9833
323.1711,45195.1
323.3523,45191.9167
323.5335,45167.7917
323.7147,45270.85
323.8959,45415.525
324.0771,45475.2417
324.2582,45472.15
324.4393,45512.3833
324.6204,45543.7667
324.8015,45563.1667
324.9826,45652.2167
325.1637,45756.3083
325.3447,45755.7583
325.5257,45747.3
325.7067,45725.2
325.8877,45605.9167
326.0686,45554.925
326.2496,45608.3083
326.4305,45596.5083
326.6114,45637.4583
326.7922,45679.95
326.9731,45715.0417
327.1539,45721.0083
327.3347,45762.0833
327.5155,45801.2667
327.6963,45905.725
327.8771,45937.2
328.0578,45850.5583
328.2385,45728.4667
328.4193,45744.4417
328.5999,45761.5167
328.7806,45744.5
328.9613,45765.2667
329.1419,45758.9333
329.3225,45781.8
329.5031,45758.1833
329.6837,45749.5083
329.8642,45723.4583
330.0447,45711.275
330.2252,45693.5333
330.4057,45657.4167
330.5862,45660.5083
330.7667,45680.9667
330.9471,45722.5583
331.1275,45840.725
331.3079,45889.6167
331.4883,45989.7083
331.6687,45961.9667
331.849,45829.6583
332.0293,45739.025
332.2096,45690.7
332.3899,45711.7667
332.5702,45778.8167
332.7504,45845.1833
332.9306,45918.525
333.1108,45864.075
333.291,45796.05
333.4712,45798.0333
333.6514,45837.85
333.8315,45836.3583
334.0116,45828.825
334.1917,45886.7583
334.3717,45942.0833
334.5518,45966.4167
334.7318,45908.9667
334.9119,45893.1333
335.0918,45928.775
335.2718,45958.4083
335.4518,45975.6333
335.6317,45997.2583
335.8116,46062.625
335.9915,46015.5667
336.1714,45899.1333
336.3513,45872.0833
336.5311,45908.6583
336.7109,45989.625
336.8907,46019.3417
337.0705,45869.075
337.2502,45728.075
337.43,45679.0917
337.6097,45608.7167
337.7894,45592.425
337.9691,45638.125
338.1488,45693.6167
338.3284,45719.0333
338.508,45823.8
338.6877,45907.725
338.8672,45894.8833
339.0468,45834.1833
339.2263,45804.4917
339.4059,46114.75
339.5854,46376.925
339.7649,46015.1917
339.9443,45866.9333
340.1238,45797.275
340.3032,45795.8167
340.4826,45810.225
340.662,45718.075
340.8414,45635.525
341.0207,45647.5583
341.2001,45668.6667
341.3794,45657.2417
341.5587,45725.4083
341.738,45752.025
341.9172,45750.6167
342.0965,45724.7917
342.2757,45615.4333
342.4549,45466.7167
342.6341,45491.5417
342.8132,45517.25
342.9923,45687.1583
343.1715,45852.2333
343.3506,45813.5083
343.5296,45612.95
343.7087,45538.5417
343.8878,45467.1667
344.0668,45479.1417
344.2458,45479.6667
344.4248,45385.125
344.6037,45353.3833
344.7827,45378.1917
344.9616,45353.55
345.1405,45355.8
345.3194,45351.4083
345.4982,45287.8167
345.6771,45227.6583
345.8559,45223.7917
346.0347,45207.475
346.2135,45174.0
346.3923,45153.0333
346.571,45097.2
346.7498,45068.8083
346.9285,45131.925
347.1071,45078.1917
347.2859,44990.4583
347.4645,45030.2917
347.6431,45075.0667
347.8217,45070.525
348.0003,44989.4083
348.1789,44980.9417
348.3574,44956.6583
348.5359,44887.5833
348.7145,44814.6833
348.893,44830.25
349.0714,44837.5583
349.2499,44730.3667
349.4283,44647.6167
349.6068,44546.2583
349.7852,44513.6333
349.9635,44522.0667
350.1419,44497.0417
350.3202,44455.3083
350.4985,44361.35
350.6768,44284.8583
350.8551,44245.6167
351.0334,44228.4583
351.2116,44185.775
351.3898,44188.0667
351.568,44117.875
351.7462,44106.2833
351.9243,44074.3833
352.1025,44000.8167
352.2806,43925.8417
352.4587,43908.8
352.6368,43854.5583
352.8148,43761.75
352.9929,43716.325
353.1709,43750.5167
353.3489,43743.7833
353.5268,43659.0583
353.7048,43590.95
353.8828,43542.4333
354.0607,43468.7667
354.2386,43459.55
354.4165,43410.3333
354.5943,43364.5667
354.7722,43343.0417
354.95,43410.4167
355.1278,43386.375
355.3056,43275.4
355.4833,43134.7833
355.6611,42987.4083
355.8388,42896.3583
356.0165,42857.0667
356.1942,42875.4583
356.3719,42931.3
356.5495,42895.3667
356.7271,42835.8917
356.9047,42791.9417
357.0823,42777.95
357.2599,42800.1917
357.4374,42732.8833
357.6149,42602.25
357.7924,42485.4333
357.9699,42489.4417
358.1474,42428.95
358.3248,42316.8417
358.5023,42275.1417
358.6797,42152.6417
358.8571,42094.1833
359.0344,42026.45
359.2118,41938.125
359.3891,41929.625
359.5664,41811.7917
359.7437,41786.1333
359.9209,41756.7833
360.0982,41616.125
360.2754,41469.175
360.4526,41524.7583
360.6298,41487.4583
360.807,41442.4333
360.9841,41435.0
361.1613,41480.4833
361.3383,41680.875
361.5154,41621.8167
361.6925,41640.7167
361.8695,41549.3917
362.0466,41405.3667
362.2236,41240.325
362.4005,41081.625
362.5775,40887.8
362.7545,40767.675
362.9314,40669.7583
363.1083,40742.075
363.2852,41171.25
363.462,41067.825
363.6389,40900.475
363.8157,40702.025
363.9925,40488.2333
364.1693,40347.775
364.346,40241.6083
364.5228,40326.1667
364.6996,40493.5
364.8762,40486.5917
365.0529,40537.55
365.2296,40679.4833
365.4062,40494.25
365.5829,40447.6583
365.7595,40441.375
365.9361,40326.2417
366.1126,40292.9667
366.2892,41247.3917
366.4657,42390.4417
366.6422,42528.9167
366.8186,41904.1333
366.9951,41753.3
367.1716,41169.1417
367.348,41932.875
367.5244,42054.7083
367.7008,41361.575
367.8772,40840.7667
368.0535,40970.5417
368.2298,42462.8583
368.4061,43314.875
368.5824,42424.0083
368.7586,41938.2417
368.9349,41496.925
369.1111,40502.95
369.2873,39962.6583
369.4635,39910.1
369.6396,39773.3833
369.8158,39817.1667
369.9919,40379.35
370.168,41265.9333
370.3441,41025.2083
370.5202,40314.225
370.6962,39814.1167
370.8722,39488.1917
371.0482,39387.3583
371.2242,39538.325
371.4002,39941.6833
371.5761,39991.1583
371.752,39755.8833
371.9279,39834.325
372.1038,39881.5083
372.2796,39703.975
372.4555,39664.8917
372.6313,39629.4667
372.8071,39416.7583
372.9829,39397.875
373.1586,39709.9833
373.3344,39621.5
373.5101,39347.8417
373.6858,39308.6333
373.8615,39140.9417
374.0371,39291.9583
374.2127,39610.2917
374.3884,39341.4667
374.564,39184.2417
374.7395,39099.0083
374.9151,39091.8
375.0906,39669.2417
375.2661,40038.5417
375.4416,39578.25
375.6171,39625.825
375.7925,39742.075
375.968,39767.275
376.1434,39569.7417
376.3188,39580.4833
376.4941,39568.8333
376.6695,39616.1917
376.8448,39767.3333
377.0201,39983.4417
377.1954,40142.1917
377.3707,39966.7417
377.5459,40260.3667
377.7212,40812.4833
377.8964,41660.85
378.0715,41723.925
378.2467,41437.0333
378.4218,40974.5667
378.597,40283.6083
378.7721,40263.5667
378.9472,40350.2
379.1222,41826.725
379.2973,41918.725
379.4723,42514.0583
379.6473,44866.5083
379.8223,45077.375
379.9972,43335.2167
380.1722,42560.7667
380.3471,42390.575
380.522,41018.4417
380.6969,40516.8583
380.8717,40756.7417
381.0466,40334.3583
381.2214,40925.6
381.3962,41113.2917
381.571,40707.2833
381.7457,40439.6
381.9204,40573.0333
382.0952,40313.6917
382.2699,40783.0
382.4445,41280.325
382.6192,41801.65
382.7938,42328.3
382.9685,42728.975
383.1431,42203.425
383.3176,41261.8833
383.4922,40814.9
383.6667,41115.1833
383.8412,40771.7083
384.0157,40563.3833
384.1902,40765.775
384.3646,40608.3667
384.5391,40729.275
384.7134,41460.0083
384.8878,43137.6583
385.0622,43878.2
385.2365,42326.7333
385.4109,41411.8583
385.5852,41178.125
385.7594,42499.9917
385.9337,44689.5417
386.1079,45799.5
386.2822,46962.1667
386.4564,46031.475
386.6306,44178.1833
386.8047,44795.325
386.9789,45695.225
387.153,47325.4333
387.3271,47011.975
387.5012,45110.325
387.6752,45196.3083
387.8492,46252.425
388.0233,45513.0917
388.1972,43680.95
388.3712,43500.9667
388.5452,43582.8833
388.7191,44402.325
388.893,46951.725
389.0669,45722.3583
389.2408,42411.2333
389.4146,40995.7833
389.5884,40058.3417
389.7623,40048.5667
389.9361,40137.1917
390.1098,39954.5917
390.2835,40067.6833
390.4573,39982.575
390.631,40009.5333
390.8047,40268.1833
390.9784,40413.5667
391.152,40056.7583
391.3256,40024.95
391.4992,39883.35
391.6728,40070.9417
391.8464,40934.0417
392.0199,40785.1083
392.1934,40221.0917
392.3669,40612.025
392.5403,41205.05
392.7138,41953.075
392.8873,42410.2667
393.0607,41952.2167
393.2341,41817.6917
393.4074,41874.1167
393.5808,41320.9333
393.7542,41403.4
393.9274,41411.725
394.1007,41054.7583
394.274,42219.075
394.4472,42804.8583
394.6205,43784.8
394.7937,44596.6667
394.9668,44797.5417
395.14,43977.9333
395.3131,41959.1417
395.4863,40995.2917
395.6594,40929.2333
395.8325,40575.275
396.0055,41171.975
396.1786,41619.7583
396.3516,42139.7833
396.5246,41204.1833
396.6975,40295.6917
396.8705,40776.65
397.0434,42019.0417
397.2163,41138.8667
397.3892,40789.6917
397.5621,41323.1333
397.735,42147.0083
397.9077,42976.2667
398.0806,42703.7167
398.2534,44012.975
398.4261,43907.1083
398.5989,42670.4167
398.7716,43008.6667
398.9443,44109.9917
399.117,46516.1
399.2896,46720.225
399.4623,44240.025
399.6349,43456.1
399.8075,43518.425
399.9801,41767.075
400.1526,40986.2167
400.3252,40586.5083
400.4977,40661.6667
400.6702,41123.5333
400.8427,39810.4833
401.0151,39427.25
401.1875,38748.325
401.36,38618.1417
401.5323,38315.725
401.7047,38014.9417
401.877,38380.2417
402.0494,38668.5417
402.2216,39359.9833
402.394,39298.6583
402.5662,39572.3833
402.7385,41388.9
402.9107,41079.5083
403.0829,39967.25
403.2551,39512.25
403.4272,39076.2
403.5994,39019.6667
403.7715,39309.2583
403.9436,39662.8583
404.1156,39582.2833
