Timestamp,12/14/2023 14:05:32
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2553.7917
218.2508,2609.7667
218.442,2662.8917
218.6332,2723.0833
218.8244,2779.3833
219.0156,2840.4333
219.2067,2902.2083
219.3979,2968.9333
219.589,3037.1083
219.7801,3105.5
219.9712,3174.8167
220.1623,3247.975
220.3533,3324.4917
220.5444,3404.1333
220.7354,3485.4583
220.9264,3565.8333
221.1174,3653.075
221.3083,3743.9583
221.4993,3828.075
221.6902,3915.6917
221.8812,4011.3167
222.0721,4111.7667
222.263,4210.2167
222.4538,4311.575
222.6447,4418.3833
222.8355,4525.5333
223.0264,4632.7
223.2172,4742.075
223.408,4860.5083
223.5987,4974.2917
223.7895,5093.2333
223.9802,5214.7917
224.1709,5340.2333
224.3616,5468.275
224.5524,5595.4167
224.743,5734.0417
224.9337,5859.4083
225.1243,6005.0417
225.315,6144.8917
225.5056,6279.9583
225.6962,6426.55
225.8867,6574.9833
226.0773,6721.95
226.2678,6867.375
226.4584,7025.2667
226.6489,7181.3083
226.8394,7329.825
227.0298,7494.1
227.2203,7664.1083
227.4108,7839.8833
227.6012,8009.475
227.7916,8177.3833
227.982,8347.9083
228.1723,8524.4167
228.3627,8708.5
228.5531,8881.2083
228.7434,9061.25
228.9337,9251.7667
229.124,9437.0333
229.3143,9633.9667
229.5045,9840.95
229.6948,10044.7917
229.885,10261.3417
230.0752,10471.675
230.2654,10684.0667
230.4556,10901.4667
230.6457,11110.1667
230.8358,11327.3
231.026,11534.6
231.2161,11752.8083
231.4062,11969.8583
231.5963,12184.6833
231.7863,12409.95
231.9764,12647.6917
232.1664,12890.75
232.3564,13129.65
232.5464,13370.875
232.7364,13614.6
232.9263,13846.6167
233.1163,14098.4833
233.3062,14355.9417
233.4961,14629.4417
233.686,14884.9583
233.8758,15105.125
234.0657,15343.7917
234.2555,15609.1
234.4454,15863.5
234.6352,16114.0417
234.825,16373.4167
235.0147,16619.975
235.2045,16867.5583
235.3942,17122.35
235.5839,17378.75
235.7737,17629.925
235.9633,17871.9833
236.153,18145.125
236.3427,18414.8417
236.5323,18673.4833
236.7219,18921.525
236.9115,19151.6167
237.1011,19389.9167
237.2907,19652.4917
237.4803,19913.2667
237.6698,20168.3667
237.8593,20419.925
238.0488,20676.675
238.2383,20930.9
238.4278,21181.85
238.6172,21456.65
238.8066,21715.0583
238.9961,21972.7583
239.1855,22239.725
239.3748,22496.8083
239.5642,22734.5833
239.7536,22994.8833
239.9429,23243.05
240.1322,23469.4833
240.3215,23715.325
240.5108,23965.3667
240.7001,24216.125
240.8893,24464.35
241.0786,24703.1667
241.2677,24934.0917
241.457,25195.25
241.6461,25391.7667
241.8353,25598.3167
242.0244,25811.5333
242.2136,26030.6917
242.4027,26249.9333
242.5918,26461.9667
242.7809,26662.9583
242.9699,26774.4083
243.159,26927.925
243.348,27191.9083
243.537,27466.6583
243.726,27688.4833
243.915,27887.85
244.1039,28079.0583
244.2929,28182.1083
244.4818,28278.7917
244.6707,28490.2083
244.8596,28761.85
245.0485,29010.1083
245.2373,29258.3
245.4262,29478.2583
245.615,29668.6917
245.8038,29834.975
245.9926,30039.5917
246.1814,30204.1083
246.3701,30224.4333
246.5589,30285.1917
246.7476,30488.475
246.9363,30754.6
247.1249,30967.3583
247.3136,31195.2667
247.5023,31377.0
247.6909,31597.6917
247.8795,31775.9917
248.0681,31971.9667
248.2567,32152.5583
248.4453,32321.7417
248.6338,32473.3667
248.8224,32518.6
249.0109,32467.375
249.1994,32614.425
249.3878,32840.2083
249.5763,33039.425
249.7648,33227.9167
249.9532,33396.9667
250.1416,33610.9
250.33,33804.1583
250.5183,34003.625
250.7067,34121.7667
250.8951,34257.8917
251.0834,34383.0917
251.2717,34510.875
251.46,34616.575
251.6483,34715.1083
251.8365,34754.2
252.0247,34721.4833
252.213,34843.575
252.4012,34990.4583
252.5894,35196.7167
252.7775,35306.0417
252.9657,35419.8667
253.1538,35578.1333
253.3419,35696.9417
253.53,35764.1833
253.7181,35862.6917
253.9062,35958.4417
254.0942,36041.875
254.2823,36095.175
254.4703,36158.5833
254.6583,36229.5583
254.8463,36312.9417
255.0342,36334.6917
255.2222,36371.2333
255.4101,36338.2083
255.598,36317.425
255.7859,36410.6417
255.9738,36536.85
256.1616,36669.7583
256.3495,36807.2667
256.5373,36911.5417
256.7251,37056.7
256.9129,37140.425
257.1006,37211.2833
257.2884,37304.8583
257.4761,37413.1417
257.6638,37476.275
257.8515,37490.925
258.0392,37537.95
258.2269,37561.875
258.4146,37603.6417
258.6022,37643.55
258.7898,37636.5
258.9774,37652.275
259.165,37703.0167
259.3525,37739.7333
259.5401,37758.4667
259.7276,37807.2083
259.9151,37873.9167
260.1026,37909.575
260.2901,37974.525
260.4776,38023.4583
260.665,38127.175
260.8524,38222.4417
261.0398,38311.7167
261.2272,38346.9167
261.4146,38336.0667
261.6019,38375.4083
261.7893,38424.3417
261.9766,38441.9833
262.1639,38493.225
262.3512,38476.7083
262.5384,38461.375
262.7257,38472.1917
262.9129,38492.2333
263.1001,38498.6333
263.2873,38550.2417
263.4745,38579.0333
263.6617,38508.3167
263.8488,38533.825
264.0359,38559.4083
264.2231,38561.2667
264.4101,38584.3417
264.5972,38607.1333
264.7842,38632.3417
264.9713,38634.5833
265.1583,38618.5
265.3453,38638.125
265.5323,38658.6167
265.7193,38677.7
265.9062,38723.35
266.0931,38745.1167
266.2801,38737.75
266.4669,38774.175
266.6538,38802.9083
266.8407,38841.975
267.0276,38812.7917
267.2143,38796.7333
267.4012,38813.95
267.588,38755.1
267.7747,38752.0167
267.9615,38750.55
268.1482,38745.1333
268.3349,38742.6667
268.5217,38740.9833
268.7083,38692.2167
268.895,38682.9167
269.0817,38710.4583
269.2682,38703.675
269.4549,38650.5333
269.6415,38559.6
269.8281,38550.875
270.0146,38579.5083
270.2012,38603.2083
270.3877,38619.7417
270.5742,38610.6583
270.7607,38615.3417
270.9472,38616.775
271.1336,38604.6917
271.32,38568.65
271.5065,38551.2833
271.6929,38542.5417
271.8792,38570.8333
272.0656,38565.9417
272.252,38578.775
272.4383,38590.5167
272.6246,38582.8667
272.8109,38575.4083
272.9972,38636.1833
273.1835,38673.5083
273.3697,38703.825
273.5559,38720.3917
273.7421,38727.4083
273.9283,38731.5667
274.1145,38738.5417
274.3007,38748.8083
274.4868,38774.7083
274.6729,38838.3083
274.859,38855.025
275.0451,38863.3833
275.2311,38783.425
275.4172,38822.275
275.6032,38853.6
275.7892,38901.625
275.9752,38914.7583
276.1612,38955.0667
276.3472,38933.1667
276.5331,38936.1417
276.719,38954.725
276.9049,38962.75
277.0908,38949.9
277.2767,38947.2
277.4625,38989.2583
277.6484,38991.2667
277.8342,38969.8417
278.02,38990.1333
278.2057,39048.45
278.3915,39113.7917
278.5772,39132.1167
278.763,39116.6333
278.9487,39174.2417
279.1343,39235.1833
279.32,39235.1667
279.5057,39210.1583
279.6913,39142.1583
279.877,39144.0583
280.0625,39160.6083
280.2481,39133.7
280.4337,39110.0333
280.6192,39187.4
280.8048,39239.1917
280.9903,39230.225
281.1758,39205.85
281.3612,39178.75
281.5467,39190.7417
281.7321,39255.5667
281.9175,39287.5
282.1029,39311.0417
282.2884,39332.225
282.4737,39302.2333
282.6591,39281.6667
282.8444,39307.9
283.0297,39322.05
283.215,39346.0167
283.4002,39372.4667
283.5855,39339.25
283.7707,39278.675
283.956,39292.875
284.1412,39299.1417
284.3264,39358.6333
284.5115,39438.0417
284.6967,39485.9083
284.8818,39485.4417
285.0669,39444.2
285.252,39478.5167
285.4371,39528.9917
285.6222,39516.2667
285.8072,39517.65
285.9922,39516.975
286.1772,39585.6917
286.3622,39647.35
286.5472,39634.9833
286.7321,39621.1333
286.9171,39679.9333
287.102,39736.5667
287.2869,39801.075
287.4717,39896.4583
287.6566,39929.925
287.8415,39960.0333
288.0263,39990.25
288.2111,39947.7333
288.3959,39906.9333
288.5806,39947.8917
288.7654,39998.2333
288.9501,40132.825
289.1348,40195.825
289.3195,40228.1917
289.5042,40291.7
289.6889,40366.8583
289.8735,40332.8667
290.0581,40349.3667
290.2428,40320.1417
290.4273,40367.8667
290.6119,40457.5083
290.7965,40507.2083
290.981,40554.0167
291.1655,40588.4167
291.35,40517.5417
291.5345,40511.2167
291.719,40569.9
291.9034,40614.5417
292.0878,40713.3333
292.2722,40759.55
292.4566,40757.9083
292.641,40822.8167
292.8253,40863.3833
293.0096,40880.025
293.194,40952.3917
293.3783,40994.85
293.5626,41076.2
293.7468,41130.6917
293.9311,41184.4417
294.1153,41168.1917
294.2995,41092.5167
294.4837,41065.2667
294.6678,41061.45
294.852,41067.8333
295.0361,41136.25
295.2202,41199.825
295.4043,41283.9083
295.5884,41314.6
295.7725,41357.1917
295.9565,41387.375
296.1405,41354.8
296.3246,41372.25
296.5085,41490.6917
296.6925,41598.9333
296.8764,41642.5917
297.0603,41663.7917
297.2443,41676.8417
297.4282,41678.9333
297.612,41674.25
297.7959,41673.1417
297.9797,41709.05
298.1635,41695.3417
298.3474,41820.9167
298.5311,41922.9
298.7149,41917.2083
298.8987,41878.3667
299.0823,41898.65
299.2661,41867.0917
299.4498,41797.275
299.6334,41854.0583
299.8171,41908.2083
300.0007,41950.1583
300.1843,41995.85
300.368,42024.7333
300.5515,42037.4083
300.7351,42055.2917
300.9186,42091.725
301.1021,42086.875
301.2857,42126.475
301.4691,42167.8667
301.6526,42235.4417
301.8361,42235.775
302.0195,42239.5917
302.2029,42272.5417
302.3863,42318.3
302.5697,42307.1167
302.753,42377.7167
302.9364,42465.275
303.1197,42559.2833
303.303,42591.1417
303.4863,42561.2667
303.6696,42506.8333
303.8528,42488.9833
304.036,42508.6167
304.2192,42574.65
304.4024,42606.3417
304.5856,42588.1167
304.7688,42629.5167
304.9519,42681.0583
305.135,42700.3083
305.3181,42717.875
305.5012,42745.8167
305.6842,42815.15
305.8673,42851.0917
306.0504,42841.0167
306.2333,42777.6417
306.4163,42808.1833
306.5993,42799.775
306.7822,42855.8917
306.9652,42915.7167
307.1481,42894.2083
307.331,42902.4083
307.5139,42904.6083
307.6967,42899.1167
307.8796,42910.275
308.0624,42946.2167
308.2452,42927.975
308.428,42918.65
308.6107,42959.225
308.7935,42956.15
308.9762,42970.175
309.1589,42991.8333
309.3416,43009.675
309.5243,43023.9333
309.7069,43057.25
309.8896,43043.8833
310.0721,43052.5
310.2548,43094.7583
310.4373,43127.775
310.6199,43199.4833
310.8024,43207.0667
310.985,43239.6167
311.1674,43185.7667
311.3499,43141.925
311.5324,43184.2083
311.7148,43278.9417
311.8973,43270.3917
312.0797,43282.9167
312.2621,43329.1583
312.4445,43311.1167
312.6268,43306.3667
312.8091,43347.0833
312.9915,43322.3
313.1738,43312.75
313.356,43287.3833
313.5383,43259.5167
313.7206,43280.3333
313.9027,43261.3333
314.085,43282.075
314.2672,43303.325
314.4493,43331.9833
314.6314,43387.7833
314.8136,43450.4667
314.9957,43430.2667
315.1778,43398.6167
315.3598,43421.2
315.5419,43447.7333
315.724,43465.8083
315.9059,43460.7833
316.088,43469.5833
316.2699,43557.1167
316.4519,43598.7083
316.6338,43577.5083
316.8157,43509.575
316.9977,43513.4167
317.1795,43595.1083
317.3614,43671.05
317.5432,43710.8667
317.7251,43728.1
317.9069,43623.6417
318.0887,43605.75
318.2704,43565.475
318.4522,43617.55
318.6339,43687.2333
318.8156,43823.3917
318.9973,43813.675
319.179,43844.1083
319.3607,43890.2167
319.5423,43938.5167
319.7239,43949.4833
319.9055,43937.1333
320.0871,43959.8833
320.2687,43995.4583
320.4502,44005.8333
320.6317,43956.9
320.8132,44012.325
320.9947,44043.5
321.1761,44076.875
321.3576,44073.7083
321.5391,44089.025
321.7205,44128.1917
321.9019,44164.8083
322.0832,44148.2917
322.2646,44128.8667
322.4459,44135.325
322.6272,44109.3417
322.8085,44094.175
322.9898,44114.6917
323.1711,44129.9667
323.3523,44117.35
323.5335,44111.0667
323.7147,44223.15
323.8959,44384.5667
324.0771,44465.775
324.2582,44462.9333
324.4393,44493.6917
324.6204,44553.7
324.8015,44533.9667
324.9826,44607.2333
325.1637,44716.9167
325.3447,44730.7083
325.5257,44770.6917
325.7067,44761.7417
325.8877,44670.5667
326.0686,44644.0583
326.2496,44691.3667
326.4305,44655.4333
326.6114,44710.8417
326.7922,44768.725
326.9731,44784.2667
327.1539,44764.1417
327.3347,44822.0333
327.5155,44859.1417
327.6963,44941.4917
327.8771,44946.8417
328.0578,44861.75
328.2385,44738.6583
328.4193,44766.0833
328.5999,44777.1417
328.7806,44752.475
328.9613,44834.8417
329.1419,44859.9833
329.3225,44931.8667
329.5031,44929.175
329.6837,44917.2083
329.8642,44898.5833
330.0447,44902.125
330.2252,44848.9583
330.4057,44773.075
330.5862,44725.6083
330.7667,44759.9667
330.9471,44837.4583
331.1275,44949.6583
331.3079,44978.8
331.4883,45058.4667
331.6687,45050.9333
331.849,44946.8917
332.0293,44841.6667
332.2096,44770.2083
332.3899,44781.7333
332.5702,44886.675
332.7504,44953.2833
332.9306,45003.2167
333.1108,44967.4083
333.291,44902.8
333.4712,44872.375
333.6514,44862.6833
333.8315,44878.775
334.0116,44890.2083
334.1917,44950.4583
334.3717,45040.25
334.5518,45084.5833
334.7318,45007.9417
334.9119,44950.075
335.0918,45006.8083
335.2718,45082.9
335.4518,45102.2333
335.6317,45155.6
335.8116,45149.3667
335.9915,44991.5
336.1714,44846.2583
336.3513,44906.9667
336.5311,44981.4583
336.7109,45038.0833
336.8907,45022.25
337.0705,44849.4
337.2502,44700.825
337.43,44702.05
337.6097,44706.7
337.7894,44709.2917
337.9691,44679.8167
338.1488,44739.4583
338.3284,44807.925
338.508,44935.8083
338.6877,45042.4333
338.8672,45029.1583
339.0468,44980.35
339.2263,44882.95
339.4059,45172.4417
339.5854,45483.65
339.7649,45177.425
339.9443,45059.4917
340.1238,45007.6
340.3032,44976.1083
340.4826,44971.2167
340.662,44866.9083
340.8414,44764.9833
341.0207,44787.9417
341.2001,44812.2833
341.3794,44738.575
341.5587,44795.4167
341.738,44878.55
341.9172,44933.9833
342.0965,44941.4583
342.2757,44796.6583
342.4549,44640.175
342.6341,44663.475
342.8132,44700.0583
342.9923,44922.325
343.1715,45044.8583
343.3506,44964.4667
343.5296,44815.7667
343.7087,44699.625
343.8878,44592.8333
344.0668,44494.65
344.2458,44456.075
344.4248,44382.7083
344.6037,44402.5417
344.7827,44497.8333
344.9616,44525.325
345.1405,44559.8667
345.3194,44529.1083
345.4982,44512.0583
345.6771,44437.875
345.8559,44382.15
346.0347,44333.8167
346.2135,44301.3417
346.3923,44352.6917
346.571,44280.675
346.7498,44284.375
346.9285,44378.65
347.1071,44336.5667
347.2859,44184.575
347.4645,44164.3083
347.6431,44168.55
347.8217,44236.45
348.0003,44208.5167
348.1789,44200.6417
348.3574,44154.7083
348.5359,44096.5917
348.7145,44076.9167
348.893,44040.8417
349.0714,43984.2
349.2499,43897.0083
349.4283,43830.4333
349.6068,43714.0167
349.7852,43687.9667
349.9635,43820.55
350.1419,43832.5417
350.3202,43840.3667
350.4985,43735.0083
350.6768,43635.4917
350.8551,43598.1833
351.0334,43527.85
351.2116,43474.1167
351.3898,43422.85
351.568,43394.1
351.7462,43477.3
351.9243,43446.6417
352.1025,43326.2333
352.2806,43203.35
352.4587,43100.525
352.6368,43017.7083
352.8148,43031.125
352.9929,43043.375
353.1709,43088.1833
353.3489,43099.1583
353.5268,43075.6333
353.7048,42987.7917
353.8828,42984.9833
354.0607,42902.0917
354.2386,42875.5667
354.4165,42881.0083
354.5943,42836.3333
354.7722,42815.8583
354.95,42895.0833
355.1278,42868.1167
355.3056,42700.0
355.4833,42520.325
355.6611,42409.825
355.8388,42297.3417
356.0165,42267.2417
356.1942,42349.6917
356.3719,42407.1083
356.5495,42200.0583
356.7271,42134.55
356.9047,42049.7
357.0823,41991.1917
357.2599,42085.5583
357.4374,42062.8333
357.6149,41977.8667
357.7924,41860.7333
357.9699,41771.9833
358.1474,41601.4917
358.3248,41516.0083
358.5023,41439.725
358.6797,41311.6917
358.8571,41324.0
359.0344,41366.0667
359.2118,41389.3833
359.3891,41391.0917
359.5664,41358.15
359.7437,41378.85
359.9209,41358.4833
360.0982,41240.6917
360.2754,41007.025
360.4526,40995.925
360.6298,40953.2917
360.807,40842.65
360.9841,40770.6833
361.1613,40903.1333
361.3383,41123.6083
361.5154,41126.1333
361.6925,41125.5917
361.8695,40883.9833
362.0466,40773.6917
362.2236,40724.7333
362.4005,40613.4167
362.5775,40544.9417
362.7545,40507.2833
362.9314,40369.7833
363.1083,40240.9917
363.2852,40621.5417
363.462,40542.3917
363.6389,40447.4333
363.8157,40329.35
363.9925,40198.3833
364.1693,40065.7667
364.346,39909.95
364.5228,39925.5583
364.6996,40032.9667
364.8762,39996.7583
365.0529,40112.35
365.2296,40362.4417
365.4062,40256.875
365.5829,40244.9
365.7595,40288.0
365.9361,40230.65
366.1126,40181.6417
366.2892,41062.7167
366.4657,42142.3833
366.6422,42292.75
366.8186,41663.8917
366.9951,41495.0917
367.1716,41010.2333
367.348,41761.3167
367.5244,41885.1917
367.7008,41166.1333
367.8772,40602.2667
368.0535,40686.175
368.2298,42141.625
368.4061,43024.4333
368.5824,42116.3833
368.7586,41597.3417
368.9349,41234.3583
369.1111,40424.2083
369.2873,39932.6667
369.4635,39835.9833
369.6396,39728.3083
369.8158,39807.3167
369.9919,40419.3167
370.168,41260.8917
370.3441,40942.2333
370.5202,40096.4667
370.6962,39550.8083
370.8722,39233.5917
371.0482,39229.375
371.2242,39517.1583
371.4002,40063.55
371.5761,40119.5583
371.752,39832.475
371.9279,39657.7833
372.1038,39512.375
372.2796,39378.4333
372.4555,39539.025
372.6313,39587.7583
372.8071,39351.025
372.9829,39394.05
373.1586,39623.425
373.3344,39341.25
373.5101,38881.275
373.6858,38825.7417
373.8615,38848.3
374.0371,39192.8583
374.2127,39564.0
374.3884,39186.3333
374.564,38909.2833
374.7395,38770.625
374.9151,38640.6583
375.0906,39343.0667
375.2661,39937.0917
375.4416,39702.0333
375.6171,39831.0583
375.7925,39708.875
375.968,39670.2667
376.1434,39568.3
376.3188,39549.8333
376.4941,39572.8667
376.6695,39603.425
376.8448,39774.1917
377.0201,40009.55
377.1954,40259.225
377.3707,40217.0583
377.5459,40531.1917
377.7212,41111.4583
377.8964,41967.7667
378.0715,42138.4333
378.2467,41893.7667
378.4218,41492.6333
378.597,40670.525
378.7721,40499.35
378.9472,40482.3167
379.1222,41919.3833
379.2973,42013.5
379.4723,42498.9167
379.6473,44705.4833
379.8223,44845.6833
379.9972,43246.1833
380.1722,42675.0917
380.3471,42687.6167
380.522,41424.625
380.6969,40851.3
380.8717,41126.5417
381.0466,40828.9167
381.2214,41330.5583
381.3962,41339.9667
381.571,40766.375
381.7457,40548.6583
381.9204,40637.3667
382.0952,40227.9
382.2699,40801.675
382.4445,41163.6667
382.6192,41517.3333
382.7938,42022.9917
382.9685,42430.9333
383.1431,41947.9083
383.3176,40939.9583
383.4922,40538.1
383.6667,40901.2833
383.8412,40483.05
384.0157,40294.625
384.1902,40676.675
384.3646,40774.9667
384.5391,40997.9083
384.7134,41799.0417
384.8878,43432.7667
385.0622,44066.2333
385.2365,42680.6583
385.4109,41758.2417
385.5852,41434.3083
385.7594,42629.0833
385.9337,44542.9083
386.1079,45636.1583
386.2822,47074.95
386.4564,46351.3583
386.6306,44554.5
386.8047,45145.9167
386.9789,45900.4833
387.153,47260.025
387.3271,47034.7167
387.5012,45470.0333
387.6752,45601.9083
387.8492,46434.65
388.0233,45790.2083
388.1972,43950.175
388.3712,43819.8583
388.5452,43941.0083
388.7191,44569.3
388.893,47030.25
389.0669,46082.3917
389.2408,43132.475
389.4146,41839.575
389.5884,40970.275
389.7623,41072.6833
389.9361,41122.5917
390.1098,40996.75
390.2835,41056.5333
390.4573,40890.0417
390.631,40835.675
390.8047,41308.4917
390.9784,41610.25
391.152,41390.1167
391.3256,41456.925
391.4992,41313.925
391.6728,41451.4083
391.8464,42216.325
392.0199,41894.5667
392.1934,41187.9833
392.3669,41600.3833
392.5403,42160.5
392.7138,42645.1417
392.8873,42799.3833
393.0607,42062.3667
393.2341,41669.425
393.4074,41504.2833
393.5808,41011.45
393.7542,41296.5083
393.9274,41649.8667
394.1007,41584.8417
394.274,42861.4333
394.4472,43450.3
394.6205,44691.675
394.7937,45638.1167
394.9668,45994.325
395.14,45425.3333
395.3131,43443.875
395.4863,42616.8333
395.6594,42473.3083
395.8325,42135.7417
396.0055,42713.825
396.1786,42702.325
396.3516,42942.7583
396.5246,41836.275
396.6975,40551.4167
396.8705,40662.225
397.0434,41868.225
397.2163,41293.5833
397.3892,41275.2833
397.5621,42180.1667
397.735,43335.575
397.9077,44515.475
398.0806,44574.8917
398.2534,45862.8083
398.4261,45807.75
398.5989,44660.6667
398.7716,45048.5083
398.9443,46246.525
399.117,48614.9083
399.2896,48978.375
399.4623,46617.0083
399.6349,45764.2833
399.8075,45727.5167
399.9801,44209.4667
400.1526,43552.1333
400.3252,43275.7667
400.4977,43151.1833
400.6702,43379.325
400.8427,42343.375
401.0151,42090.6083
401.1875,41528.1083
401.36,41474.075
401.5323,41229.475
401.7047,40920.1
401.877,41236.15
402.0494,41654.6
402.2216,42325.3167
402.394,42322.975
402.5662,42512.5667
402.7385,44386.9583
402.9107,44175.85
403.0829,42805.15
403.2551,42166.5083
403.4272,41688.1917
403.5994,41747.8167
403.7715,42338.125
403.9436,42869.975
404.1156,42735.3
