Timestamp,12/14/2023 14:28:39
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2529.4417
218.2508,2583.2083
218.442,2633.0917
218.6332,2694.9
218.8244,2753.2583
219.0156,2811.8917
219.2067,2875.1917
219.3979,2940.0417
219.589,3007.9417
219.7801,3074.1333
219.9712,3143.1167
220.1623,3218.2917
220.3533,3296.525
220.5444,3373.375
220.7354,3457.2083
220.9264,3531.6583
221.1174,3622.2833
221.3083,3710.025
221.4993,3794.3417
221.6902,3883.225
221.8812,3979.3167
222.0721,4076.6
222.263,4174.7
222.4538,4277.0583
222.6447,4380.65
222.8355,4487.8667
223.0264,4596.0833
223.2172,4703.8667
223.408,4821.1333
223.5987,4936.3
223.7895,5054.1333
223.9802,5177.7583
224.1709,5300.6833
224.3616,5427.3583
224.5524,5557.6
224.743,5691.0917
224.9337,5817.4667
225.1243,5963.55
225.315,6101.6833
225.5056,6233.7833
225.6962,6380.3
225.8867,6524.825
226.0773,6674.675
226.2678,6821.0417
226.4584,6974.0667
226.6489,7131.9167
226.8394,7282.4583
227.0298,7447.0667
227.2203,7612.3833
227.4108,7788.5667
227.6012,7958.325
227.7916,8123.9
227.982,8298.3
228.1723,8468.7167
228.3627,8649.9583
228.5531,8823.4167
228.7434,9003.5417
228.9337,9193.675
229.124,9380.7667
229.3143,9571.3417
229.5045,9785.25
229.6948,9986.3167
229.885,10197.0833
230.0752,10413.1167
230.2654,10622.95
230.4556,10834.05
230.6457,11045.675
230.8358,11255.6667
231.026,11468.725
231.2161,11683.5833
231.4062,11901.6083
231.5963,12118.1583
231.7863,12342.25
231.9764,12578.4083
232.1664,12814.5
232.3564,13058.0417
232.5464,13296.1833
232.7364,13537.3167
232.9263,13772.45
233.1163,14026.975
233.3062,14278.6833
233.4961,14550.8583
233.686,14802.6917
233.8758,15028.225
234.0657,15263.5
234.2555,15525.225
234.4454,15782.8167
234.6352,16036.9
234.825,16294.1417
235.0147,16539.175
235.2045,16785.7917
235.3942,17037.6
235.5839,17289.425
235.7737,17537.8167
235.9633,17789.4333
236.153,18058.975
236.3427,18329.1
236.5323,18585.8417
236.7219,18833.7
236.9115,19063.0333
237.1011,19304.3833
237.2907,19564.725
237.4803,19831.525
237.6698,20068.3917
237.8593,20331.6583
238.0488,20578.2917
238.2383,20842.6583
238.4278,21089.8
238.6172,21359.7583
238.8066,21618.45
238.9961,21875.7333
239.1855,22145.9833
239.3748,22400.7
239.5642,22635.1333
239.7536,22897.2667
239.9429,23147.6667
240.1322,23370.6583
240.3215,23611.9
240.5108,23862.6
240.7001,24116.2
240.8893,24362.7333
241.0786,24598.8917
241.2677,24832.2083
241.457,25091.3667
241.6461,25286.0917
241.8353,25487.475
242.0244,25704.975
242.2136,25919.8833
242.4027,26140.3917
242.5918,26359.475
242.7809,26552.8083
242.9699,26663.1833
243.159,26817.6333
243.348,27073.4083
243.537,27350.5667
243.726,27578.4917
243.915,27778.725
244.1039,27966.0833
244.2929,28074.5083
244.4818,28173.6667
244.6707,28375.4833
244.8596,28650.575
245.0485,28901.6417
245.2373,29140.8667
245.4262,29364.0
245.615,29557.9333
245.8038,29720.2333
245.9926,29913.125
246.1814,30084.9917
246.3701,30107.5583
246.5589,30181.325
246.7476,30365.1333
246.9363,30640.1833
247.1249,30863.0917
247.3136,31076.4083
247.5023,31261.1917
247.6909,31478.4417
247.8795,31664.95
248.0681,31859.1667
248.2567,32027.9417
248.4453,32201.85
248.6338,32352.6167
248.8224,32398.9417
249.0109,32350.725
249.1994,32492.85
249.3878,32726.6667
249.5763,32930.6583
249.7648,33110.65
249.9532,33288.225
250.1416,33495.9833
250.33,33702.15
250.5183,33885.9
250.7067,34018.7
250.8951,34139.2833
251.0834,34269.1083
251.2717,34396.525
251.46,34501.8083
251.6483,34602.3
251.8365,34644.7417
252.0247,34600.0667
252.213,34726.375
252.4012,34870.9333
252.5894,35079.0
252.7775,35187.0417
252.9657,35300.2
253.1538,35460.35
253.3419,35571.2917
253.53,35646.2
253.7181,35751.0917
253.9062,35841.3917
254.0942,35922.4417
254.2823,35981.725
254.4703,36050.4583
254.6583,36119.3417
254.8463,36195.825
255.0342,36221.7333
255.2222,36252.7333
255.4101,36236.325
255.598,36209.1083
255.7859,36299.1083
255.9738,36428.4333
256.1616,36555.1167
256.3495,36698.9167
256.5373,36788.2
256.7251,36947.8417
256.9129,37033.9833
257.1006,37107.375
257.2884,37198.9917
257.4761,37303.05
257.6638,37368.425
257.8515,37388.5
258.0392,37431.9833
258.2269,37466.9417
258.4146,37493.1167
258.6022,37535.8167
258.7898,37532.9417
258.9774,37554.1167
259.165,37604.6417
259.3525,37646.1833
259.5401,37657.9833
259.7276,37717.9
259.9151,37775.7333
260.1026,37806.9417
260.2901,37869.725
260.4776,37923.3
260.665,38038.2417
260.8524,38120.475
261.0398,38213.5083
261.2272,38246.1833
261.4146,38244.0167
261.6019,38283.2833
261.7893,38326.0667
261.9766,38348.7583
262.1639,38397.375
262.3512,38386.3083
262.5384,38375.35
262.7257,38369.35
262.9129,38397.4083
263.1001,38406.5583
263.2873,38464.1583
263.4745,38494.15
263.6617,38426.9083
263.8488,38443.5333
264.0359,38471.6917
264.2231,38486.0333
264.4101,38492.825
264.5972,38527.3833
264.7842,38543.5333
264.9713,38543.35
265.1583,38537.3083
265.3453,38546.1083
265.5323,38575.9917
265.7193,38597.725
265.9062,38653.6167
266.0931,38658.6583
266.2801,38649.625
266.4669,38699.65
266.6538,38730.575
266.8407,38764.1
267.0276,38739.2167
267.2143,38713.8667
267.4012,38734.2
267.588,38675.3
267.7747,38669.9083
267.9615,38678.0833
268.1482,38667.3583
268.3349,38669.3667
268.5217,38661.475
268.7083,38614.3583
268.895,38608.8333
269.0817,38644.5167
269.2682,38625.175
269.4549,38574.375
269.6415,38495.775
269.8281,38473.375
270.0146,38518.1667
270.2012,38531.9083
270.3877,38547.8917
270.5742,38552.4833
270.7607,38545.575
270.9472,38545.5167
271.1336,38531.4667
271.32,38508.725
271.5065,38488.625
271.6929,38477.2333
271.8792,38512.8917
272.0656,38508.2667
272.252,38517.4583
272.4383,38526.5417
272.6246,38521.0667
272.8109,38503.8583
272.9972,38577.8833
273.1835,38622.85
273.3697,38641.7667
273.5559,38657.225
273.7421,38667.6083
273.9283,38673.8417
274.1145,38669.9833
274.3007,38687.7333
274.4868,38711.45
274.6729,38780.9833
274.859,38800.6833
275.0451,38810.0083
275.2311,38738.0917
275.4172,38763.5
275.6032,38800.2833
275.7892,38846.9083
275.9752,38864.3
276.1612,38900.3167
276.3472,38877.4083
276.5331,38876.8917
276.719,38894.5583
276.9049,38915.5
277.0908,38887.0417
277.2767,38902.05
277.4625,38939.875
277.6484,38938.8583
277.8342,38932.425
278.02,38945.125
278.2057,38994.9083
278.3915,39065.2167
278.5772,39088.4667
278.763,39070.7
278.9487,39133.2333
279.1343,39195.175
279.32,39204.1333
279.5057,39165.1583
279.6913,39099.7417
279.877,39093.225
280.0625,39114.7
280.2481,39091.2
280.4337,39074.4333
280.6192,39142.8167
280.8048,39198.575
280.9903,39190.45
281.1758,39175.125
281.3612,39137.3167
281.5467,39144.4417
281.7321,39219.8667
281.9175,39263.9083
282.1029,39264.3917
282.2884,39301.3167
282.4737,39269.275
282.6591,39247.9
282.8444,39272.0583
283.0297,39293.8167
283.215,39320.4417
283.4002,39333.2333
283.5855,39314.3083
283.7707,39249.5917
283.956,39261.85
284.1412,39271.375
284.3264,39325.2333
284.5115,39411.6083
284.6967,39464.325
284.8818,39459.9667
285.0669,39421.4667
285.252,39456.9917
285.4371,39494.0583
285.6222,39485.8917
285.8072,39494.075
285.9922,39501.15
286.1772,39561.5333
286.3622,39614.5667
286.5472,39607.9833
286.7321,39586.5833
286.9171,39658.475
287.102,39697.5083
287.2869,39780.2917
287.4717,39877.8583
287.6566,39911.6917
287.8415,39954.5
288.0263,39976.45
288.2111,39929.7667
288.3959,39888.1667
288.5806,39937.4667
288.7654,39989.7333
288.9501,40112.575
289.1348,40174.1667
289.3195,40211.2583
289.5042,40263.625
289.6889,40347.8917
289.8735,40315.9167
290.0581,40335.9917
290.2428,40310.25
290.4273,40362.5917
290.6119,40444.8167
290.7965,40491.4667
290.981,40535.4167
291.1655,40570.7167
291.35,40508.8167
291.5345,40492.7917
291.719,40541.0
291.9034,40593.6167
292.0878,40708.0583
292.2722,40753.2833
292.4566,40749.2333
292.641,40811.4167
292.8253,40846.2
293.0096,40871.525
293.194,40939.25
293.3783,40981.8
293.5626,41063.925
293.7468,41122.925
293.9311,41186.5333
294.1153,41160.4333
294.2995,41084.2167
294.4837,41054.7333
294.6678,41042.1083
294.852,41059.4833
295.0361,41122.4417
295.2202,41194.5583
295.4043,41274.45
295.5884,41307.8083
295.7725,41348.1083
295.9565,41372.7417
296.1405,41343.7667
296.3246,41363.9833
296.5085,41477.0333
296.6925,41591.1667
296.8764,41630.225
297.0603,41644.9333
297.2443,41664.4417
297.4282,41648.8917
297.612,41651.4833
297.7959,41657.2583
297.9797,41677.4167
298.1635,41667.7833
298.3474,41789.6083
298.5311,41889.7083
298.7149,41876.8167
298.8987,41836.4167
299.0823,41857.8
299.2661,41839.95
299.4498,41769.5917
299.6334,41816.775
299.8171,41882.025
300.0007,41919.6667
300.1843,41970.4917
300.368,41996.3
300.5515,42009.0417
300.7351,42035.65
300.9186,42062.0667
301.1021,42060.1083
301.2857,42102.075
301.4691,42135.5667
301.6526,42206.9083
301.8361,42209.5833
302.0195,42206.4
302.2029,42251.2
302.3863,42300.175
302.5697,42289.5917
302.753,42352.1833
302.9364,42435.775
303.1197,42535.175
303.303,42558.9583
303.4863,42549.1083
303.6696,42481.775
303.8528,42460.4
304.036,42479.475
304.2192,42545.475
304.4024,42584.5
304.5856,42561.6167
304.7688,42598.175
304.9519,42651.2667
305.135,42677.1167
305.3181,42698.3333
305.5012,42729.15
305.6842,42787.1667
305.8673,42830.7333
306.0504,42819.6083
306.2333,42764.375
306.4163,42788.425
306.5993,42783.725
306.7822,42833.175
306.9652,42891.0083
307.1481,42871.4833
307.331,42884.35
307.5139,42886.2
307.6967,42878.5917
307.8796,42891.925
308.0624,42933.25
308.2452,42903.0833
308.428,42904.0
308.6107,42940.4
308.7935,42927.0167
308.9762,42951.9583
309.1589,42977.5833
309.3416,42994.3917
309.5243,43007.1
309.7069,43033.975
309.8896,43028.2333
310.0721,43037.575
310.2548,43065.3167
310.4373,43101.775
310.6199,43164.575
310.8024,43177.4333
310.985,43204.7083
311.1674,43154.0167
311.3499,43118.825
311.5324,43148.775
311.7148,43249.2333
311.8973,43226.4083
312.0797,43246.5417
312.2621,43290.5167
312.4445,43279.4917
312.6268,43268.4583
312.8091,43313.3167
312.9915,43272.0083
313.1738,43273.95
313.356,43253.1417
313.5383,43215.2583
313.7206,43253.85
313.9027,43221.25
314.085,43237.5417
314.2672,43265.9167
314.4493,43303.1833
314.6314,43359.7583
314.8136,43410.1167
314.9957,43384.9667
315.1778,43360.9667
315.3598,43373.5083
315.5419,43411.4333
315.724,43432.8
315.9059,43444.2083
316.088,43442.8667
316.2699,43520.65
316.4519,43569.2917
316.6338,43538.0333
316.8157,43462.7917
316.9977,43465.1833
317.1795,43537.175
317.3614,43613.1583
317.5432,43652.95
317.7251,43669.4917
317.9069,43567.375
318.0887,43563.425
318.2704,43525.0083
318.4522,43566.7333
318.6339,43632.4833
318.8156,43747.1
318.9973,43743.9583
319.179,43776.6
319.3607,43834.6583
319.5423,43873.2083
319.7239,43892.0917
319.9055,43870.3417
320.0871,43885.4667
320.2687,43911.4417
320.4502,43917.9667
320.6317,43866.9083
320.8132,43923.325
320.9947,43955.3083
321.1761,43986.9917
321.3576,43997.0583
321.5391,44010.5333
321.7205,44040.7417
321.9019,44069.2833
322.0832,44056.5167
322.2646,44040.45
322.4459,44047.6167
322.6272,44031.0583
322.8085,44019.3833
322.9898,44034.9667
323.1711,44027.8583
323.3523,44023.5417
323.5335,43995.0667
323.7147,44110.1667
323.8959,44261.9917
324.0771,44318.2833
324.2582,44320.2667
324.4393,44351.2083
324.6204,44400.2417
324.8015,44400.3667
324.9826,44470.0333
325.1637,44580.3917
325.3447,44592.9333
325.5257,44602.1333
325.7067,44595.0917
325.8877,44485.3083
326.0686,44450.1667
326.2496,44490.55
326.4305,44478.425
326.6114,44527.2083
326.7922,44567.7167
326.9731,44597.4083
327.1539,44587.95
327.3347,44632.7167
327.5155,44676.5917
327.6963,44756.2
327.8771,44779.075
328.0578,44693.6917
328.2385,44573.5333
328.4193,44595.1917
328.5999,44611.375
328.7806,44593.6417
328.9613,44644.65
329.1419,44657.9417
329.3225,44703.3833
329.5031,44680.5167
329.6837,44675.175
329.8642,44645.975
330.0447,44649.9833
330.2252,44612.1
330.4057,44550.6667
330.5862,44526.925
330.7667,44555.4167
330.9471,44615.025
331.1275,44717.4917
331.3079,44755.0917
331.4883,44839.6667
331.6687,44844.1
331.849,44713.925
332.0293,44621.0917
332.2096,44565.15
332.3899,44587.2667
332.5702,44664.7583
332.7504,44725.8333
332.9306,44790.3583
333.1108,44747.8917
333.291,44675.2333
333.4712,44664.5083
333.6514,44676.55
333.8315,44682.5917
334.0116,44689.9083
334.1917,44748.2583
334.3717,44824.8083
334.5518,44846.6667
334.7318,44791.8417
334.9119,44748.4583
335.0918,44793.9583
335.2718,44846.6167
335.4518,44868.7667
335.6317,44894.5833
335.8116,44930.4417
335.9915,44835.975
336.1714,44710.7083
336.3513,44718.2583
336.5311,44774.7917
336.7109,44835.1167
336.8907,44837.5417
337.0705,44684.2583
337.2502,44538.9333
337.43,44517.0583
337.6097,44474.725
337.7894,44469.8417
337.9691,44480.8167
338.1488,44524.0833
338.3284,44582.4833
338.508,44694.6333
338.6877,44794.8667
338.8672,44779.1167
339.0468,44728.2
339.2263,44668.9583
339.4059,44948.175
339.5854,45230.7833
339.7649,44914.0667
339.9443,44767.725
340.1238,44709.1833
340.3032,44699.775
340.4826,44704.9833
340.662,44602.25
340.8414,44504.1667
341.0207,44526.6583
341.2001,44548.0833
341.3794,44511.7083
341.5587,44575.725
341.738,44620.4917
341.9172,44644.15
342.0965,44630.7083
342.2757,44532.5833
342.4549,44368.8583
342.6341,44382.1583
342.8132,44411.8583
342.9923,44603.775
343.1715,44748.4333
343.3506,44698.1333
343.5296,44514.7167
343.7087,44411.175
343.8878,44335.825
344.0668,44293.3417
344.2458,44281.2167
344.4248,44201.95
344.6037,44187.5
344.7827,44252.0833
344.9616,44238.625
345.1405,44249.1667
345.3194,44234.0833
345.4982,44189.3
345.6771,44136.425
345.8559,44100.7333
346.0347,44076.4833
346.2135,44046.7833
346.3923,44053.2333
346.571,43993.2167
346.7498,43974.2417
346.9285,44047.2833
347.1071,43995.8833
347.2859,43885.525
347.4645,43892.1417
347.6431,43920.8583
347.8217,43952.9417
348.0003,43888.0833
348.1789,43882.0833
348.3574,43859.6833
348.5359,43791.3667
348.7145,43724.5667
348.893,43737.1417
349.0714,43714.925
349.2499,43620.9083
349.4283,43541.2833
349.6068,43434.6917
349.7852,43389.2417
349.9635,43459.575
350.1419,43451.2167
350.3202,43426.0583
350.4985,43330.5583
350.6768,43243.5
350.8551,43201.1
351.0334,43171.1917
351.2116,43135.5083
351.3898,43106.2
351.568,43046.825
351.7462,43078.9917
351.9243,43044.0417
352.1025,42952.5417
352.2806,42860.9167
352.4587,42810.3
352.6368,42744.1
352.8148,42693.675
352.9929,42667.5
353.1709,42703.4917
353.3489,42708.5
353.5268,42655.5667
353.7048,42577.4417
353.8828,42550.9
354.0607,42469.1417
354.2386,42443.3083
354.4165,42422.425
354.5943,42368.975
354.7722,42352.9417
354.95,42421.8
355.1278,42410.625
355.3056,42271.3083
355.4833,42112.7667
355.6611,41984.65
355.8388,41884.075
356.0165,41847.875
356.1942,41899.4917
356.3719,41943.0167
356.5495,41844.9417
356.7271,41783.475
356.9047,41725.8
357.0823,41696.6667
357.2599,41737.425
357.4374,41688.0
357.6149,41577.825
357.7924,41464.3333
357.9699,41439.2917
358.1474,41342.35
358.3248,41232.4917
358.5023,41177.025
358.6797,41064.8
358.8571,41024.2583
359.0344,40990.9917
359.2118,40951.3583
359.3891,40957.1167
359.5664,40871.8417
359.7437,40856.2833
359.9209,40829.4833
360.0982,40696.0333
360.2754,40534.3333
360.4526,40558.5667
360.6298,40518.2667
360.807,40450.5167
360.9841,40412.8917
361.1613,40484.5833
361.3383,40700.1583
361.5154,40662.2
361.6925,40671.9417
361.8695,40536.2417
362.0466,40400.3833
362.2236,40268.7667
362.4005,40136.975
362.5775,39985.5
362.7545,39898.15
362.9314,39783.4417
363.1083,39794.95
363.2852,40196.5583
363.462,40102.8833
363.6389,39964.4
363.8157,39800.0917
363.9925,39616.5833
364.1693,39484.9333
364.346,39348.5167
364.5228,39401.2167
364.6996,39560.1917
364.8762,39538.4
365.0529,39610.5
365.2296,39791.7333
365.4062,39635.9333
365.5829,39601.3333
365.7595,39614.15
365.9361,39523.9333
366.1126,39482.7083
366.2892,40373.625
366.4657,41474.2083
366.6422,41640.8417
366.8186,41004.1333
366.9951,40866.8083
367.1716,40317.1333
367.348,41045.6083
367.5244,41192.3333
367.7008,40500.9667
367.8772,39971.6
368.0535,40065.825
368.2298,41516.4833
368.4061,42381.5417
368.5824,41517.2333
368.7586,41017.3583
368.9349,40602.0667
369.1111,39695.2167
369.2873,39171.5
369.4635,39106.7083
369.6396,38985.5833
369.8158,39030.8167
369.9919,39600.6167
370.168,40446.7
370.3441,40209.9917
370.5202,39455.6333
370.6962,38944.875
370.8722,38622.0417
371.0482,38557.4083
371.2242,38747.3
371.4002,39195.5417
371.5761,39249.5417
371.752,38996.9
371.9279,38988.6667
372.1038,38973.4833
372.2796,38812.5667
372.4555,38837.2
372.6313,38846.1333
372.8071,38625.7917
372.9829,38615.3667
373.1586,38887.2
373.3344,38748.3833
373.5101,38408.1417
373.6858,38368.4
373.8615,38259.7917
374.0371,38470.7667
374.2127,38800.0667
374.3884,38511.0083
374.564,38318.225
374.7395,38216.2083
374.9151,38157.1083
375.0906,38752.8917
375.2661,39212.3667
375.4416,38834.2333
375.6171,38904.375
375.7925,38928.8417
375.968,38930.8667
376.1434,38784.8667
376.3188,38783.1833
376.4941,38781.425
376.6695,38832.3833
376.8448,38978.325
377.0201,39187.2583
377.1954,39383.9917
377.3707,39246.4583
377.5459,39542.3083
377.7212,40075.4167
377.8964,40934.5917
378.0715,41032.2667
378.2467,40761.35
378.4218,40330.525
378.597,39610.9917
378.7721,39534.2333
378.9472,39561.1833
379.1222,41003.8333
379.2973,41117.25
379.4723,41647.0833
379.6473,43882.3583
379.8223,44128.9833
379.9972,42444.6833
380.1722,41741.5583
380.3471,41635.4667
380.522,40330.1833
380.6969,39797.9333
380.8717,40048.2583
381.0466,39682.0667
381.2214,40211.675
381.3962,40361.7833
381.571,39903.9417
381.7457,39645.6833
381.9204,39766.85
382.0952,39467.9333
382.2699,39947.3167
382.4445,40400.275
382.6192,40873.7583
382.7938,41361.8833
382.9685,41774.7833
383.1431,41285.325
383.3176,40330.7333
383.4922,39900.7167
383.6667,40202.25
383.8412,39852.5167
384.0157,39648.6667
384.1902,39902.7417
384.3646,39833.8667
384.5391,39973.8833
384.7134,40716.1083
384.8878,42329.3667
385.0622,43067.0333
385.2365,41598.475
385.4109,40669.6167
385.5852,40407.0333
385.7594,41633.3917
385.9337,43714.0417
386.1079,44792.6917
386.2822,46036.9083
386.4564,45249.6417
386.6306,43399.5833
386.8047,43979.7417
386.9789,44826.775
387.153,46325.1
387.3271,46113.9167
387.5012,44317.8083
387.6752,44400.5917
387.8492,45354.2833
388.0233,44719.2583
388.1972,42895.9583
388.3712,42726.475
388.5452,42805.9667
388.7191,43538.225
388.893,46010.7667
389.0669,44971.6833
389.2408,41810.5917
389.4146,40426.6583
389.5884,39523.325
389.7623,39532.7083
389.9361,39633.325
390.1098,39463.3
390.2835,39565.2333
390.4573,39454.5917
390.631,39458.95
390.8047,39776.35
390.9784,39976.675
391.152,39669.6083
391.3256,39665.0417
391.4992,39526.275
391.6728,39686.225
391.8464,40509.7333
392.0199,40321.7833
392.1934,39705.9583
392.3669,40082.1167
392.5403,40681.875
392.7138,41309.9
392.8873,41688.7333
393.0607,41153.1083
393.2341,40939.4833
393.4074,40921.6167
393.5808,40395.0583
393.7542,40529.2
393.9274,40671.575
394.1007,40383.325
394.274,41563.8333
394.4472,42134.475
394.6205,43177.975
394.7937,44014.4167
394.9668,44274.7083
395.14,43577.55
395.3131,41605.8583
395.4863,40677.675
395.6594,40589.6
395.8325,40252.95
396.0055,40834.3
396.1786,41127.95
396.3516,41558.2583
396.5246,40596.45
396.6975,39574.3583
396.8705,39900.9167
397.0434,41139.85
397.2163,40373.5667
397.3892,40133.3583
397.5621,40758.825
397.735,41666.8083
397.9077,42608.2583
398.0806,42457.8
398.2534,43697.7667
398.4261,43680.7
398.5989,42442.2833
398.7716,42802.3333
398.9443,43861.2167
399.117,46241.1917
399.2896,46536.9583
399.4623,44152.8583
399.6349,43307.625
399.8075,43354.7833
399.9801,41709.0833
400.1526,40988.3583
400.3252,40630.9583
400.4977,40632.5583
400.6702,41056.425
400.8427,39842.35
401.0151,39500.9
401.1875,38870.05
401.36,38760.2167
401.5323,38499.4083
401.7047,38190.5667
401.877,38524.7167
402.0494,38854.4667
402.2216,39533.1583
402.394,39491.4333
402.5662,39709.4
402.7385,41535.2083
402.9107,41281.3833
403.0829,40098.0083
403.2551,39607.6667
403.4272,39144.2583
403.5994,39122.775
403.7715,39492.425
403.9436,39913.6833
404.1156,39815.0167
