Timestamp,12/14/2023 22:14:08
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.6583
218.2508,2595.1833
218.442,2649.175
218.6332,2710.4917
218.8244,2767.6833
219.0156,2827.3
219.2067,2892.025
219.3979,2957.5167
219.589,3025.775
219.7801,3094.7083
219.9712,3165.2333
220.1623,3237.425
220.3533,3314.3917
220.5444,3395.775
220.7354,3477.075
220.9264,3559.175
221.1174,3646.2
221.3083,3736.925
221.4993,3825.4333
221.6902,3909.4
221.8812,4006.0
222.0721,4104.925
222.263,4206.7333
222.4538,4308.2
222.6447,4413.675
222.8355,4526.175
223.0264,4629.575
223.2172,4742.4667
223.408,4856.9667
223.5987,4976.4417
223.7895,5094.4583
223.9802,5220.6917
224.1709,5344.675
224.3616,5479.0667
224.5524,5610.6
224.743,5743.675
224.9337,5874.6167
225.1243,6019.2917
225.315,6159.0667
225.5056,6295.375
225.6962,6443.8167
225.8867,6596.2417
226.0773,6746.3333
226.2678,6892.8167
226.4584,7049.6
226.6489,7210.1333
226.8394,7360.2667
227.0298,7524.4917
227.2203,7697.6
227.4108,7872.2917
227.6012,8050.7583
227.7916,8215.8417
227.982,8398.0
228.1723,8571.5083
228.3627,8753.575
228.5531,8927.825
228.7434,9112.5417
228.9337,9303.7917
229.124,9499.675
229.3143,9691.125
229.5045,9902.725
229.6948,10116.8667
229.885,10328.4583
230.0752,10546.225
230.2654,10760.8917
230.4556,10979.6083
230.6457,11193.7167
230.8358,11410.275
231.026,11630.925
231.2161,11846.3167
231.4062,12066.625
231.5963,12284.4333
231.7863,12515.8167
231.9764,12759.3333
232.1664,13005.65
232.3564,13255.0167
232.5464,13496.2083
232.7364,13746.6333
232.9263,13979.975
233.1163,14239.1417
233.3062,14497.975
233.4961,14773.7583
233.686,15029.8167
233.8758,15265.7083
234.0657,15505.3167
234.2555,15775.6083
234.4454,16038.7333
234.6352,16301.6167
234.825,16558.0333
235.0147,16809.0333
235.2045,17062.1083
235.3942,17320.0167
235.5839,17577.4833
235.7737,17834.225
235.9633,18084.8333
236.153,18365.0667
236.3427,18644.075
236.5323,18906.975
236.7219,19163.4417
236.9115,19393.9583
237.1011,19639.2667
237.2907,19900.925
237.4803,20178.7583
237.6698,20429.325
237.8593,20699.6667
238.0488,20958.2417
238.2383,21214.7
238.4278,21474.3417
238.6172,21754.05
238.8066,22014.3917
238.9961,22280.9083
239.1855,22554.025
239.3748,22816.1333
239.5642,23063.0333
239.7536,23332.8417
239.9429,23584.925
240.1322,23819.425
240.3215,24070.4833
240.5108,24321.525
240.7001,24581.35
240.8893,24833.7083
241.0786,25078.125
241.2677,25315.8583
241.457,25590.1417
241.6461,25787.7
241.8353,26004.875
242.0244,26227.5333
242.2136,26445.125
242.4027,26677.8
242.5918,26897.2667
242.7809,27088.9417
242.9699,27211.4
243.159,27379.4583
243.348,27659.0667
243.537,27933.9
243.726,28162.5917
243.915,28366.8333
244.1039,28562.675
244.2929,28668.5667
244.4818,28774.9
244.6707,28987.9
244.8596,29275.3917
245.0485,29529.2333
245.2373,29773.4333
245.4262,30016.75
245.615,30221.75
245.8038,30381.1417
245.9926,30590.8917
246.1814,30757.5167
246.3701,30776.7833
246.5589,30850.9333
246.7476,31052.1
246.9363,31332.3667
247.1249,31566.5833
247.3136,31791.425
247.5023,31996.5167
247.6909,32216.1333
247.8795,32409.75
248.0681,32597.9417
248.2567,32790.825
248.4453,32963.0333
248.6338,33129.325
248.8224,33162.625
249.0109,33116.4167
249.1994,33266.9417
249.3878,33507.6667
249.5763,33725.1833
249.7648,33920.55
249.9532,34098.9167
250.1416,34322.2417
250.33,34532.5333
250.5183,34728.6333
250.7067,34864.775
250.8951,34996.4167
251.0834,35125.425
251.2717,35248.325
251.46,35354.9333
251.6483,35463.5833
251.8365,35517.1833
252.0247,35478.975
252.213,35608.1
252.4012,35763.1083
252.5894,35972.8
252.7775,36088.6833
252.9657,36218.1083
253.1538,36377.7667
253.3419,36493.6583
253.53,36575.2417
253.7181,36689.8917
253.9062,36782.95
254.0942,36877.1417
254.2823,36934.6833
254.4703,37000.5333
254.6583,37077.6083
254.8463,37153.1583
255.0342,37185.2417
255.2222,37218.7833
255.4101,37196.1
255.598,37173.2333
255.7859,37271.1
255.9738,37410.05
256.1616,37540.4417
256.3495,37691.875
256.5373,37797.1917
256.7251,37951.5833
256.9129,38043.2667
257.1006,38118.9583
257.2884,38222.425
257.4761,38330.3167
257.6638,38384.7583
257.8515,38408.5833
258.0392,38468.0417
258.2269,38501.9583
258.4146,38533.15
258.6022,38579.775
258.7898,38578.6
258.9774,38602.0
259.165,38658.375
259.3525,38694.825
259.5401,38714.525
259.7276,38773.4917
259.9151,38834.3083
260.1026,38878.8
260.2901,38940.4417
260.4776,38993.3083
260.665,39117.975
260.8524,39207.4667
261.0398,39305.925
261.2272,39339.3667
261.4146,39341.8667
261.6019,39382.925
261.7893,39437.8583
261.9766,39472.6333
262.1639,39513.8583
262.3512,39497.025
262.5384,39492.25
262.7257,39500.4167
262.9129,39519.5333
263.1001,39529.9417
263.2873,39588.7667
263.4745,39620.975
263.6617,39546.9083
263.8488,39571.7417
264.0359,39593.95
264.2231,39602.075
264.4101,39625.8083
264.5972,39666.3833
264.7842,39688.9417
264.9713,39698.5667
265.1583,39682.425
265.3453,39696.375
265.5323,39730.0333
265.7193,39751.2917
265.9062,39799.7417
266.0931,39821.6
266.2801,39812.8917
266.4669,39852.3083
266.6538,39892.875
266.8407,39926.3333
267.0276,39905.1833
267.2143,39890.2667
267.4012,39914.7583
267.588,39851.7
267.7747,39852.85
267.9615,39853.175
268.1482,39847.6667
268.3349,39858.1833
268.5217,39839.9917
268.7083,39808.575
268.895,39794.35
269.0817,39822.6917
269.2682,39812.8917
269.4549,39764.4417
269.6415,39689.3917
269.8281,39673.65
270.0146,39708.5583
270.2012,39733.6167
270.3877,39751.9917
270.5742,39748.325
270.7607,39751.4417
270.9472,39748.7
271.1336,39741.85
271.32,39717.3333
271.5065,39681.6167
271.6929,39679.425
271.8792,39708.95
272.0656,39709.9167
272.252,39736.1167
272.4383,39727.5
272.6246,39722.7917
272.8109,39719.525
272.9972,39787.5667
273.1835,39843.675
273.3697,39861.725
273.5559,39884.075
273.7421,39898.1833
273.9283,39903.975
274.1145,39903.8833
274.3007,39921.8333
274.4868,39950.9083
274.6729,40020.575
274.859,40042.7833
275.0451,40045.9333
275.2311,39968.5167
275.4172,40001.8167
275.6032,40042.65
275.7892,40092.5833
275.9752,40109.4583
276.1612,40161.0333
276.3472,40145.1667
276.5331,40137.25
276.719,40147.9
276.9049,40168.45
277.0908,40152.4917
277.2767,40158.9583
277.4625,40203.3333
277.6484,40204.3
277.8342,40195.0667
278.02,40212.75
278.2057,40269.1667
278.3915,40345.1417
278.5772,40366.6917
278.763,40343.8917
278.9487,40407.9667
279.1343,40476.8917
279.32,40484.2417
279.5057,40462.3
279.6913,40395.0167
279.877,40383.4333
280.0625,40399.1417
280.2481,40373.2
280.4337,40363.1083
280.6192,40431.0583
280.8048,40501.7583
280.9903,40488.7833
281.1758,40463.0417
281.3612,40437.4333
281.5467,40455.3333
281.7321,40526.525
281.9175,40572.3583
282.1029,40582.2083
282.2884,40611.9417
282.4737,40574.5667
282.6591,40563.3083
282.8444,40592.2667
283.0297,40606.0583
283.215,40642.5667
283.4002,40661.7833
283.5855,40639.0583
283.7707,40580.5833
283.956,40598.3917
284.1412,40601.375
284.3264,40671.5333
284.5115,40748.275
284.6967,40809.7167
284.8818,40797.8917
285.0669,40766.35
285.252,40793.6833
285.4371,40848.6083
285.6222,40843.5583
285.8072,40853.9083
285.9922,40863.9417
286.1772,40917.5417
286.3622,40980.3833
286.5472,40980.7083
286.7321,40954.7417
286.9171,41030.1083
287.102,41079.2083
287.2869,41166.4
287.4717,41258.0583
287.6566,41298.9583
287.8415,41344.4083
288.0263,41367.775
288.2111,41322.9083
288.3959,41295.5833
288.5806,41330.6167
288.7654,41384.9667
288.9501,41533.35
289.1348,41591.6583
289.3195,41624.025
289.5042,41689.9333
289.6889,41773.575
289.8735,41738.1917
290.0581,41766.8083
290.2428,41731.8083
290.4273,41786.9167
290.6119,41887.6917
290.7965,41929.2917
290.981,41974.9083
291.1655,42013.2
291.35,41959.25
291.5345,41938.8333
291.719,41989.5167
291.9034,42050.325
292.0878,42170.3333
292.2722,42212.3667
292.4566,42217.3
292.641,42277.2167
292.8253,42322.5833
293.0096,42348.1583
293.194,42417.0
293.3783,42473.775
293.5626,42551.725
293.7468,42615.9667
293.9311,42667.0917
294.1153,42659.3083
294.2995,42583.3083
294.4837,42554.1167
294.6678,42545.7
294.852,42557.8417
295.0361,42644.775
295.2202,42716.175
295.4043,42797.075
295.5884,42826.4833
295.7725,42876.1917
295.9565,42902.8
296.1405,42871.825
296.3246,42898.2917
296.5085,43012.8583
296.6925,43113.8417
296.8764,43166.35
297.0603,43179.7667
297.2443,43207.6083
297.4282,43200.175
297.612,43191.4583
297.7959,43213.2333
297.9797,43239.1667
298.1635,43222.4917
298.3474,43342.925
298.5311,43456.025
298.7149,43438.1083
298.8987,43408.4917
299.0823,43424.025
299.2661,43402.8083
299.4498,43333.4
299.6334,43389.3333
299.8171,43469.6833
300.0007,43499.2917
300.1843,43547.7667
300.368,43580.625
300.5515,43594.8667
300.7351,43629.1333
300.9186,43655.8
301.1021,43656.475
301.2857,43705.6333
301.4691,43741.7083
301.6526,43819.45
301.8361,43827.5333
302.0195,43826.5
302.2029,43864.975
302.3863,43925.6833
302.5697,43915.6
302.753,43981.2417
302.9364,44064.725
303.1197,44178.35
303.303,44211.2417
303.4863,44198.2333
303.6696,44136.575
303.8528,44109.05
304.036,44132.2583
304.2192,44202.6167
304.4024,44241.05
304.5856,44217.0083
304.7688,44267.75
304.9519,44324.2
305.135,44336.725
305.3181,44368.5083
305.5012,44390.475
305.6842,44469.45
305.8673,44509.9667
306.0504,44505.075
306.2333,44446.0833
306.4163,44475.9833
306.5993,44476.9083
306.7822,44535.95
306.9652,44584.2083
307.1481,44578.0
307.331,44584.4833
307.5139,44592.1917
307.6967,44573.375
307.8796,44586.2333
308.0624,44634.8417
308.2452,44609.5083
308.428,44609.2833
308.6107,44660.425
308.7935,44650.475
308.9762,44666.425
309.1589,44706.525
309.3416,44725.4917
309.5243,44734.7333
309.7069,44758.9417
309.8896,44749.6333
310.0721,44764.8667
310.2548,44803.8667
310.4373,44833.1083
310.6199,44908.3333
310.8024,44909.35
310.985,44936.5667
311.1674,44892.8583
311.3499,44856.925
311.5324,44898.9083
311.7148,44993.3333
311.8973,44980.3833
312.0797,45002.7583
312.2621,45037.4
312.4445,45022.75
312.6268,45011.65
312.8091,45056.125
312.9915,45007.4917
313.1738,45011.2667
313.356,44997.8167
313.5383,44970.3833
313.7206,44994.4
313.9027,44969.4917
314.085,44995.3
314.2672,45024.2
314.4493,45057.9833
314.6314,45120.3167
314.8136,45172.2333
314.9957,45134.3167
315.1778,45110.6083
315.3598,45135.8917
315.5419,45185.0083
315.724,45222.725
315.9059,45226.85
316.088,45229.8667
316.2699,45293.375
316.4519,45329.2
316.6338,45305.925
316.8157,45220.875
316.9977,45227.1583
317.1795,45301.925
317.3614,45370.2
317.5432,45436.6
317.7251,45447.625
317.9069,45361.8583
318.0887,45355.15
318.2704,45318.0917
318.4522,45352.525
318.6339,45414.675
318.8156,45527.325
318.9973,45509.775
319.179,45560.0833
319.3607,45631.3417
319.5423,45679.8417
319.7239,45688.625
319.9055,45662.7167
320.0871,45677.0
320.2687,45703.675
320.4502,45697.0833
320.6317,45642.9667
320.8132,45699.6083
320.9947,45744.8083
321.1761,45785.3583
321.3576,45800.1833
321.5391,45801.9
321.7205,45845.4333
321.9019,45867.3083
322.0832,45853.8
322.2646,45851.6833
322.4459,45843.1083
322.6272,45832.7167
322.8085,45832.9333
322.9898,45857.55
323.1711,45826.7583
323.3523,45823.2583
323.5335,45794.925
323.7147,45898.7417
323.8959,46040.125
324.0771,46104.9167
324.2582,46102.0083
324.4393,46126.7333
324.6204,46165.8167
324.8015,46202.25
324.9826,46282.9417
325.1637,46391.4
325.3447,46380.075
325.5257,46374.8833
325.7067,46367.5167
325.8877,46243.3667
326.0686,46197.9833
326.2496,46253.8583
326.4305,46228.8333
326.6114,46276.6833
326.7922,46312.8833
326.9731,46353.0417
327.1539,46355.625
327.3347,46396.1
327.5155,46439.425
327.6963,46541.0
327.8771,46577.8917
328.0578,46487.575
328.2385,46368.9333
328.4193,46390.2083
328.5999,46406.2083
328.7806,46390.7083
328.9613,46423.1333
329.1419,46399.575
329.3225,46431.4583
329.5031,46411.8833
329.6837,46398.2417
329.8642,46377.4583
330.0447,46365.5167
330.2252,46346.9833
330.4057,46309.25
330.5862,46300.7083
330.7667,46327.4333
330.9471,46379.0667
331.1275,46498.6583
331.3079,46555.5667
331.4883,46655.0083
331.6687,46612.075
331.849,46487.1833
332.0293,46392.6333
332.2096,46350.6083
332.3899,46368.6917
332.5702,46434.6667
332.7504,46499.625
332.9306,46576.5417
333.1108,46524.3167
333.291,46446.3167
333.4712,46455.5417
333.6514,46494.6583
333.8315,46496.4833
334.0116,46493.8583
334.1917,46552.8167
334.3717,46611.0333
334.5518,46632.6333
334.7318,46559.1
334.9119,46547.6083
335.0918,46582.1917
335.2718,46620.925
335.4518,46626.175
335.6317,46656.6083
335.8116,46726.5667
335.9915,46670.025
336.1714,46561.0167
336.3513,46544.9583
336.5311,46574.65
336.7109,46654.9583
336.8907,46683.425
337.0705,46539.4083
337.2502,46398.0333
337.43,46344.375
337.6097,46282.4583
337.7894,46269.675
337.9691,46309.475
338.1488,46357.1417
338.3284,46393.325
338.508,46489.1667
338.6877,46578.3667
338.8672,46572.95
339.0468,46507.0917
339.2263,46493.125
339.4059,46818.075
339.5854,47042.3083
339.7649,46702.9167
339.9443,46537.1583
340.1238,46475.65
340.3032,46475.9833
340.4826,46484.725
340.662,46395.3
340.8414,46324.3167
341.0207,46323.3417
341.2001,46343.1583
341.3794,46332.1667
341.5587,46397.6167
341.738,46423.95
341.9172,46427.0917
342.0965,46399.0
342.2757,46314.1583
342.4549,46152.1583
342.6341,46156.475
342.8132,46204.9
342.9923,46365.6417
343.1715,46526.6833
343.3506,46478.1167
343.5296,46286.7167
343.7087,46210.7167
343.8878,46143.5667
344.0668,46142.775
344.2458,46150.3167
344.4248,46057.2917
344.6037,46031.025
344.7827,46052.6333
344.9616,46025.4333
345.1405,46027.0
345.3194,46018.425
345.4982,45959.95
345.6771,45893.1583
345.8559,45898.7833
346.0347,45886.6333
346.2135,45851.925
346.3923,45829.1083
346.571,45773.2917
346.7498,45733.4417
346.9285,45797.375
347.1071,45750.1167
347.2859,45655.9167
347.4645,45691.1667
347.6431,45741.55
347.8217,45746.65
348.0003,45664.4333
348.1789,45646.975
348.3574,45629.2583
348.5359,45562.9167
348.7145,45480.975
348.893,45509.0417
349.0714,45508.2833
349.2499,45400.9583
349.4283,45309.55
349.6068,45213.45
349.7852,45177.7333
349.9635,45191.825
350.1419,45170.7417
350.3202,45118.8333
350.4985,45028.1167
350.6768,44948.4167
350.8551,44912.4
351.0334,44897.1917
351.2116,44865.7333
351.3898,44859.8083
351.568,44795.2583
351.7462,44778.925
351.9243,44741.5
352.1025,44658.675
352.2806,44590.2583
352.4587,44572.025
352.6368,44519.1
352.8148,44412.5333
352.9929,44365.1667
353.1709,44400.5
353.3489,44402.9917
353.5268,44315.8583
353.7048,44248.775
353.8828,44189.1917
354.0607,44118.325
354.2386,44107.5167
354.4165,44058.2083
354.5943,44005.1917
354.7722,43994.5417
354.95,44057.7583
355.1278,44044.4083
355.3056,43921.2667
355.4833,43773.75
355.6611,43636.575
355.8388,43538.2167
356.0165,43498.5417
356.1942,43532.7333
356.3719,43580.6583
356.5495,43543.8583
356.7271,43489.2583
356.9047,43438.9417
357.0823,43427.0
357.2599,43438.0
357.4374,43374.725
357.6149,43243.9
357.7924,43130.6333
357.9699,43129.9333
358.1474,43070.3583
358.3248,42958.55
358.5023,42918.925
358.6797,42787.3833
358.8571,42728.075
359.0344,42660.075
359.2118,42580.4667
359.3891,42562.3667
359.5664,42447.6833
359.7437,42437.35
359.9209,42393.2333
360.0982,42244.7583
360.2754,42107.4
360.4526,42162.8833
360.6298,42126.7417
360.807,42077.325
360.9841,42071.7917
361.1613,42117.1333
361.3383,42310.7
361.5154,42264.925
361.6925,42267.0583
361.8695,42179.475
362.0466,42029.2667
362.2236,41872.0167
362.4005,41698.15
362.5775,41505.1917
362.7545,41384.8333
362.9314,41287.0917
363.1083,41392.025
363.2852,41800.6083
363.462,41671.8083
363.6389,41522.4583
363.8157,41328.1917
363.9925,41116.8667
364.1693,40975.4583
364.346,40864.1417
364.5228,40944.4583
364.6996,41109.1083
364.8762,41115.5833
365.0529,41150.35
365.2296,41299.5417
365.4062,41109.55
365.5829,41067.325
365.7595,41069.4083
365.9361,40943.0833
366.1126,40946.375
366.2892,41926.5167
366.4657,43056.3333
366.6422,43103.725
366.8186,42544.9333
366.9951,42390.15
367.1716,41839.3083
367.348,42629.9167
367.5244,42632.675
367.7008,41978.35
367.8772,41456.2833
368.0535,41697.7917
368.2298,43144.0333
368.4061,43951.0583
368.5824,43014.3417
368.7586,42590.0417
368.9349,42117.3083
369.1111,41126.1
369.2873,40588.3917
369.4635,40542.4417
369.6396,40395.525
369.8158,40448.0833
369.9919,41023.0417
370.168,41897.6583
370.3441,41597.325
370.5202,40911.575
370.6962,40423.875
370.8722,40119.15
371.0482,39992.2417
371.2242,40150.4333
371.4002,40560.625
371.5761,40585.775
371.752,40373.975
371.9279,40453.625
372.1038,40501.0833
372.2796,40312.6833
372.4555,40288.7
372.6313,40242.625
372.8071,40028.2083
372.9829,40016.625
373.1586,40341.2
373.3344,40207.1417
373.5101,39955.2
373.6858,39908.2417
373.8615,39754.9833
374.0371,39916.6167
374.2127,40218.5583
374.3884,39930.1667
374.564,39784.5167
374.7395,39707.5083
374.9151,39722.7583
375.0906,40322.5667
375.2661,40625.0417
375.4416,40189.1917
375.6171,40258.8083
375.7925,40373.0833
375.968,40372.8583
376.1434,40186.8917
376.3188,40198.6
376.4941,40195.0167
376.6695,40241.0917
376.8448,40396.1333
377.0201,40611.6583
377.1954,40752.6083
377.3707,40600.0917
377.5459,40913.8667
377.7212,41480.6333
377.8964,42321.775
378.0715,42328.6417
378.2467,42064.5917
378.4218,41587.425
378.597,40931.4667
378.7721,40906.725
378.9472,41028.4
379.1222,42499.5417
379.2973,42537.3333
379.4723,43227.0417
379.6473,45620.4667
379.8223,45645.1
379.9972,43941.0833
380.1722,43254.1417
380.3471,43045.3917
380.522,41654.1333
380.6969,41192.9833
380.8717,41409.2083
381.0466,40975.3417
381.2214,41611.1667
381.3962,41723.1917
381.571,41333.7833
381.7457,41066.8667
381.9204,41229.3917
382.0952,40948.4167
382.2699,41466.8
382.4445,41921.825
382.6192,42474.3833
382.7938,43008.325
382.9685,43368.6583
383.1431,42815.1167
383.3176,41874.7833
383.4922,41510.55
383.6667,41775.4167
383.8412,41404.2
384.0157,41214.1417
384.1902,41409.8167
384.3646,41227.7083
384.5391,41395.65
384.7134,42150.6667
384.8878,43881.1
385.0622,44472.9083
385.2365,42904.2833
385.4109,42085.8083
385.5852,41896.5583
385.7594,43317.4917
385.9337,45374.8833
386.1079,46499.3917
386.2822,47680.4417
386.4564,46591.9917
386.6306,44949.6417
386.8047,45602.4917
386.9789,46508.4
387.153,48103.95
387.3271,47571.4583
387.5012,45850.8417
387.6752,45987.4583
387.8492,47053.275
388.0233,46106.0083
388.1972,44393.9667
388.3712,44230.4167
388.5452,44351.3083
388.7191,45195.5833
388.893,47714.6917
389.0669,46203.4583
389.2408,43027.95
389.4146,41683.9417
389.5884,40796.575
389.7623,40762.0333
389.9361,40763.9833
390.1098,40596.8
390.2835,40697.9333
390.4573,40620.2333
390.631,40650.125
390.8047,40928.4083
390.9784,41030.4333
391.152,40697.725
391.3256,40660.6417
391.4992,40515.5833
391.6728,40755.575
391.8464,41581.975
392.0199,41399.775
392.1934,40865.075
392.3669,41314.625
392.5403,41918.6083
392.7138,42638.6333
392.8873,43041.125
393.0607,42592.0
393.2341,42513.5833
393.4074,42521.9417
393.5808,41979.1083
393.7542,42083.3417
393.9274,42028.675
394.1007,41754.15
394.274,42900.7333
394.4472,43519.6333
394.6205,44485.975
394.7937,45273.05
394.9668,45483.9917
395.14,44581.325
395.3131,42577.15
395.4863,41700.6833
395.6594,41617.7333
395.8325,41231.8
396.0055,41840.1583
396.1786,42290.0083
396.3516,42737.8167
396.5246,41804.2667
396.6975,40928.0917
396.8705,41530.8083
397.0434,42625.975
397.2163,41748.7833
397.3892,41427.5667
397.5621,42009.375
397.735,42839.8917
397.9077,43629.7667
398.0806,43327.3083
398.2534,44769.2667
398.4261,44463.15
398.5989,43373.8417
398.7716,43641.425
398.9443,44956.8833
399.117,47212.7833
399.2896,47300.0083
399.4623,44848.2
399.6349,44225.9167
399.8075,44168.7167
399.9801,42422.025
400.1526,41610.1917
400.3252,41237.5083
400.4977,41374.7917
400.6702,41696.8583
400.8427,40417.2833
401.0151,40026.6167
401.1875,39366.4833
401.36,39246.4083
401.5323,38884.6083
401.7047,38620.425
401.877,38974.3667
402.0494,39291.2333
402.2216,39961.6417
402.394,39876.0
402.5662,40243.0833
402.7385,42010.7167
402.9107,41642.275
403.0829,40553.525
403.2551,40100.1667
403.4272,39731.6667
403.5994,39619.525
403.7715,39947.0167
403.9436,40231.8333
404.1156,40197.175
