Timestamp,12/14/2023 04:23:24
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2637.2417
218.2508,2694.5333
218.442,2749.9917
218.6332,2812.9167
218.8244,2873.2083
219.0156,2940.7
219.2067,3004.75
219.3979,3074.7667
219.589,3145.8
219.7801,3219.9667
219.9712,3296.0083
220.1623,3370.05
220.3533,3451.1583
220.5444,3532.275
220.7354,3620.0667
220.9264,3704.9167
221.1174,3795.225
221.3083,3892.0333
221.4993,3981.8667
221.6902,4074.3
221.8812,4176.575
222.0721,4282.9583
222.263,4385.0667
222.4538,4499.0583
222.6447,4607.975
222.8355,4724.5167
223.0264,4835.2667
223.2172,4956.325
223.408,5081.5
223.5987,5209.65
223.7895,5331.5583
223.9802,5466.775
224.1709,5599.0583
224.3616,5737.9
224.5524,5874.4333
224.743,6020.5583
224.9337,6156.075
225.1243,6315.1167
225.315,6462.8667
225.5056,6604.9
225.6962,6762.1
225.8867,6920.4667
226.0773,7079.3667
226.2678,7237.875
226.4584,7406.1667
226.6489,7576.4833
226.8394,7740.8833
227.0298,7916.0667
227.2203,8099.25
227.4108,8286.325
227.6012,8478.0083
227.7916,8654.3917
227.982,8842.95
228.1723,9031.825
228.3627,9226.475
228.5531,9415.2917
228.7434,9610.6833
228.9337,9815.0667
229.124,10026.125
229.3143,10230.5667
229.5045,10460.675
229.6948,10683.0417
229.885,10911.9
230.0752,11146.15
230.2654,11376.0833
230.4556,11610.4583
230.6457,11839.4167
230.8358,12070.875
231.026,12304.325
231.2161,12534.2583
231.4062,12776.425
231.5963,13015.9917
231.7863,13262.1333
231.9764,13520.6583
232.1664,13783.8833
232.3564,14048.45
232.5464,14311.7833
232.7364,14576.1
232.9263,14835.2167
233.1163,15106.85
233.3062,15394.4
233.4961,15689.2833
233.686,15965.6917
233.8758,16217.75
234.0657,16479.6417
234.2555,16763.8167
234.4454,17049.0917
234.6352,17332.8333
234.825,17614.5917
235.0147,17886.2083
235.2045,18157.8083
235.3942,18432.7917
235.5839,18720.6083
235.7737,19003.4
235.9633,19274.8667
236.153,19579.7167
236.3427,19877.0083
236.5323,20160.675
236.7219,20433.7833
236.9115,20691.4667
237.1011,20955.9083
237.2907,21247.4417
237.4803,21542.4833
237.6698,21822.775
237.8593,22102.6417
238.0488,22393.5583
238.2383,22670.425
238.4278,22950.0083
238.6172,23260.1333
238.8066,23550.2083
238.9961,23831.3333
239.1855,24140.1667
239.3748,24418.325
239.5642,24691.3417
239.7536,24985.7833
239.9429,25264.875
240.1322,25520.3667
240.3215,25795.375
240.5108,26074.525
240.7001,26366.0667
240.8893,26637.525
241.0786,26906.0583
241.2677,27166.825
241.457,27460.2833
241.6461,27686.7083
241.8353,27923.2167
242.0244,28167.9083
242.2136,28400.6167
242.4027,28656.8667
242.5918,28894.675
242.7809,29113.8667
242.9699,29258.275
243.159,29440.1917
243.348,29738.2667
243.537,30054.225
243.726,30312.1083
243.915,30545.3333
244.1039,30752.075
244.2929,30869.4583
244.4818,30994.4833
244.6707,31229.0417
244.8596,31542.35
245.0485,31828.0667
245.2373,32106.7833
245.4262,32370.325
245.615,32595.5583
245.8038,32781.5667
245.9926,33012.9667
246.1814,33193.1667
246.3701,33208.475
246.5589,33307.8167
246.7476,33537.95
246.9363,33843.05
247.1249,34095.0
247.3136,34348.2
247.5023,34577.2583
247.6909,34824.2583
247.8795,35037.95
248.0681,35252.7083
248.2567,35461.95
248.4453,35656.25
248.6338,35836.5
248.8224,35872.3167
249.0109,35842.5
249.1994,36021.7917
249.3878,36263.2667
249.5763,36511.3333
249.7648,36724.7583
249.9532,36943.8417
250.1416,37184.5417
250.33,37411.8833
250.5183,37635.5333
250.7067,37783.625
250.8951,37924.1083
251.0834,38068.0583
251.2717,38219.325
251.46,38352.3417
251.6483,38467.6417
251.8365,38523.025
252.0247,38484.875
252.213,38635.9
252.4012,38795.5167
252.5894,39021.65
252.7775,39171.7917
252.9657,39290.0
253.1538,39483.9167
253.3419,39639.9417
253.53,39736.0333
253.7181,39850.0333
253.9062,39956.7417
254.0942,40054.725
254.2823,40134.75
254.4703,40202.9
254.6583,40284.8917
254.8463,40376.575
255.0342,40414.1917
255.2222,40452.3667
255.4101,40440.7167
255.598,40430.075
255.7859,40537.7417
255.9738,40679.3667
256.1616,40828.9333
256.3495,40991.9917
256.5373,41112.1083
256.7251,41280.6917
256.9129,41390.8917
257.1006,41469.7917
257.2884,41587.5917
257.4761,41706.7417
257.6638,41779.9583
257.8515,41801.2167
258.0392,41861.3
258.2269,41913.075
258.4146,41950.425
258.6022,42012.7917
258.7898,42027.675
258.9774,42038.5417
259.165,42097.8083
259.3525,42136.325
259.5401,42150.65
259.7276,42221.225
259.9151,42289.0333
260.1026,42337.275
260.2901,42416.8417
260.4776,42502.625
260.665,42629.4167
260.8524,42730.0917
261.0398,42834.6667
261.2272,42869.8333
261.4146,42867.25
261.6019,42911.0083
261.7893,42962.8667
261.9766,43013.35
262.1639,43067.8417
262.3512,43055.975
262.5384,43057.4
262.7257,43057.925
262.9129,43076.075
263.1001,43075.9833
263.2873,43152.3333
263.4745,43174.2917
263.6617,43093.2833
263.8488,43134.7167
264.0359,43162.3667
264.2231,43177.7333
264.4101,43200.9167
264.5972,43237.2833
264.7842,43263.0667
264.9713,43267.15
265.1583,43248.5167
265.3453,43272.4833
265.5323,43311.2917
265.7193,43339.3167
265.9062,43407.6417
266.0931,43415.45
266.2801,43415.45
266.4669,43450.125
266.6538,43479.4667
266.8407,43513.8833
267.0276,43487.6083
267.2143,43455.0417
267.4012,43490.7333
267.588,43417.2917
267.7747,43435.9583
267.9615,43429.7833
268.1482,43405.0
268.3349,43409.3083
268.5217,43394.6667
268.7083,43352.1833
268.895,43348.1333
269.0817,43381.4583
269.2682,43377.25
269.4549,43338.225
269.6415,43260.375
269.8281,43257.4583
270.0146,43300.0417
270.2012,43308.8
270.3877,43329.6667
270.5742,43329.6167
270.7607,43323.95
270.9472,43322.1917
271.1336,43298.2
271.32,43274.6917
271.5065,43250.3833
271.6929,43249.8583
271.8792,43292.9833
272.0656,43289.5
272.252,43307.1583
272.4383,43312.3917
272.6246,43296.0
272.8109,43292.9333
272.9972,43374.4417
273.1835,43424.2583
273.3697,43448.1167
273.5559,43469.0
273.7421,43478.1667
273.9283,43472.0333
274.1145,43466.2917
274.3007,43483.6167
274.4868,43522.55
274.6729,43578.625
274.859,43609.9833
275.0451,43614.5083
275.2311,43524.8083
275.4172,43569.2417
275.6032,43610.2583
275.7892,43658.575
275.9752,43681.45
276.1612,43734.5917
276.3472,43716.6333
276.5331,43709.6833
276.719,43725.0583
276.9049,43745.2333
277.0908,43727.4333
277.2767,43742.725
277.4625,43776.9917
277.6484,43782.375
277.8342,43756.2417
278.02,43767.9583
278.2057,43826.8167
278.3915,43885.4083
278.5772,43912.0333
278.763,43887.5083
278.9487,43959.9667
279.1343,44030.7833
279.32,44044.4417
279.5057,44016.6167
279.6913,43938.9167
279.877,43938.675
280.0625,43966.0
280.2481,43933.7333
280.4337,43925.525
280.6192,44004.7333
280.8048,44070.5917
280.9903,44070.4083
281.1758,44044.7667
281.3612,44017.1833
281.5467,44018.725
281.7321,44092.975
281.9175,44141.3833
282.1029,44154.5833
282.2884,44194.4667
282.4737,44154.7833
282.6591,44132.1667
282.8444,44164.825
283.0297,44184.6333
283.215,44215.975
283.4002,44254.425
283.5855,44219.85
283.7707,44156.1333
283.956,44169.7167
284.1412,44185.0417
284.3264,44241.375
284.5115,44334.8333
284.6967,44394.45
284.8818,44386.4
285.0669,44359.8917
285.252,44390.275
285.4371,44433.2417
285.6222,44430.3667
285.8072,44439.725
285.9922,44461.6917
286.1772,44529.8417
286.3622,44595.2667
286.5472,44582.325
286.7321,44566.1833
286.9171,44641.425
287.102,44681.35
287.2869,44771.525
287.4717,44887.1833
287.6566,44925.9167
287.8415,44971.0583
288.0263,45001.5167
288.2111,44952.975
288.3959,44920.3583
288.5806,44968.7667
288.7654,45017.0667
288.9501,45168.25
289.1348,45236.675
289.3195,45290.6333
289.5042,45355.4083
289.6889,45455.675
289.8735,45409.6833
290.0581,45432.2417
290.2428,45405.7083
290.4273,45463.9417
290.6119,45568.0833
290.7965,45612.2667
290.981,45675.05
291.1655,45708.7833
291.35,45646.875
291.5345,45633.7583
291.719,45689.225
291.9034,45748.875
292.0878,45872.975
292.2722,45914.6667
292.4566,45922.0667
292.641,45989.6833
292.8253,46048.825
293.0096,46068.475
293.194,46146.5583
293.3783,46210.5083
293.5626,46296.3333
293.7468,46364.175
293.9311,46425.8
294.1153,46402.5083
294.2995,46323.9417
294.4837,46300.4083
294.6678,46298.7333
294.852,46319.4667
295.0361,46412.4417
295.2202,46481.0583
295.4043,46565.3
295.5884,46609.55
295.7725,46661.7333
295.9565,46682.625
296.1405,46658.7917
296.3246,46678.1083
296.5085,46800.0167
296.6925,46928.9083
296.8764,46987.0833
297.0603,47013.5
297.2443,47041.975
297.4282,47027.6083
297.612,47027.1417
297.7959,47024.0167
297.9797,47061.2583
298.1635,47039.8333
298.3474,47186.4417
298.5311,47302.05
298.7149,47297.1167
298.8987,47260.2917
299.0823,47277.2333
299.2661,47258.4917
299.4498,47191.4
299.6334,47254.5083
299.8171,47331.8667
300.0007,47357.3083
300.1843,47420.2333
300.368,47457.25
300.5515,47489.9417
300.7351,47509.1667
300.9186,47546.1833
301.1021,47550.05
301.2857,47596.7333
301.4691,47646.3917
301.6526,47733.7
301.8361,47738.2583
302.0195,47739.1167
302.2029,47777.1833
302.3863,47841.3583
302.5697,47839.9917
302.753,47923.5333
302.9364,48013.8
303.1197,48132.775
303.303,48172.8417
303.4863,48157.2917
303.6696,48095.5917
303.8528,48063.4083
304.036,48081.1667
304.2192,48159.35
304.4024,48190.0167
304.5856,48177.2333
304.7688,48234.35
304.9519,48302.6083
305.135,48328.2
305.3181,48364.75
305.5012,48384.8667
305.6842,48464.425
305.8673,48522.6167
306.0504,48512.5083
306.2333,48447.625
306.4163,48481.7333
306.5993,48481.4
306.7822,48541.125
306.9652,48612.4167
307.1481,48609.6667
307.331,48632.3833
307.5139,48627.9417
307.6967,48624.3833
307.8796,48642.7417
308.0624,48673.45
308.2452,48651.275
308.428,48652.925
308.6107,48703.375
308.7935,48694.6917
308.9762,48720.8917
309.1589,48757.6833
309.3416,48779.6
309.5243,48801.8583
309.7069,48831.7083
309.8896,48833.7167
310.0721,48846.5167
310.2548,48886.6833
310.4373,48934.0667
310.6199,49000.5417
310.8024,49006.0083
310.985,49038.8833
311.1674,48995.1083
311.3499,48948.6417
311.5324,49007.7833
311.7148,49109.3667
311.8973,49099.9833
312.0797,49124.2667
312.2621,49161.15
312.4445,49145.925
312.6268,49144.7833
312.8091,49190.4833
312.9915,49154.9333
313.1738,49152.4917
313.356,49141.5167
313.5383,49114.525
313.7206,49153.2417
313.9027,49122.8583
314.085,49141.3917
314.2672,49176.0167
314.4493,49225.875
314.6314,49293.5917
314.8136,49342.1667
314.9957,49312.3
315.1778,49277.5667
315.3598,49310.9417
315.5419,49365.95
315.724,49409.8167
315.9059,49424.7333
316.088,49414.9833
316.2699,49482.1583
316.4519,49525.6
316.6338,49500.0833
316.8157,49411.8417
316.9977,49417.2333
317.1795,49514.175
317.3614,49596.5417
317.5432,49646.5
317.7251,49672.8667
317.9069,49572.5583
318.0887,49570.9917
318.2704,49539.2833
318.4522,49577.1167
318.6339,49655.525
318.8156,49760.1
318.9973,49744.3583
319.179,49811.0083
319.3607,49883.8083
319.5423,49943.625
319.7239,49941.3583
319.9055,49914.925
320.0871,49944.525
320.2687,49965.7583
320.4502,49959.2083
320.6317,49894.9833
320.8132,49960.2333
320.9947,50022.4583
321.1761,50068.85
321.3576,50086.7333
321.5391,50088.0917
321.7205,50124.7917
321.9019,50150.025
322.0832,50146.6167
322.2646,50145.2417
322.4459,50147.3333
322.6272,50150.5667
322.8085,50141.15
322.9898,50161.2
323.1711,50140.4583
323.3523,50127.0417
323.5335,50106.9667
323.7147,50212.0
323.8959,50372.725
324.0771,50443.9333
324.2582,50450.6167
324.4393,50481.6083
324.6204,50530.0667
324.8015,50568.125
324.9826,50660.9583
325.1637,50774.2583
325.3447,50766.7583
325.5257,50764.225
325.7067,50749.1833
325.8877,50616.7583
326.0686,50582.9083
326.2496,50640.9667
326.4305,50629.4083
326.6114,50675.1667
326.7922,50716.5667
326.9731,50752.0167
327.1539,50754.6333
327.3347,50797.8333
327.5155,50858.7417
327.6963,50976.5
327.8771,50997.4917
328.0578,50925.1083
328.2385,50800.35
328.4193,50814.4
328.5999,50840.5833
328.7806,50816.825
328.9613,50841.8583
329.1419,50841.075
329.3225,50872.15
329.5031,50829.7833
329.6837,50823.1333
329.8642,50799.7833
330.0447,50798.625
330.2252,50785.8917
330.4057,50742.0583
330.5862,50746.8583
330.7667,50766.4
330.9471,50828.3
331.1275,50975.2167
331.3079,51029.35
331.4883,51143.1667
331.6687,51097.375
331.849,50966.7167
332.0293,50871.425
332.2096,50802.925
332.3899,50827.2333
332.5702,50898.8333
332.7504,50975.5
332.9306,51060.8667
333.1108,51004.0
333.291,50924.5
333.4712,50928.4667
333.6514,50995.6083
333.8315,50990.2167
334.0116,50987.8167
334.1917,51056.4167
334.3717,51105.725
334.5518,51135.6583
334.7318,51066.8
334.9119,51061.175
335.0918,51099.4333
335.2718,51133.525
335.4518,51152.5083
335.6317,51198.9
335.8116,51247.85
335.9915,51197.3417
336.1714,51084.675
336.3513,51073.1667
336.5311,51097.0833
336.7109,51198.4917
336.8907,51213.6167
337.0705,51055.1583
337.2502,50914.5167
337.43,50869.1
337.6097,50803.25
337.7894,50790.3667
337.9691,50825.875
338.1488,50875.35
338.3284,50918.5167
338.508,51034.8417
338.6877,51125.35
338.8672,51110.3667
339.0468,51042.3167
339.2263,51034.3417
339.4059,51411.5583
339.5854,51589.075
339.7649,51246.9417
339.9443,51098.775
340.1238,51039.8167
340.3032,51020.3917
340.4826,51036.95
340.662,50947.275
340.8414,50855.0583
341.0207,50855.8833
341.2001,50878.6667
341.3794,50877.6917
341.5587,50943.95
341.738,50980.425
341.9172,50989.0833
342.0965,50959.7083
342.2757,50859.1417
342.4549,50692.6167
342.6341,50717.15
342.8132,50771.6167
342.9923,50946.8917
343.1715,51105.9917
343.3506,51032.2917
343.5296,50859.325
343.7087,50779.025
343.8878,50702.1333
344.0668,50699.6
344.2458,50702.0833
344.4248,50600.4833
344.6037,50564.6417
344.7827,50595.875
344.9616,50565.4917
345.1405,50562.4333
345.3194,50569.5833
345.4982,50500.6833
345.6771,50450.4083
345.8559,50440.9833
346.0347,50433.45
346.2135,50392.075
346.3923,50362.0167
346.571,50303.2917
346.7498,50287.3083
346.9285,50355.475
347.1071,50293.575
347.2859,50185.4583
347.4645,50237.1917
347.6431,50280.8583
347.8217,50299.2333
348.0003,50193.2333
348.1789,50189.975
348.3574,50175.425
348.5359,50093.575
348.7145,50016.5833
348.893,50038.55
349.0714,50034.2917
349.2499,49935.7333
349.4283,49838.5
349.6068,49731.85
349.7852,49691.775
349.9635,49712.5167
350.1419,49681.125
350.3202,49629.9167
350.4985,49538.2417
350.6768,49460.925
350.8551,49406.625
351.0334,49391.6
351.2116,49354.9
351.3898,49341.3083
351.568,49269.05
351.7462,49261.1083
351.9243,49231.3
352.1025,49143.125
352.2806,49072.8917
352.4587,49052.3667
352.6368,48979.05
352.8148,48873.0083
352.9929,48822.675
353.1709,48856.5167
353.3489,48849.3833
353.5268,48766.275
353.7048,48693.225
353.8828,48640.2583
354.0607,48549.4167
354.2386,48549.15
354.4165,48496.2583
354.5943,48440.7917
354.7722,48425.5
354.95,48498.025
355.1278,48474.8083
355.3056,48350.2333
355.4833,48177.075
355.6611,48043.1167
355.8388,47938.875
356.0165,47894.725
356.1942,47924.3333
356.3719,47977.1417
356.5495,47946.0
356.7271,47872.7417
356.9047,47818.5083
357.0823,47807.5833
357.2599,47821.1667
357.4374,47746.9833
357.6149,47609.9833
357.7924,47503.375
357.9699,47492.9833
358.1474,47418.625
358.3248,47310.0083
358.5023,47259.7
358.6797,47132.425
358.8571,47066.8833
359.0344,46986.6833
359.2118,46908.8667
359.3891,46869.6667
359.5664,46751.9917
359.7437,46725.5917
359.9209,46703.975
360.0982,46518.3917
360.2754,46381.8667
360.4526,46449.275
360.6298,46415.425
360.807,46354.3167
360.9841,46348.8167
361.1613,46429.7583
361.3383,46596.1417
361.5154,46557.0
361.6925,46556.8167
361.8695,46480.3333
362.0466,46302.4833
362.2236,46143.6333
362.4005,45937.7667
362.5775,45751.8417
362.7545,45626.3417
362.9314,45515.4083
363.1083,45641.7583
363.2852,46057.075
363.462,45891.475
363.6389,45746.8167
363.8157,45539.825
363.9925,45323.9667
364.1693,45165.45
364.346,45055.4667
364.5228,45145.3333
364.6996,45307.675
364.8762,45318.975
365.0529,45355.9583
365.2296,45510.625
365.4062,45322.2167
365.5829,45287.3833
365.7595,45294.6
365.9361,45135.95
366.1126,45210.275
366.2892,46300.2917
366.4657,47456.2
366.6422,47399.8
366.8186,46922.3833
366.9951,46698.4417
367.1716,46218.0667
367.348,47079.0167
367.5244,46919.025
367.7008,46268.475
367.8772,45714.9417
368.0535,46155.925
368.2298,47599.375
368.4061,48333.75
368.5824,47337.5083
368.7586,46974.175
368.9349,46422.9167
369.1111,45377.025
369.2873,44818.9083
369.4635,44758.7417
369.6396,44558.375
369.8158,44645.5
369.9919,45289.7083
370.168,46187.1083
370.3441,45778.7
370.5202,45097.4917
370.6962,44608.7583
370.8722,44301.25
371.0482,44149.65
371.2242,44314.9583
371.4002,44738.5417
371.5761,44725.6583
371.752,44531.1583
371.9279,44627.3917
372.1038,44671.3
372.2796,44451.225
372.4555,44435.9917
372.6313,44370.5667
372.8071,44158.95
372.9829,44167.8167
373.1586,44515.4333
373.3344,44299.825
373.5101,44063.5667
373.6858,44011.425
373.8615,43884.125
374.0371,44072.2083
374.2127,44337.125
374.3884,44035.7417
374.564,43896.6333
374.7395,43830.2
374.9151,43865.125
375.0906,44536.9167
375.2661,44743.4583
375.4416,44329.3917
375.6171,44430.7333
375.7925,44571.7667
375.968,44533.2
376.1434,44318.35
376.3188,44340.1917
376.4941,44369.2333
376.6695,44417.8917
376.8448,44578.0833
377.0201,44814.8333
377.1954,44935.5
377.3707,44828.8417
377.5459,45179.775
377.7212,45826.7417
377.8964,46680.15
378.0715,46619.4083
378.2467,46391.8833
378.4218,45864.8583
378.597,45240.9917
378.7721,45170.2833
378.9472,45398.25
379.1222,46891.3833
379.2973,46895.2667
379.4723,47809.175
379.6473,50377.7083
379.8223,50129.175
379.9972,48404.0333
380.1722,47801.5167
380.3471,47519.2
380.522,46019.7917
380.6969,45558.5167
380.8717,45706.2333
381.0466,45255.3833
381.2214,45954.8167
381.3962,45971.0917
381.571,45617.2833
381.7457,45330.0833
381.9204,45508.95
382.0952,45223.1667
382.2699,45830.55
382.4445,46274.2583
382.6192,46886.5583
382.7938,47488.0
382.9685,47796.65
383.1431,47157.8
383.3176,46191.8583
383.4922,45902.325
383.6667,46115.7667
383.8412,45674.2417
384.0157,45512.1833
384.1902,45686.3333
384.3646,45493.225
384.5391,45772.2417
384.7134,46599.075
384.8878,48497.0583
385.0622,48875.0
385.2365,47246.825
385.4109,46508.0083
385.5852,46398.05
385.7594,48099.9917
385.9337,50047.8
386.1079,51289.325
386.2822,52550.4
386.4564,51183.45
386.6306,49774.3833
386.8047,50472.5917
386.9789,51455.6083
387.153,53071.525
387.3271,52135.025
387.5012,50661.0167
387.6752,50882.4833
387.8492,52002.1333
388.0233,50685.9
388.1972,49043.25
388.3712,48894.4
388.5452,49087.7417
388.7191,50007.5667
388.893,52551.7333
389.0669,50566.0
389.2408,47445.7167
389.4146,46106.5417
389.5884,45246.275
389.7623,45139.0167
389.9361,44956.65
390.1098,44793.6583
390.2835,44906.6917
390.4573,44838.3833
390.631,44870.5833
390.8047,45160.9417
390.9784,45195.8833
391.152,44892.95
391.3256,44837.3083
391.4992,44691.725
391.6728,45007.5167
391.8464,45808.5917
392.0199,45565.45
392.1934,45064.1
392.3669,45640.8
392.5403,46262.4667
392.7138,47039.0833
392.8873,47344.0333
393.0607,46923.075
393.2341,46921.6583
393.4074,46849.625
393.5808,46300.6667
393.7542,46446.65
393.9274,46267.6083
394.1007,46153.9833
394.274,47306.8083
394.4472,48064.1583
394.6205,49089.9083
394.7937,49873.55
394.9668,50098.5917
395.14,48989.4
395.3131,46958.725
395.4863,46137.8
395.6594,45976.1417
395.8325,45546.4917
396.0055,46128.3
396.1786,46660.1333
396.3516,47006.95
396.5246,46016.8833
396.6975,45156.6667
396.8705,46013.3
397.0434,46921.8083
397.2163,46010.1333
397.3892,45703.9833
397.5621,46390.5917
397.735,47272.4333
397.9077,48008.7833
398.0806,47693.6417
398.2534,49400.8583
398.4261,48797.2583
398.5989,47895.2833
398.7716,48074.8333
398.9443,49836.55
399.117,51979.6083
399.2896,51838.7583
399.4623,49330.8583
399.6349,48887.6
399.8075,48648.725
399.9801,46811.175
400.1526,45847.3833
400.3252,45464.3
400.4977,45708.325
400.6702,45775.975
400.8427,44501.5167
401.0151,44067.3333
401.1875,43377.975
401.36,43284.525
401.5323,42782.7833
401.7047,42558.8083
401.877,42931.625
402.0494,43310.9667
402.2216,43976.3833
402.394,43857.1667
402.5662,44429.975
402.7385,46177.4833
402.9107,45712.0833
403.0829,44623.5417
403.2551,44116.975
403.4272,43858.1167
403.5994,43675.7667
403.7715,44009.8917
403.9436,44215.1833
404.1156,44241.2167
