Timestamp,12/14/2023 11:19:36
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2650.6083
218.2508,2707.9917
218.442,2761.8667
218.6332,2824.325
218.8244,2882.625
219.0156,2945.9167
219.2067,3013.7167
219.3979,3082.375
219.589,3151.9583
219.7801,3225.8
219.9712,3300.1833
220.1623,3374.0917
220.3533,3455.0667
220.5444,3537.4667
220.7354,3617.525
220.9264,3706.075
221.1174,3798.75
221.3083,3894.3917
221.4993,3982.875
221.6902,4073.9
221.8812,4175.725
222.0721,4276.9583
222.263,4380.4833
222.4538,4486.1
222.6447,4597.3167
222.8355,4710.0167
223.0264,4821.3
223.2172,4936.8
223.408,5060.0333
223.5987,5182.5167
223.7895,5307.7583
223.9802,5436.4417
224.1709,5566.2417
224.3616,5702.1667
224.5524,5838.1083
224.743,5975.525
224.9337,6112.2833
225.1243,6267.9417
225.315,6406.3833
225.5056,6549.9083
225.6962,6706.2917
225.8867,6853.5667
226.0773,7012.975
226.2678,7170.0417
226.4584,7328.775
226.6489,7495.35
226.8394,7656.5333
227.0298,7827.9917
227.2203,8003.5
227.4108,8194.5
227.6012,8368.3917
227.7916,8545.1833
227.982,8728.5917
228.1723,8912.0
228.3627,9102.1083
228.5531,9287.0
228.7434,9478.5917
228.9337,9673.8083
229.124,9876.1333
229.3143,10082.9083
229.5045,10300.4667
229.6948,10514.0083
229.885,10738.9917
230.0752,10965.9417
230.2654,11190.8417
230.4556,11417.0417
230.6457,11641.025
230.8358,11862.7417
231.026,12088.4833
231.2161,12315.0083
231.4062,12546.05
231.5963,12771.1167
231.7863,13017.675
231.9764,13261.7917
232.1664,13510.525
232.3564,13771.85
232.5464,14018.6167
232.7364,14282.9833
232.9263,14524.9167
233.1163,14796.1667
233.3062,15068.8583
233.4961,15354.6917
233.686,15616.5167
233.8758,15862.3917
234.0657,16112.8833
234.2555,16388.6333
234.4454,16658.2417
234.6352,16932.5667
234.825,17201.7833
235.0147,17464.45
235.2045,17724.9
235.3942,17993.525
235.5839,18265.4833
235.7737,18523.9333
235.9633,18792.325
236.153,19082.1083
236.3427,19365.3417
236.5323,19646.1167
236.7219,19903.4
236.9115,20146.425
237.1011,20394.6833
237.2907,20685.8167
237.4803,20960.15
237.6698,21218.65
237.8593,21492.6917
238.0488,21764.9583
238.2383,22035.7083
238.4278,22302.85
238.6172,22598.025
238.8066,22860.9083
238.9961,23145.5167
239.1855,23430.775
239.3748,23699.15
239.5642,23958.0333
239.7536,24227.725
239.9429,24493.05
240.1322,24737.9417
240.3215,24997.7083
240.5108,25263.75
240.7001,25537.0917
240.8893,25795.9333
241.0786,26055.675
241.2677,26300.5083
241.457,26574.1417
241.6461,26785.2
241.8353,27005.9
242.0244,27240.7167
242.2136,27465.1083
242.4027,27703.8667
242.5918,27935.575
242.7809,28130.8583
242.9699,28265.625
243.159,28437.175
243.348,28716.4917
243.537,29003.7167
243.726,29248.4083
243.915,29459.7083
244.1039,29655.7333
244.2929,29766.45
244.4818,29887.8667
244.6707,30102.2667
244.8596,30395.2083
245.0485,30659.3167
245.2373,30915.225
245.4262,31162.175
245.615,31376.5333
245.8038,31546.2833
245.9926,31757.4583
246.1814,31922.925
246.3701,31950.8167
246.5589,32030.6833
246.7476,32249.7917
246.9363,32529.7667
247.1249,32770.0417
247.3136,32998.125
247.5023,33207.6
247.6909,33430.8917
247.8795,33637.5667
248.0681,33837.5667
248.2567,34033.7083
248.4453,34211.8667
248.6338,34371.2167
248.8224,34414.5167
249.0109,34383.9667
249.1994,34540.65
249.3878,34779.0833
249.5763,34993.2333
249.7648,35196.0667
249.9532,35380.525
250.1416,35603.7833
250.33,35822.2083
250.5183,36027.3833
250.7067,36174.0167
250.8951,36302.4667
251.0834,36437.0333
251.2717,36567.3417
251.46,36690.6833
251.6483,36791.6
251.8365,36832.3583
252.0247,36805.8583
252.213,36945.1
252.4012,37094.4833
252.5894,37302.5417
252.7775,37436.4917
252.9657,37561.7917
253.1538,37722.2083
253.3419,37843.7
253.53,37932.2167
253.7181,38039.2
253.9062,38143.2583
254.0942,38232.025
254.2823,38296.8333
254.4703,38364.3
254.6583,38434.175
254.8463,38521.325
255.0342,38549.6
255.2222,38583.125
255.4101,38566.7
255.598,38550.0083
255.7859,38643.0083
255.9738,38770.6167
256.1616,38919.3917
256.3495,39057.0833
256.5373,39171.4
256.7251,39341.3583
256.9129,39427.1167
257.1006,39491.4083
257.2884,39608.325
257.4761,39722.6333
257.6638,39788.1
257.8515,39818.5667
258.0392,39858.0833
258.2269,39891.6583
258.4146,39922.1
258.6022,39971.7417
258.7898,39974.225
258.9774,39999.0583
259.165,40057.6667
259.3525,40083.925
259.5401,40104.3417
259.7276,40172.7417
259.9151,40219.5167
260.1026,40265.7917
260.2901,40329.0
260.4776,40398.7583
260.665,40511.6667
260.8524,40604.4333
261.0398,40706.5833
261.2272,40737.5917
261.4146,40734.625
261.6019,40764.9583
261.7893,40819.175
261.9766,40864.45
262.1639,40905.7333
262.3512,40886.1833
262.5384,40879.5083
262.7257,40881.3167
262.9129,40903.7833
263.1001,40913.0583
263.2873,40971.0083
263.4745,41004.7917
263.6617,40918.85
263.8488,40944.375
264.0359,40985.6917
264.2231,40986.1667
264.4101,41008.95
264.5972,41032.0667
264.7842,41056.7667
264.9713,41061.675
265.1583,41050.2833
265.3453,41066.3167
265.5323,41098.225
265.7193,41131.2583
265.9062,41176.775
266.0931,41184.325
266.2801,41178.3833
266.4669,41219.9917
266.6538,41253.0
266.8407,41292.8583
267.0276,41263.3583
267.2143,41229.9833
267.4012,41258.95
267.588,41195.8333
267.7747,41201.875
267.9615,41199.5917
268.1482,41189.2083
268.3349,41191.6917
268.5217,41175.4167
268.7083,41121.225
268.895,41113.9167
269.0817,41152.275
269.2682,41138.1583
269.4549,41089.9417
269.6415,41011.3833
269.8281,40989.9833
270.0146,41019.3333
270.2012,41040.3583
270.3877,41061.05
270.5742,41053.8
270.7607,41045.7
270.9472,41050.1167
271.1336,41026.4167
271.32,41000.2667
271.5065,40973.275
271.6929,40966.175
271.8792,40996.35
272.0656,41005.4
272.252,41012.1083
272.4383,41027.3917
272.6246,41007.7417
272.8109,41001.3
272.9972,41069.9667
273.1835,41109.6
273.3697,41133.825
273.5559,41160.3167
273.7421,41172.5917
273.9283,41177.4333
274.1145,41168.0833
274.3007,41176.2417
274.4868,41210.2917
274.6729,41275.6583
274.859,41305.3917
275.0451,41301.3667
275.2311,41219.1833
275.4172,41252.9417
275.6032,41293.0333
275.7892,41343.625
275.9752,41352.65
276.1612,41396.525
276.3472,41381.4083
276.5331,41376.6
276.719,41386.5333
276.9049,41398.7583
277.0908,41387.675
277.2767,41399.2583
277.4625,41432.675
277.6484,41423.4
277.8342,41411.7167
278.02,41428.525
278.2057,41483.7917
278.3915,41560.3583
278.5772,41583.1833
278.763,41564.625
278.9487,41623.1917
279.1343,41688.1583
279.32,41690.975
279.5057,41666.1833
279.6913,41580.875
279.877,41579.3
280.0625,41590.15
280.2481,41561.6167
280.4337,41540.9583
280.6192,41625.0167
280.8048,41684.6583
280.9903,41674.45
281.1758,41641.0917
281.3612,41615.3167
281.5467,41624.15
281.7321,41700.375
281.9175,41726.6917
282.1029,41749.9
282.2884,41771.7833
282.4737,41745.25
282.6591,41725.1667
282.8444,41751.6917
283.0297,41759.7333
283.215,41792.85
283.4002,41811.9667
283.5855,41793.7833
283.7707,41736.2
283.956,41740.75
284.1412,41748.4583
284.3264,41806.2583
284.5115,41885.6
284.6967,41938.9083
284.8818,41927.9917
285.0669,41894.6
285.252,41925.6667
285.4371,41965.8583
285.6222,41961.8083
285.8072,41966.9917
285.9922,41979.5
286.1772,42040.6917
286.3622,42107.775
286.5472,42098.25
286.7321,42071.4583
286.9171,42141.9333
287.102,42187.55
287.2869,42263.9667
287.4717,42373.5333
287.6566,42406.9083
287.8415,42442.5167
288.0263,42476.1833
288.2111,42433.7667
288.3959,42392.5083
288.5806,42424.25
288.7654,42474.0917
288.9501,42627.375
289.1348,42684.425
289.3195,42719.7167
289.5042,42781.25
289.6889,42866.3417
289.8735,42829.9417
290.0581,42838.2667
290.2428,42819.4917
290.4273,42868.325
290.6119,42965.3333
290.7965,43005.3667
290.981,43057.775
291.1655,43086.8333
291.35,43022.2
291.5345,43007.8667
291.719,43065.475
291.9034,43120.7583
292.0878,43229.0083
292.2722,43267.6083
292.4566,43269.975
292.641,43330.6167
292.8253,43384.7
293.0096,43406.25
293.194,43472.3
293.3783,43526.6417
293.5626,43606.625
293.7468,43670.6333
293.9311,43731.6333
294.1153,43702.8833
294.2995,43617.8083
294.4837,43588.7
294.6678,43586.3417
294.852,43600.6167
295.0361,43682.3083
295.2202,43745.0417
295.4043,43840.3167
295.5884,43865.075
295.7725,43918.8
295.9565,43941.6833
296.1405,43917.2583
296.3246,43931.4917
296.5085,44042.6333
296.6925,44158.5583
296.8764,44211.5417
297.0603,44230.4417
297.2443,44250.7833
297.4282,44247.7917
297.612,44237.4
297.7959,44238.4417
297.9797,44267.95
298.1635,44258.1333
298.3474,44388.45
298.5311,44492.125
298.7149,44478.2917
298.8987,44445.2917
299.0823,44471.4167
299.2661,44436.95
299.4498,44366.4417
299.6334,44422.9167
299.8171,44492.175
300.0007,44519.65
300.1843,44564.9333
300.368,44602.3833
300.5515,44623.5917
300.7351,44647.375
300.9186,44670.4
301.1021,44674.5917
301.2857,44723.1667
301.4691,44761.6833
301.6526,44827.2583
301.8361,44834.0917
302.0195,44834.425
302.2029,44867.875
302.3863,44920.325
302.5697,44921.6
302.753,44989.8417
302.9364,45087.1167
303.1197,45194.9917
303.303,45223.5917
303.4863,45208.9417
303.6696,45138.5333
303.8528,45114.8083
304.036,45129.4333
304.2192,45192.025
304.4024,45229.4083
304.5856,45214.15
304.7688,45251.3917
304.9519,45321.475
305.135,45339.8167
305.3181,45357.0333
305.5012,45391.3833
305.6842,45446.525
305.8673,45504.5667
306.0504,45482.4417
306.2333,45418.5333
306.4163,45458.3917
306.5993,45458.9333
306.7822,45505.8667
306.9652,45572.7167
307.1481,45557.85
307.331,45574.5167
307.5139,45571.7667
307.6967,45567.9667
307.8796,45583.0417
308.0624,45620.0917
308.2452,45583.9583
308.428,45594.0167
308.6107,45632.2417
308.7935,45630.6333
308.9762,45649.6
309.1589,45669.3833
309.3416,45694.05
309.5243,45710.4833
309.7069,45739.8083
309.8896,45734.9
310.0721,45735.0083
310.2548,45783.4833
310.4373,45832.45
310.6199,45907.0167
310.8024,45907.1917
310.985,45931.975
311.1674,45892.1833
311.3499,45853.7333
311.5324,45899.4083
311.7148,45990.825
311.8973,45984.075
312.0797,46006.9333
312.2621,46038.6833
312.4445,46034.1083
312.6268,46033.5833
312.8091,46072.125
312.9915,46036.8667
313.1738,46047.2
313.356,46013.15
313.5383,45987.7583
313.7206,46017.7583
313.9027,45997.775
314.085,46016.2917
314.2672,46040.7
314.4493,46069.9
314.6314,46134.275
314.8136,46195.1917
314.9957,46181.6917
315.1778,46145.4167
315.3598,46163.0917
315.5419,46201.3083
315.724,46218.6417
315.9059,46219.2833
316.088,46232.4417
316.2699,46312.7583
316.4519,46370.4833
316.6338,46354.5083
316.8157,46278.125
316.9977,46292.0667
317.1795,46374.75
317.3614,46455.4833
317.5432,46511.65
317.7251,46512.2333
317.9069,46406.3917
318.0887,46390.775
318.2704,46352.975
318.4522,46407.1583
318.6339,46485.4917
318.8156,46620.4167
318.9973,46625.125
319.179,46637.9917
319.3607,46695.4
319.5423,46753.35
319.7239,46764.675
319.9055,46748.4
320.0871,46767.7917
320.2687,46809.1
320.4502,46827.75
320.6317,46787.1833
320.8132,46846.4
320.9947,46871.4167
321.1761,46887.1917
321.3576,46893.7083
321.5391,46919.6583
321.7205,46968.8
321.9019,47001.9
322.0832,46980.575
322.2646,46957.7
322.4459,46963.4083
322.6272,46938.8667
322.8085,46929.9833
322.9898,46948.7917
323.1711,46959.7083
323.3523,46957.4583
323.5335,46927.9917
323.7147,47061.7167
323.8959,47228.0417
324.0771,47305.3833
324.2582,47321.15
324.4393,47343.9
324.6204,47387.3333
324.8015,47391.9917
324.9826,47472.65
325.1637,47595.4833
325.3447,47605.0333
325.5257,47646.3083
325.7067,47646.4167
325.8877,47553.0667
326.0686,47523.15
326.2496,47580.275
326.4305,47547.0583
326.6114,47604.3667
326.7922,47651.6083
326.9731,47684.6583
327.1539,47657.975
327.3347,47706.075
327.5155,47753.75
327.6963,47849.825
327.8771,47855.9833
328.0578,47767.2833
328.2385,47649.875
328.4193,47692.525
328.5999,47689.5917
328.7806,47669.8167
328.9613,47752.6083
329.1419,47772.0583
329.3225,47842.8417
329.5031,47830.4833
329.6837,47833.7917
329.8642,47812.2583
330.0447,47824.25
330.2252,47749.6417
330.4057,47675.9333
330.5862,47627.5
330.7667,47669.5167
330.9471,47734.425
331.1275,47862.8667
331.3079,47904.6667
331.4883,47994.2917
331.6687,47987.2
331.849,47876.8917
332.0293,47782.7417
332.2096,47695.0583
332.3899,47705.7333
332.5702,47812.45
332.7504,47869.6167
332.9306,47929.775
333.1108,47899.5083
333.291,47824.425
333.4712,47777.8833
333.6514,47801.2833
333.8315,47813.8417
334.0116,47829.25
334.1917,47909.125
334.3717,47990.5667
334.5518,48022.675
334.7318,47959.35
334.9119,47895.7917
335.0918,47965.3167
335.2718,48035.3083
335.4518,48066.8083
335.6317,48114.3667
335.8116,48100.8417
335.9915,47916.675
336.1714,47796.8333
336.3513,47866.575
336.5311,47932.6167
336.7109,47996.2333
336.8907,47958.0167
337.0705,47797.0333
337.2502,47645.1
337.43,47663.2
337.6097,47661.0583
337.7894,47660.4333
337.9691,47640.025
338.1488,47697.2667
338.3284,47761.8
338.508,47899.4667
338.6877,48007.6417
338.8672,47997.6167
339.0468,47931.4167
339.2263,47854.5083
339.4059,48182.8583
339.5854,48431.5083
339.7649,48147.525
339.9443,48045.1917
340.1238,47984.8417
340.3032,47951.9583
340.4826,47942.575
340.662,47820.6083
340.8414,47715.65
341.0207,47736.8833
341.2001,47764.1583
341.3794,47687.475
341.5587,47769.7917
341.738,47847.95
341.9172,47908.0417
342.0965,47896.5667
342.2757,47750.8833
342.4549,47595.8333
342.6341,47612.7667
342.8132,47681.9667
342.9923,47894.3833
343.1715,48032.9083
343.3506,47939.5667
343.5296,47781.1333
343.7087,47671.3917
343.8878,47543.3833
344.0668,47435.5583
344.2458,47417.175
344.4248,47343.1583
344.6037,47346.975
344.7827,47452.8833
344.9616,47477.3
345.1405,47500.6917
345.3194,47478.0833
345.4982,47461.175
345.6771,47390.7333
345.8559,47330.775
346.0347,47276.55
346.2135,47243.5333
346.3923,47285.925
346.571,47210.1917
346.7498,47219.1583
346.9285,47315.675
347.1071,47264.7833
347.2859,47123.45
347.4645,47090.85
347.6431,47110.9167
347.8217,47187.05
348.0003,47133.3667
348.1789,47125.3333
348.3574,47081.975
348.5359,47031.9417
348.7145,47004.6167
348.893,46962.7083
349.0714,46909.175
349.2499,46827.775
349.4283,46756.8667
349.6068,46624.2583
349.7852,46604.625
349.9635,46729.425
350.1419,46744.15
350.3202,46745.3167
350.4985,46629.075
350.6768,46547.85
350.8551,46504.6583
351.0334,46438.8583
351.2116,46368.45
351.3898,46307.3667
351.568,46280.4667
351.7462,46361.5833
351.9243,46315.6583
352.1025,46195.675
352.2806,46067.1417
352.4587,45977.7917
352.6368,45904.175
352.8148,45904.6167
352.9929,45913.1167
353.1709,45948.5917
353.3489,45973.3083
353.5268,45930.4667
353.7048,45847.225
353.8828,45839.3667
354.0607,45738.0583
354.2386,45731.7583
354.4165,45711.2667
354.5943,45667.6
354.7722,45638.8833
354.95,45734.85
355.1278,45690.5333
355.3056,45527.2583
355.4833,45345.0333
355.6611,45222.5833
355.8388,45113.475
356.0165,45078.2583
356.1942,45156.8
356.3719,45192.175
356.5495,45008.8417
356.7271,44948.2917
356.9047,44845.6583
357.0823,44802.1333
357.2599,44883.0917
357.4374,44844.825
357.6149,44758.7167
357.7924,44622.6333
357.9699,44533.5667
358.1474,44370.1917
358.3248,44286.9833
358.5023,44202.8583
358.6797,44074.7
358.8571,44095.4
359.0344,44136.9667
359.2118,44139.3417
359.3891,44133.7917
359.5664,44099.3417
359.7437,44109.775
359.9209,44105.2
360.0982,43950.0583
360.2754,43732.3
360.4526,43710.425
360.6298,43669.9167
360.807,43550.05
360.9841,43508.3417
361.1613,43652.2583
361.3383,43836.875
361.5154,43858.25
361.6925,43820.3667
361.8695,43612.3333
362.0466,43483.3167
362.2236,43438.2083
362.4005,43294.7083
362.5775,43225.9167
362.7545,43181.4333
362.9314,43026.3333
363.1083,42951.3417
363.2852,43348.3917
363.462,43214.8083
363.6389,43120.65
363.8157,43001.2667
363.9925,42859.625
364.1693,42713.2417
364.346,42550.4
364.5228,42584.775
364.6996,42692.3667
364.8762,42668.2583
365.0529,42778.6333
365.2296,43024.7917
365.4062,42888.2583
365.5829,42901.9667
365.7595,42955.4417
365.9361,42854.85
366.1126,42889.9417
366.2892,43841.9917
366.4657,44928.075
366.6422,44931.7667
366.8186,44417.4167
366.9951,44205.2333
367.1716,43784.6333
367.348,44584.0833
367.5244,44530.8
367.7008,43849.5417
367.8772,43272.75
368.0535,43565.2417
368.2298,44980.1167
368.4061,45749.2667
368.5824,44780.1667
368.7586,44358.9167
368.9349,43944.0917
369.1111,43086.45
369.2873,42563.7417
369.4635,42495.1083
369.6396,42339.6083
369.8158,42451.025
369.9919,43092.625
370.168,43934.0833
370.3441,43504.45
370.5202,42704.7167
370.6962,42185.425
370.8722,41880.7917
371.0482,41845.825
371.2242,42147.975
371.4002,42669.9
371.5761,42683.9083
371.752,42424.3833
371.9279,42266.8083
372.1038,42151.0083
372.2796,41999.3
372.4555,42145.6583
372.6313,42149.85
372.8071,41930.775
372.9829,41991.775
373.1586,42229.6583
373.3344,41871.8917
373.5101,41482.9167
373.6858,41433.1417
373.8615,41451.05
374.0371,41809.8417
374.2127,42112.5
374.3884,41724.7417
374.564,41484.6417
374.7395,41357.8083
374.9151,41260.4167
375.0906,42035.5
375.2661,42473.2
375.4416,42255.6167
375.6171,42402.4167
375.7925,42319.3833
375.968,42284.8583
376.1434,42146.4917
376.3188,42137.8417
376.4941,42190.8
376.6695,42203.1917
376.8448,42389.15
377.0201,42627.8
377.1954,42835.875
377.3707,42821.45
377.5459,43185.6
377.7212,43817.15
377.8964,44681.2833
378.0715,44745.1
378.2467,44534.475
378.4218,44094.1333
378.597,43326.725
378.7721,43147.125
378.9472,43231.3417
379.1222,44665.3
379.2973,44659.6
379.4723,45348.6417
379.6473,47707.0083
379.8223,47527.2667
379.9972,45971.225
380.1722,45513.6917
380.3471,45439.7833
380.522,44084.125
380.6969,43553.45
380.8717,43808.1417
381.0466,43450.6583
381.2214,44016.6083
381.3962,43899.9583
381.571,43410.6167
381.7457,43192.8833
381.9204,43275.325
382.0952,42871.575
382.2699,43516.1833
382.4445,43829.1917
382.6192,44247.6833
382.7938,44786.1917
382.9685,45160.9833
383.1431,44582.1917
383.3176,43594.5667
383.4922,43300.2583
383.6667,43587.65
383.8412,43115.75
384.0157,42964.925
384.1902,43340.85
384.3646,43376.2083
384.5391,43684.05
384.7134,44540.1167
384.8878,46306.9917
385.0622,46719.3167
385.2365,45275.5167
385.4109,44482.9417
385.5852,44242.6333
385.7594,45672.3833
385.9337,47401.8083
386.1079,48595.1667
386.2822,50059.2333
386.4564,48993.7167
386.6306,47543.5833
386.8047,48180.8417
386.9789,48976.2
387.153,50355.9417
387.3271,49723.775
387.5012,48448.475
387.6752,48616.1167
387.8492,49523.4667
388.0233,48491.1417
388.1972,46813.8583
388.3712,46731.0833
388.5452,46876.7417
388.7191,47594.5417
388.893,50051.175
389.0669,48592.625
389.2408,45779.5833
389.4146,44546.1083
389.5884,43743.575
389.7623,43765.4167
389.9361,43633.1583
390.1098,43532.0333
390.2835,43581.3417
390.4573,43439.9833
390.631,43419.2167
390.8047,43891.8083
390.9784,44103.35
391.152,43900.7417
391.3256,43938.9667
391.4992,43793.9417
391.6728,44029.3
391.8464,44754.0667
392.0199,44370.1
392.1934,43763.8
392.3669,44265.1833
392.5403,44812.9167
392.7138,45329.9333
392.8873,45387.3333
393.0607,44721.1917
393.2341,44433.925
393.4074,44221.7417
393.5808,43741.1
393.7542,44056.2
393.9274,44254.5583
394.1007,44317.4417
394.274,45536.7583
394.4472,46250.9083
394.6205,47495.1
394.7937,48379.9833
394.9668,48753.0
395.14,47974.6583
395.3131,46037.5417
395.4863,45307.5917
395.6594,45107.7667
395.8325,44726.025
396.0055,45238.7917
396.1786,45320.8917
396.3516,45506.2917
396.5246,44371.65
396.6975,43161.775
396.8705,43548.6583
397.0434,44543.4333
397.2163,43905.7
397.3892,43889.8833
397.5621,44874.8167
397.735,46019.1333
397.9077,47100.475
398.0806,47082.05
398.2534,48646.7833
398.4261,48245.75
398.5989,47336.0083
398.7716,47621.8083
398.9443,49214.0583
399.117,51368.5583
399.2896,51501.7
399.4623,49132.5917
399.6349,48544.9917
399.8075,48333.15
399.9801,46776.4583
400.1526,45973.9
400.3252,45706.65
400.4977,45680.075
400.6702,45725.7417
400.8427,44696.2167
401.0151,44395.95
401.1875,43821.8833
401.36,43790.5667
401.5323,43419.0833
401.7047,43146.2833
401.877,43507.0083
402.0494,43935.6917
402.2216,44594.325
402.394,44523.275
402.5662,44937.8667
402.7385,46732.6083
402.9107,46392.8667
403.0829,45090.375
403.2551,44462.7083
403.4272,44118.6583
403.5994,44074.1333
403.7715,44654.325
403.9436,45041.1167
404.1156,44981.8167
