Timestamp,12/14/2023 13:36:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2475.55
218.2508,2526.3333
218.442,2576.2083
218.6332,2638.075
218.8244,2689.275
219.0156,2750.525
219.2067,2809.5417
219.3979,2871.5167
219.589,2937.275
219.7801,3002.3083
219.9712,3071.225
220.1623,3141.9
220.3533,3215.6667
220.5444,3292.1167
220.7354,3370.9083
220.9264,3446.7083
221.1174,3531.3583
221.3083,3617.9583
221.4993,3699.0083
221.6902,3781.875
221.8812,3876.2583
222.0721,3970.625
222.263,4065.8833
222.4538,4165.7917
222.6447,4264.1
222.8355,4367.65
223.0264,4468.4667
223.2172,4574.2
223.408,4687.2417
223.5987,4801.425
223.7895,4910.8583
223.9802,5033.425
224.1709,5150.9917
224.3616,5276.9
224.5524,5400.85
224.743,5530.7333
224.9337,5650.4167
225.1243,5791.7667
225.315,5921.4917
225.5056,6052.125
225.6962,6189.6833
225.8867,6335.0667
226.0773,6480.3083
226.2678,6619.7083
226.4584,6769.7667
226.6489,6917.2917
226.8394,7065.1417
227.0298,7217.375
227.2203,7383.125
227.4108,7551.625
227.6012,7714.0333
227.7916,7873.1583
227.982,8045.6083
228.1723,8208.0333
228.3627,8384.1167
228.5531,8552.0
228.7434,8720.8833
228.9337,8900.4
229.124,9090.5
229.3143,9277.1417
229.5045,9476.175
229.6948,9670.575
229.885,9877.1583
230.0752,10082.3583
230.2654,10284.125
230.4556,10491.0
230.6457,10695.5917
230.8358,10899.075
231.026,11107.1167
231.2161,11308.8583
231.4062,11515.0833
231.5963,11727.975
231.7863,11943.1583
231.9764,12168.7417
232.1664,12394.0333
232.3564,12635.275
232.5464,12857.8167
232.7364,13101.8167
232.9263,13321.375
233.1163,13564.9583
233.3062,13810.8583
233.4961,14067.65
233.686,14313.6583
233.8758,14537.2167
234.0657,14759.7
234.2555,15008.6417
234.4454,15259.6083
234.6352,15501.2917
234.825,15749.625
235.0147,15984.3417
235.2045,16221.2917
235.3942,16464.2917
235.5839,16711.0083
235.7737,16951.7667
235.9633,17187.25
236.153,17451.3167
236.3427,17714.1583
236.5323,17959.0333
236.7219,18196.2333
236.9115,18413.0417
237.1011,18645.8667
237.2907,18899.0583
237.4803,19154.7917
237.6698,19391.6667
237.8593,19639.3083
238.0488,19877.0167
238.2383,20127.6583
238.4278,20365.6583
238.6172,20633.6583
238.8066,20877.5667
238.9961,21126.9417
239.1855,21384.5083
239.3748,21628.1917
239.5642,21857.5
239.7536,22104.6833
239.9429,22343.95
240.1322,22567.9167
240.3215,22808.5667
240.5108,23040.9833
240.7001,23290.4583
240.8893,23520.6083
241.0786,23753.6417
241.2677,23975.5
241.457,24225.5917
241.6461,24414.0
241.8353,24617.325
242.0244,24824.2
242.2136,25031.0417
242.4027,25241.5167
242.5918,25444.375
242.7809,25634.4
242.9699,25734.8917
243.159,25895.8417
243.348,26147.525
243.537,26402.65
243.726,26627.1833
243.915,26813.825
244.1039,27002.85
244.2929,27102.25
244.4818,27197.7667
244.6707,27391.9417
244.8596,27655.8667
245.0485,27892.3583
245.2373,28124.525
245.4262,28339.1833
245.615,28534.9083
245.8038,28690.7083
245.9926,28881.7417
246.1814,29045.325
246.3701,29065.8833
246.5589,29119.7417
246.7476,29315.7083
246.9363,29576.45
247.1249,29784.4333
247.3136,29990.7583
247.5023,30176.4167
247.6909,30379.4167
247.8795,30558.5167
248.0681,30739.7333
248.2567,30912.2083
248.4453,31081.4083
248.6338,31227.725
248.8224,31258.025
249.0109,31218.9167
249.1994,31359.1667
249.3878,31576.3083
249.5763,31784.4333
249.7648,31942.2417
249.9532,32114.1083
250.1416,32319.3833
250.33,32508.575
250.5183,32686.9833
250.7067,32833.1833
250.8951,32943.4167
251.0834,33072.8583
251.2717,33182.5667
251.46,33277.1667
251.6483,33385.1667
251.8365,33424.5417
252.0247,33382.9583
252.213,33509.2917
252.4012,33644.2917
252.5894,33834.5083
252.7775,33955.0833
252.9657,34059.325
253.1538,34210.1083
253.3419,34314.4833
253.53,34394.9167
253.7181,34492.3333
253.9062,34587.2333
254.0942,34661.675
254.2823,34722.3833
254.4703,34784.0083
254.6583,34848.025
254.8463,34917.1333
255.0342,34942.1
255.2222,34976.8167
255.4101,34956.275
255.598,34933.825
255.7859,35017.6333
255.9738,35141.95
256.1616,35261.525
256.3495,35396.1333
256.5373,35494.8667
256.7251,35646.1167
256.9129,35723.1667
257.1006,35791.3083
257.2884,35889.8917
257.4761,35986.3167
257.6638,36042.2167
257.8515,36059.6833
258.0392,36103.1833
258.2269,36137.6333
258.4146,36158.3667
258.6022,36199.0417
258.7898,36196.6833
258.9774,36219.6333
259.165,36274.4083
259.3525,36302.1417
259.5401,36321.1833
259.7276,36373.6583
259.9151,36434.025
260.1026,36467.7083
260.2901,36522.675
260.4776,36565.225
260.665,36677.075
260.8524,36763.925
261.0398,36849.7583
261.2272,36880.6
261.4146,36878.6667
261.6019,36916.8583
261.7893,36962.0167
261.9766,36986.9333
262.1639,37032.925
262.3512,37010.1583
262.5384,37007.2583
262.7257,37017.85
262.9129,37025.7
263.1001,37037.075
263.2873,37095.8167
263.4745,37116.0583
263.6617,37045.0583
263.8488,37060.2333
264.0359,37096.8417
264.2231,37094.9167
264.4101,37120.125
264.5972,37141.9917
264.7842,37155.45
264.9713,37165.8167
265.1583,37163.0667
265.3453,37168.4583
265.5323,37193.6333
265.7193,37220.225
265.9062,37273.35
266.0931,37276.8083
266.2801,37270.3833
266.4669,37309.8417
266.6538,37336.325
266.8407,37373.9
267.0276,37345.4167
267.2143,37319.45
267.4012,37346.725
267.588,37286.675
267.7747,37277.6583
267.9615,37283.7833
268.1482,37277.625
268.3349,37288.1667
268.5217,37275.3083
268.7083,37234.3167
268.895,37219.625
269.0817,37247.8333
269.2682,37231.8167
269.4549,37190.3333
269.6415,37110.4333
269.8281,37097.25
270.0146,37134.5917
270.2012,37144.1667
270.3877,37164.9083
270.5742,37161.2917
270.7607,37158.8333
270.9472,37160.4167
271.1336,37145.9417
271.32,37122.75
271.5065,37096.0833
271.6929,37094.625
271.8792,37110.6333
272.0656,37117.675
272.252,37127.3083
272.4383,37141.125
272.6246,37126.475
272.8109,37121.8583
272.9972,37187.0667
273.1835,37223.35
273.3697,37240.725
273.5559,37267.175
273.7421,37276.5417
273.9283,37273.0917
274.1145,37271.3083
274.3007,37284.4833
274.4868,37319.6583
274.6729,37385.8417
274.859,37403.0833
275.0451,37411.6
275.2311,37335.1
275.4172,37367.175
275.6032,37399.4667
275.7892,37447.7083
275.9752,37459.1333
276.1612,37494.1583
276.3472,37472.9417
276.5331,37470.525
276.719,37487.3
276.9049,37509.8333
277.0908,37486.5833
277.2767,37494.375
277.4625,37528.325
277.6484,37528.5583
277.8342,37518.3417
278.02,37538.2417
278.2057,37595.3417
278.3915,37644.0667
278.5772,37677.7667
278.763,37653.525
278.9487,37714.425
279.1343,37779.1
279.32,37780.2167
279.5057,37749.2
279.6913,37681.15
279.877,37688.2
280.0625,37698.6667
280.2481,37671.675
280.4337,37654.0083
280.6192,37720.0083
280.8048,37778.0417
280.9903,37775.2917
281.1758,37746.4
281.3612,37719.55
281.5467,37729.7083
281.7321,37799.5
281.9175,37829.2083
282.1029,37839.3917
282.2884,37867.0167
282.4737,37842.225
282.6591,37814.3
282.8444,37846.2
283.0297,37857.8167
283.215,37887.2167
283.4002,37908.4083
283.5855,37890.925
283.7707,37824.4583
283.956,37827.825
284.1412,37841.975
284.3264,37906.9917
284.5115,37972.1167
284.6967,38020.6417
284.8818,38025.5083
285.0669,37989.6083
285.252,38017.0
285.4371,38060.4
285.6222,38050.8
285.8072,38062.525
285.9922,38072.0167
286.1772,38125.3583
286.3622,38176.5667
286.5472,38168.5167
286.7321,38143.8417
286.9171,38213.0583
287.102,38256.2917
287.2869,38336.8083
287.4717,38423.6083
287.6566,38456.0083
287.8415,38495.4417
288.0263,38518.7
288.2111,38481.3
288.3959,38445.475
288.5806,38485.775
288.7654,38530.1417
288.9501,38655.0583
289.1348,38720.975
289.3195,38745.5667
289.5042,38796.825
289.6889,38888.2833
289.8735,38847.6
290.0581,38861.6
290.2428,38837.5667
290.4273,38881.5417
290.6119,38979.7583
290.7965,39009.55
290.981,39069.4083
291.1655,39091.225
291.35,39033.2667
291.5345,39019.4417
291.719,39070.0583
291.9034,39129.775
292.0878,39229.2833
292.2722,39265.9583
292.4566,39268.6083
292.641,39325.7583
292.8253,39374.9083
293.0096,39376.675
293.194,39455.225
293.3783,39493.775
293.5626,39572.2333
293.7468,39623.7833
293.9311,39676.6
294.1153,39660.45
294.2995,39590.7083
294.4837,39567.7917
294.6678,39559.5083
294.852,39568.5417
295.0361,39632.5167
295.2202,39695.4833
295.4043,39770.4083
295.5884,39812.9167
295.7725,39858.5417
295.9565,39881.1167
296.1405,39848.3
296.3246,39868.1167
296.5085,39971.7667
296.6925,40082.2833
296.8764,40125.2
297.0603,40143.2333
297.2443,40163.6583
297.4282,40157.5583
297.612,40155.3083
297.7959,40173.0417
297.9797,40187.925
298.1635,40188.575
298.3474,40302.3417
298.5311,40407.7167
298.7149,40396.8083
298.8987,40366.5917
299.0823,40382.1083
299.2661,40354.9167
299.4498,40294.8667
299.6334,40341.7417
299.8171,40393.4
300.0007,40433.225
300.1843,40478.8833
300.368,40512.45
300.5515,40519.6917
300.7351,40544.8
300.9186,40560.9333
301.1021,40560.8917
301.2857,40610.0167
301.4691,40640.2833
301.6526,40711.4583
301.8361,40713.4
302.0195,40713.6917
302.2029,40745.1583
302.3863,40797.9917
302.5697,40789.2
302.753,40856.8583
302.9364,40936.1333
303.1197,41023.5083
303.303,41056.5917
303.4863,41040.5083
303.6696,40975.8
303.8528,40949.325
304.036,40969.5083
304.2192,41049.3667
304.4024,41078.15
304.5856,41065.375
304.7688,41098.5333
304.9519,41149.9
305.135,41181.1833
305.3181,41194.375
305.5012,41221.125
305.6842,41274.9333
305.8673,41319.7167
306.0504,41312.6167
306.2333,41248.825
306.4163,41271.3333
306.5993,41278.2833
306.7822,41319.9417
306.9652,41370.775
307.1481,41365.05
307.331,41379.9833
307.5139,41381.775
307.6967,41367.7667
307.8796,41384.625
308.0624,41422.85
308.2452,41391.0833
308.428,41396.3667
308.6107,41435.425
308.7935,41434.4833
308.9762,41445.6333
309.1589,41470.825
309.3416,41491.8667
309.5243,41500.5417
309.7069,41529.3583
309.8896,41528.7917
310.0721,41528.3583
310.2548,41569.5833
310.4373,41608.9833
310.6199,41675.6083
310.8024,41687.8
310.985,41715.6583
311.1674,41673.8667
311.3499,41632.2
311.5324,41675.375
311.7148,41750.2333
311.8973,41737.4167
312.0797,41760.6667
312.2621,41809.8333
312.4445,41801.475
312.6268,41792.3167
312.8091,41842.6333
312.9915,41800.5583
313.1738,41800.8583
313.356,41771.1417
313.5383,41742.8667
313.7206,41777.5417
313.9027,41766.6917
314.085,41782.6083
314.2672,41805.5167
314.4493,41830.2583
314.6314,41881.55
314.8136,41937.5083
314.9957,41926.8917
315.1778,41896.4333
315.3598,41918.125
315.5419,41932.8167
315.724,41953.575
315.9059,41953.0917
316.088,41958.3333
316.2699,42038.1667
316.4519,42101.55
316.6338,42086.5417
316.8157,42010.0667
316.9977,42017.6167
317.1795,42109.425
317.3614,42177.6417
317.5432,42226.2833
317.7251,42233.5417
317.9069,42129.9333
318.0887,42108.9917
318.2704,42076.4
318.4522,42130.5083
318.6339,42208.5417
318.8156,42338.0917
318.9973,42339.2417
319.179,42342.4333
319.3607,42387.0667
319.5423,42432.8333
319.7239,42451.8833
319.9055,42444.775
320.0871,42473.0583
320.2687,42508.675
320.4502,42534.525
320.6317,42485.3333
320.8132,42549.1583
320.9947,42563.125
321.1761,42577.3833
321.3576,42578.8667
321.5391,42600.1417
321.7205,42651.025
321.9019,42684.2583
322.0832,42671.2417
322.2646,42644.8583
322.4459,42647.95
322.6272,42615.2333
322.8085,42600.275
322.9898,42620.7667
323.1711,42649.7083
323.3523,42641.1667
323.5335,42631.625
323.7147,42760.1167
323.8959,42913.0417
324.0771,42993.4833
324.2582,42995.8417
324.4393,43026.2333
324.6204,43084.5
324.8015,43058.8417
324.9826,43132.1333
325.1637,43242.6333
325.3447,43261.3417
325.5257,43296.7583
325.7067,43310.95
325.8877,43219.2833
326.0686,43198.0667
326.2496,43237.5583
326.4305,43211.1167
326.6114,43257.95
326.7922,43322.45
326.9731,43338.3667
327.1539,43316.0083
327.3347,43359.375
327.5155,43416.95
327.6963,43488.4
327.8771,43488.0833
328.0578,43403.6917
328.2385,43288.9667
328.4193,43321.4667
328.5999,43317.7167
328.7806,43300.725
328.9613,43405.9917
329.1419,43429.7
329.3225,43500.75
329.5031,43501.3
329.6837,43492.9167
329.8642,43481.5833
330.0447,43505.275
330.2252,43429.9083
330.4057,43347.75
330.5862,43292.725
330.7667,43323.5083
330.9471,43389.2583
331.1275,43502.5167
331.3079,43530.5083
331.4883,43612.8
331.6687,43625.425
331.849,43513.7333
332.0293,43424.9
332.2096,43339.4833
332.3899,43340.1833
332.5702,43465.05
332.7504,43517.7917
332.9306,43563.3833
333.1108,43539.225
333.291,43476.1083
333.4712,43435.225
333.6514,43421.675
333.8315,43437.2167
334.0116,43464.2333
334.1917,43527.4
334.3717,43619.6
334.5518,43666.2083
334.7318,43598.0333
334.9119,43515.6917
335.0918,43583.1833
335.2718,43672.6417
335.4518,43694.3583
335.6317,43743.225
335.8116,43724.7583
335.9915,43534.9333
336.1714,43392.85
336.3513,43478.825
336.5311,43556.4083
336.7109,43601.0583
336.8907,43577.6667
337.0705,43409.7167
337.2502,43263.2833
337.43,43283.7667
337.6097,43315.8583
337.7894,43316.0667
337.9691,43274.7
338.1488,43326.8167
338.3284,43396.6667
338.508,43522.9583
338.6877,43645.0083
338.8672,43617.3583
339.0468,43572.0417
339.2263,43469.3333
339.4059,43753.6167
339.5854,44050.2583
339.7649,43781.7833
339.9443,43682.3833
340.1238,43631.3583
340.3032,43600.6
340.4826,43576.6
340.662,43463.4
340.8414,43366.325
341.0207,43393.8167
341.2001,43419.6417
341.3794,43331.125
341.5587,43393.55
341.738,43479.5417
341.9172,43541.775
342.0965,43545.725
342.2757,43402.3167
342.4549,43253.2417
342.6341,43275.6333
342.8132,43326.2667
342.9923,43559.075
343.1715,43663.5417
343.3506,43581.9583
343.5296,43438.3833
343.7087,43321.5417
343.8878,43196.2333
344.0668,43073.4167
344.2458,43025.5583
344.4248,42975.0833
344.6037,42991.45
344.7827,43108.275
344.9616,43150.9083
345.1405,43190.1333
345.3194,43158.875
345.4982,43154.7583
345.6771,43078.3583
345.8559,43005.0583
346.0347,42944.825
346.2135,42918.5583
346.3923,42987.2417
346.571,42921.8
346.7498,42929.1
346.9285,43036.775
347.1071,42984.8
347.2859,42828.5833
347.4645,42792.175
347.6431,42788.9583
347.8217,42878.2417
348.0003,42853.2417
348.1789,42840.4583
348.3574,42794.85
348.5359,42742.7
348.7145,42735.1667
348.893,42684.1917
349.0714,42614.425
349.2499,42528.8333
349.4283,42484.5917
349.6068,42358.825
349.7852,42341.1417
349.9635,42495.6833
350.1419,42523.3833
350.3202,42537.35
350.4985,42429.0417
350.6768,42332.3917
350.8551,42300.325
351.0334,42216.225
351.2116,42160.825
351.3898,42098.0333
351.568,42062.5833
351.7462,42186.3833
351.9243,42159.7583
352.1025,42017.4333
352.2806,41891.9
352.4587,41770.1917
352.6368,41692.4833
352.8148,41726.8417
352.9929,41761.575
353.1709,41797.4667
353.3489,41821.7167
353.5268,41799.7417
353.7048,41725.9583
353.8828,41729.125
354.0607,41642.8167
354.2386,41612.4333
354.4165,41629.1667
354.5943,41586.025
354.7722,41559.5
354.95,41650.0833
355.1278,41621.2167
355.3056,41439.0583
355.4833,41255.1917
355.6611,41168.8583
355.8388,41052.8
356.0165,41029.0917
356.1942,41108.625
356.3719,41164.725
356.5495,40917.0
356.7271,40862.8
356.9047,40776.3583
357.0823,40695.1333
357.2599,40811.2583
357.4374,40797.0333
357.6149,40723.8167
357.7924,40603.8583
357.9699,40491.55
358.1474,40304.3333
358.3248,40229.9667
358.5023,40143.6
358.6797,40021.2417
358.8571,40051.375
359.0344,40119.9083
359.2118,40159.0917
359.3891,40178.35
359.5664,40167.625
359.7437,40191.0333
359.9209,40180.0583
360.0982,40063.8833
360.2754,39817.4
360.4526,39783.9167
360.6298,39735.3583
360.807,39622.0
360.9841,39546.1583
361.1613,39682.5833
361.3383,39904.1833
361.5154,39931.4
361.6925,39911.55
361.8695,39654.125
362.0466,39547.625
362.2236,39526.975
362.4005,39437.5417
362.5775,39392.7167
362.7545,39380.175
362.9314,39238.9167
363.1083,39074.5667
363.2852,39421.0083
363.462,39347.675
363.6389,39258.7
363.8157,39179.6833
363.9925,39080.85
364.1693,38951.0167
364.346,38778.1833
364.5228,38771.5417
364.6996,38872.1583
364.8762,38837.0
365.0529,38957.1583
365.2296,39228.75
365.4062,39136.325
365.5829,39143.625
365.7595,39201.8417
365.9361,39137.7917
366.1126,39121.3167
366.2892,39957.1
366.4657,40986.5
366.6422,41114.1
366.8186,40523.7
366.9951,40343.1583
367.1716,39911.8917
367.348,40626.3417
367.5244,40730.3833
367.7008,40032.8333
367.8772,39471.4083
368.0535,39570.3917
368.2298,40975.3167
368.4061,41800.3167
368.5824,40913.3333
368.7586,40423.8583
368.9349,40086.2333
369.1111,39342.375
369.2873,38864.7667
369.4635,38780.0083
369.6396,38670.325
369.8158,38765.475
369.9919,39372.8333
370.168,40174.025
370.3441,39828.2333
370.5202,38970.0333
370.6962,38449.3333
370.8722,38147.8583
371.0482,38169.4417
371.2242,38486.4917
371.4002,39041.775
371.5761,39095.6167
371.752,38801.9333
371.9279,38569.6667
372.1038,38382.4667
372.2796,38263.0333
372.4555,38464.5667
372.6313,38533.3083
372.8071,38296.75
372.9829,38364.7417
373.1586,38555.575
373.3344,38221.675
373.5101,37749.65
373.6858,37689.1667
373.8615,37745.7667
374.0371,38150.7667
374.2127,38495.3083
374.3884,38108.8
374.564,37817.7083
374.7395,37663.825
374.9151,37513.45
375.0906,38235.4083
375.2661,38851.175
375.4416,38675.4083
375.6171,38833.425
375.7925,38649.6417
375.968,38600.5917
376.1434,38516.025
376.3188,38499.3083
376.4941,38530.675
376.6695,38553.5167
376.8448,38727.1
377.0201,38960.0417
377.1954,39205.0667
377.3707,39209.7
377.5459,39534.6833
377.7212,40102.825
377.8964,40938.2417
378.0715,41102.95
378.2467,40884.925
378.4218,40513.9917
378.597,39697.9333
378.7721,39485.6667
378.9472,39458.9167
379.1222,40846.3417
379.2973,40915.1
379.4723,41370.6583
379.6473,43510.5167
379.8223,43571.4583
379.9972,42068.175
380.1722,41581.5333
380.3471,41623.35
380.522,40420.7417
380.6969,39850.15
380.8717,40138.25
381.0466,39860.25
381.2214,40328.875
381.3962,40267.2083
381.571,39692.675
381.7457,39496.4583
381.9204,39566.05
382.0952,39126.7667
382.2699,39722.225
382.4445,40025.9833
382.6192,40337.2333
382.7938,40819.1333
382.9685,41219.825
383.1431,40748.7667
383.3176,39774.3667
383.4922,39411.9
383.6667,39762.75
383.8412,39328.8667
384.0157,39157.8167
384.1902,39582.5667
384.3646,39735.4917
384.5391,39984.475
384.7134,40776.7833
384.8878,42360.6833
385.0622,42913.1667
385.2365,41617.5
385.4109,40726.95
385.5852,40410.0417
385.7594,41563.525
385.9337,43313.2167
386.1079,44368.5333
386.2822,45831.0
386.4564,45127.1833
386.6306,43468.7833
386.8047,44040.0417
386.9789,44737.875
387.153,45991.9083
387.3271,45734.1083
387.5012,44351.6083
387.6752,44482.1083
387.8492,45238.6917
388.0233,44583.95
388.1972,42840.7583
388.3712,42743.9167
388.5452,42871.1667
388.7191,43431.65
388.893,45804.0667
389.0669,44868.3083
389.2408,42128.0833
389.4146,40916.9833
389.5884,40101.725
389.7623,40221.825
389.9361,40234.7833
390.1098,40132.1167
390.2835,40177.0083
390.4573,39986.1583
390.631,39918.8917
390.8047,40438.4667
390.9784,40750.125
391.152,40568.9083
391.3256,40653.4667
391.4992,40527.2583
391.6728,40649.4167
391.8464,41370.2583
392.0199,40998.9917
392.1934,40309.4333
392.3669,40717.575
392.5403,41245.9667
392.7138,41655.8417
392.8873,41698.3833
393.0607,40937.3083
393.2341,40501.7333
393.4074,40285.65
393.5808,39822.175
393.7542,40158.0
393.9274,40554.5583
394.1007,40577.3833
394.274,41826.925
394.4472,42414.1
394.6205,43690.05
394.7937,44615.4417
394.9668,44997.45
395.14,44482.7083
395.3131,42580.5333
395.4863,41839.1583
395.6594,41668.6833
395.8325,41337.9417
396.0055,41878.7417
396.1786,41771.1333
396.3516,41928.3417
396.5246,40813.3667
396.6975,39494.6167
396.8705,39550.1
397.0434,40670.775
397.2163,40178.1417
397.3892,40239.8667
397.5621,41226.2
397.735,42416.075
397.9077,43618.1333
398.0806,43730.9917
398.2534,45031.6667
398.4261,44925.4667
398.5989,43870.075
398.7716,44239.8
398.9443,45490.6333
399.117,47723.9167
399.2896,48076.6333
399.4623,45831.5417
399.6349,45031.9083
399.8075,44935.75
399.9801,43536.5
400.1526,42910.0083
400.3252,42669.0333
400.4977,42519.7083
400.6702,42664.6833
400.8427,41727.175
401.0151,41501.6
401.1875,40975.1333
401.36,40961.2417
401.5323,40706.9417
401.7047,40426.3667
401.877,40721.375
402.0494,41163.6083
402.2216,41793.575
402.394,41787.4
402.5662,41987.5833
402.7385,43787.3
402.9107,43593.625
403.0829,42222.4333
403.2551,41571.4667
403.4272,41115.9
403.5994,41183.6333
403.7715,41826.3583
403.9436,42359.5667
404.1156,42218.225
