Timestamp,12/14/2023 15:57:07
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.7167
218.2508,2593.7667
218.442,2647.15
218.6332,2707.3833
218.8244,2763.6333
219.0156,2822.5
219.2067,2886.6333
219.3979,2952.4167
219.589,3022.7333
219.7801,3087.725
219.9712,3158.9417
220.1623,3231.225
220.3533,3313.975
220.5444,3392.0667
220.7354,3474.0667
220.9264,3550.125
221.1174,3639.8583
221.3083,3728.5833
221.4993,3817.175
221.6902,3903.0917
221.8812,3999.425
222.0721,4098.3
222.263,4196.175
222.4538,4302.35
222.6447,4406.7917
222.8355,4514.6083
223.0264,4619.975
223.2172,4733.575
223.408,4847.4167
223.5987,4966.225
223.7895,5082.1917
223.9802,5207.675
224.1709,5332.775
224.3616,5461.0833
224.5524,5591.3
224.743,5725.5583
224.9337,5854.3917
225.1243,5999.9667
225.315,6139.4917
225.5056,6276.7417
225.6962,6420.65
225.8867,6568.8667
226.0773,6722.8667
226.2678,6871.7583
226.4584,7023.175
226.6489,7180.5583
226.8394,7330.1
227.0298,7496.45
227.2203,7667.0083
227.4108,7844.5167
227.6012,8016.3917
227.7916,8182.95
227.982,8359.35
228.1723,8532.8
228.3627,8714.0417
228.5531,8890.1917
228.7434,9072.025
228.9337,9260.625
229.124,9458.0833
229.3143,9646.325
229.5045,9862.7333
229.6948,10065.8333
229.885,10278.05
230.0752,10494.25
230.2654,10704.325
230.4556,10920.75
230.6457,11136.3
230.8358,11348.25
231.026,11567.7
231.2161,11778.2
231.4062,12001.5333
231.5963,12218.8
231.7863,12444.5333
231.9764,12681.2667
232.1664,12925.9333
232.3564,13173.1333
232.5464,13408.2
232.7364,13656.2
232.9263,13891.125
233.1163,14148.0917
233.3062,14406.8
233.4961,14679.1583
233.686,14939.0083
233.8758,15168.6833
234.0657,15404.375
234.2555,15665.5333
234.4454,15927.7917
234.6352,16185.1083
234.825,16441.6833
235.0147,16687.35
235.2045,16940.8333
235.3942,17197.3667
235.5839,17454.1167
235.7737,17711.9833
235.9633,17954.1917
236.153,18228.475
236.3427,18501.9083
236.5323,18761.7
236.7219,19014.425
236.9115,19244.2417
237.1011,19488.0833
237.2907,19753.95
237.4803,20020.7833
237.6698,20266.3583
237.8593,20524.675
238.0488,20785.0083
238.2383,21047.725
238.4278,21294.025
238.6172,21574.1
238.8066,21834.1917
238.9961,22096.725
239.1855,22371.0917
239.3748,22622.9667
239.5642,22863.575
239.7536,23119.325
239.9429,23379.5
240.1322,23610.2667
240.3215,23858.0667
240.5108,24107.5167
240.7001,24365.625
240.8893,24612.2
241.0786,24850.05
241.2677,25083.5333
241.457,25353.8083
241.6461,25551.3417
241.8353,25761.4917
242.0244,25981.4167
242.2136,26193.8167
242.4027,26422.6083
242.5918,26638.9917
242.7809,26833.4167
242.9699,26950.5667
243.159,27100.55
243.348,27368.975
243.537,27651.0667
243.726,27879.55
243.915,28077.6667
244.1039,28267.4667
244.2929,28379.125
244.4818,28477.6
244.6707,28680.5083
244.8596,28963.9333
245.0485,29209.6083
245.2373,29459.4583
245.4262,29694.7417
245.615,29888.6667
245.8038,30051.125
245.9926,30257.7083
246.1814,30426.1083
246.3701,30445.5333
246.5589,30505.6917
246.7476,30712.2417
246.9363,30984.7167
247.1249,31205.95
247.3136,31430.125
247.5023,31620.95
247.6909,31836.575
247.8795,32032.4333
248.0681,32216.025
248.2567,32408.6
248.4453,32583.3167
248.6338,32734.9917
248.8224,32778.0833
249.0109,32728.9833
249.1994,32866.0667
249.3878,33106.9583
249.5763,33315.5833
249.7648,33496.8083
249.9532,33673.6917
250.1416,33887.125
250.33,34093.2167
250.5183,34279.575
250.7067,34409.9417
250.8951,34554.2833
251.0834,34669.0417
251.2717,34800.8917
251.46,34905.9833
251.6483,35009.825
251.8365,35058.3833
252.0247,35016.1417
252.213,35141.1667
252.4012,35293.4083
252.5894,35495.8667
252.7775,35614.45
252.9657,35728.2583
253.1538,35894.875
253.3419,36002.525
253.53,36076.7417
253.7181,36181.325
253.9062,36280.0917
254.0942,36370.9
254.2823,36420.225
254.4703,36487.375
254.6583,36562.175
254.8463,36630.4167
255.0342,36661.4333
255.2222,36695.75
255.4101,36674.05
255.598,36649.275
255.7859,36733.3417
255.9738,36873.7917
256.1616,37002.1833
256.3495,37153.425
256.5373,37241.8417
256.7251,37399.4083
256.9129,37481.6417
257.1006,37558.8167
257.2884,37651.5667
257.4761,37766.0833
257.6638,37821.3167
257.8515,37841.8
258.0392,37887.025
258.2269,37924.575
258.4146,37960.8417
258.6022,38003.7583
258.7898,37997.9583
258.9774,38017.6833
259.165,38073.3333
259.3525,38098.775
259.5401,38120.5833
259.7276,38180.5
259.9151,38235.2
260.1026,38266.8833
260.2901,38339.5583
260.4776,38398.7417
260.665,38504.65
260.8524,38596.4583
261.0398,38689.65
261.2272,38721.8417
261.4146,38722.375
261.6019,38756.325
261.7893,38809.1083
261.9766,38837.5667
262.1639,38885.1833
262.3512,38861.425
262.5384,38850.625
262.7257,38848.0
262.9129,38867.2667
263.1001,38881.0917
263.2873,38935.85
263.4745,38972.1667
263.6617,38898.3583
263.8488,38929.7833
264.0359,38943.4083
264.2231,38947.2833
264.4101,38971.5917
264.5972,39011.425
264.7842,39019.65
264.9713,39027.45
265.1583,39008.1333
265.3453,39028.3833
265.5323,39052.3
265.7193,39077.575
265.9062,39126.05
266.0931,39136.8417
266.2801,39134.7667
266.4669,39163.8167
266.6538,39199.3333
266.8407,39237.625
267.0276,39207.3833
267.2143,39188.525
267.4012,39217.525
267.588,39155.3417
267.7747,39152.6417
267.9615,39157.7833
268.1482,39141.8
268.3349,39156.575
268.5217,39138.25
268.7083,39091.4167
268.895,39084.925
269.0817,39114.8
269.2682,39103.0
269.4549,39057.7083
269.6415,38972.825
269.8281,38950.95
270.0146,38986.5667
270.2012,39004.3833
270.3877,39027.8917
270.5742,39025.2833
270.7607,39026.0667
270.9472,39024.8417
271.1336,39014.475
271.32,38982.7917
271.5065,38954.6833
271.6929,38947.2167
271.8792,38975.5917
272.0656,38974.0
272.252,38990.225
272.4383,39001.4417
272.6246,38986.3
272.8109,38980.675
272.9972,39044.6833
273.1835,39094.8083
273.3697,39113.2083
273.5559,39139.1
273.7421,39143.0917
273.9283,39141.6333
274.1145,39146.7833
274.3007,39153.775
274.4868,39192.475
274.6729,39261.0167
274.859,39278.775
275.0451,39281.9
275.2311,39199.95
275.4172,39235.4667
275.6032,39271.8917
275.7892,39324.0917
275.9752,39340.0333
276.1612,39385.825
276.3472,39364.875
276.5331,39362.0583
276.719,39376.875
276.9049,39391.9083
277.0908,39374.025
277.2767,39381.7833
277.4625,39416.2333
277.6484,39416.75
277.8342,39405.7
278.02,39426.1083
278.2057,39481.075
278.3915,39548.6333
278.5772,39569.375
278.763,39551.3583
278.9487,39609.8417
279.1343,39675.9
279.32,39681.5417
279.5057,39657.575
279.6913,39584.9667
279.877,39583.7583
280.0625,39603.125
280.2481,39568.4667
280.4337,39548.3583
280.6192,39624.85
280.8048,39687.3
280.9903,39675.9083
281.1758,39651.6917
281.3612,39627.225
281.5467,39635.9333
281.7321,39703.7667
281.9175,39746.8083
282.1029,39755.6917
282.2884,39776.6083
282.4737,39746.0583
282.6591,39731.525
282.8444,39748.8333
283.0297,39775.75
283.215,39805.1
283.4002,39819.5333
283.5855,39805.1167
283.7707,39741.5667
283.956,39739.2833
284.1412,39762.7167
284.3264,39818.9417
284.5115,39898.1417
284.6967,39948.6833
284.8818,39942.9667
285.0669,39911.5333
285.252,39940.7667
285.4371,39984.9333
285.6222,39978.7167
285.8072,39976.975
285.9922,39990.6333
286.1772,40053.0333
286.3622,40110.6417
286.5472,40110.35
286.7321,40092.175
286.9171,40162.0
287.102,40214.65
287.2869,40284.775
287.4717,40381.525
287.6566,40420.2333
287.8415,40450.7
288.0263,40476.3333
288.2111,40433.075
288.3959,40397.45
288.5806,40437.125
288.7654,40491.7333
288.9501,40622.2083
289.1348,40677.5417
289.3195,40721.7
289.5042,40777.1833
289.6889,40865.075
289.8735,40835.9583
290.0581,40848.4917
290.2428,40817.6417
290.4273,40874.2583
290.6119,40965.1
290.7965,40999.575
290.981,41049.15
291.1655,41087.1833
291.35,41028.6333
291.5345,41015.25
291.719,41067.55
291.9034,41127.05
292.0878,41238.8917
292.2722,41264.5917
292.4566,41269.1417
292.641,41343.675
292.8253,41377.8083
293.0096,41394.95
293.194,41475.1667
293.3783,41518.7667
293.5626,41586.225
293.7468,41651.6583
293.9311,41703.3667
294.1153,41686.7917
294.2995,41611.6833
294.4837,41581.3833
294.6678,41580.9167
294.852,41587.2333
295.0361,41660.3
295.2202,41729.1
295.4043,41797.2333
295.5884,41836.075
295.7725,41878.525
295.9565,41914.3417
296.1405,41885.6667
296.3246,41903.4667
296.5085,42018.55
296.6925,42120.5
296.8764,42156.375
297.0603,42178.9417
297.2443,42194.8
297.4282,42195.425
297.612,42186.325
297.7959,42189.775
297.9797,42211.55
298.1635,42208.0667
298.3474,42329.15
298.5311,42428.8
298.7149,42416.3417
298.8987,42382.425
299.0823,42398.6
299.2661,42371.075
299.4498,42305.8333
299.6334,42365.0083
299.8171,42431.4833
300.0007,42475.3667
300.1843,42507.25
300.368,42541.3417
300.5515,42551.5917
300.7351,42584.025
300.9186,42611.3083
301.1021,42609.125
301.2857,42646.0417
301.4691,42687.6417
301.6526,42768.4333
301.8361,42762.1833
302.0195,42763.6667
302.2029,42796.6167
302.3863,42848.5833
302.5697,42848.2917
302.753,42923.25
302.9364,42994.3083
303.1197,43104.1083
303.303,43133.5917
303.4863,43116.9167
303.6696,43053.9667
303.8528,43018.65
304.036,43037.6583
304.2192,43115.3833
304.4024,43146.8833
304.5856,43128.4167
304.7688,43171.6583
304.9519,43223.4083
305.135,43252.225
305.3181,43261.9333
305.5012,43298.4333
305.6842,43366.3333
305.8673,43408.5667
306.0504,43399.8667
306.2333,43333.0833
306.4163,43354.75
306.5993,43366.8167
306.7822,43419.3833
306.9652,43470.575
307.1481,43464.0833
307.331,43463.725
307.5139,43469.8583
307.6967,43465.75
307.8796,43477.75
308.0624,43509.2333
308.2452,43483.0083
308.428,43471.4583
308.6107,43519.0417
308.7935,43521.0583
308.9762,43530.075
309.1589,43567.15
309.3416,43586.9417
309.5243,43594.4167
309.7069,43619.6833
309.8896,43608.4167
310.0721,43617.2833
310.2548,43652.4833
310.4373,43686.9
310.6199,43751.425
310.8024,43753.8583
310.985,43781.625
311.1674,43732.4917
311.3499,43696.1583
311.5324,43735.875
311.7148,43824.9917
311.8973,43807.175
312.0797,43829.4333
312.2621,43863.7583
312.4445,43844.9
312.6268,43835.0
312.8091,43885.7
312.9915,43843.55
313.1738,43857.4083
313.356,43815.425
313.5383,43796.3917
313.7206,43823.775
313.9027,43785.8333
314.085,43804.3833
314.2672,43837.6083
314.4493,43873.1833
314.6314,43933.2583
314.8136,43985.2583
314.9957,43956.3583
315.1778,43913.1833
315.3598,43952.6833
315.5419,43987.9333
315.724,44015.7667
315.9059,44028.525
316.088,44020.425
316.2699,44090.6917
316.4519,44121.8083
316.6338,44102.7583
316.8157,44013.0
316.9977,44016.0083
317.1795,44092.1333
317.3614,44159.0917
317.5432,44212.4417
317.7251,44229.55
317.9069,44146.75
318.0887,44130.9667
318.2704,44101.3917
318.4522,44125.9333
318.6339,44194.7333
318.8156,44299.95
318.9973,44299.65
319.179,44333.6167
319.3607,44389.5583
319.5423,44454.6083
319.7239,44455.5333
319.9055,44429.7
320.0871,44454.4083
320.2687,44473.2083
320.4502,44462.25
320.6317,44410.325
320.8132,44459.6917
320.9947,44504.3833
321.1761,44545.0167
321.3576,44557.7083
321.5391,44558.0417
321.7205,44601.3417
321.9019,44609.1833
322.0832,44602.4
322.2646,44590.7667
322.4459,44590.2167
322.6272,44580.45
322.8085,44569.3917
322.9898,44595.7667
323.1711,44579.9333
323.3523,44563.1417
323.5335,44547.45
323.7147,44655.4167
323.8959,44796.85
324.0771,44858.0333
324.2582,44851.4833
324.4393,44879.9833
324.6204,44924.8917
324.8015,44944.7417
324.9826,45015.0833
325.1637,45132.2917
325.3447,45133.2917
325.5257,45124.9083
325.7067,45099.2417
325.8877,44983.0583
326.0686,44943.175
326.2496,45000.075
326.4305,44984.4083
326.6114,45028.125
326.7922,45066.4917
326.9731,45106.2583
327.1539,45104.9583
327.3347,45133.9083
327.5155,45180.8167
327.6963,45277.45
327.8771,45303.95
328.0578,45213.825
328.2385,45096.7417
328.4193,45120.9167
328.5999,45136.975
328.7806,45121.2917
328.9613,45153.9583
329.1419,45151.3833
329.3225,45185.225
329.5031,45164.575
329.6837,45143.7417
329.8642,45129.975
330.0447,45119.2083
330.2252,45093.3167
330.4057,45047.85
330.5862,45026.275
330.7667,45056.2
330.9471,45103.7083
331.1275,45212.75
331.3079,45251.9833
331.4883,45354.0833
331.6687,45340.7583
331.849,45209.35
332.0293,45120.975
332.2096,45070.9833
332.3899,45092.5417
332.5702,45159.5667
332.7504,45223.6
332.9306,45298.8333
333.1108,45244.9083
333.291,45169.4083
333.4712,45171.7583
333.6514,45205.35
333.8315,45203.05
334.0116,45200.35
334.1917,45263.375
334.3717,45312.75
334.5518,45348.6667
334.7318,45285.9833
334.9119,45257.7917
335.0918,45294.2083
335.2718,45336.8583
335.4518,45352.0583
335.6317,45381.65
335.8116,45438.8417
335.9915,45369.1083
336.1714,45244.3167
336.3513,45237.0333
336.5311,45268.3333
336.7109,45350.5417
336.8907,45368.575
337.0705,45217.4667
337.2502,45068.25
337.43,45030.725
337.6097,44971.875
337.7894,44967.175
337.9691,44994.5167
338.1488,45038.2167
338.3284,45086.6333
338.508,45184.55
338.6877,45276.4417
338.8672,45270.5083
339.0468,45204.1583
339.2263,45162.4917
339.4059,45451.5333
339.5854,45752.8583
339.7649,45393.0667
339.9443,45242.4917
340.1238,45167.6417
340.3032,45172.6917
340.4826,45186.6333
340.662,45091.7167
340.8414,45004.0417
341.0207,45014.8833
341.2001,45040.3583
341.3794,45014.3667
341.5587,45072.3
341.738,45109.0083
341.9172,45115.025
342.0965,45099.0083
342.2757,45003.9667
342.4549,44841.3833
342.6341,44867.4667
342.8132,44894.725
342.9923,45076.5917
343.1715,45220.9417
343.3506,45187.0583
343.5296,44988.225
343.7087,44901.7083
343.8878,44828.4833
344.0668,44821.45
344.2458,44820.4583
344.4248,44733.375
344.6037,44702.6
344.7827,44746.525
344.9616,44719.1833
345.1405,44727.3
345.3194,44722.5167
345.4982,44660.2083
345.6771,44600.175
345.8559,44585.6833
346.0347,44573.1083
346.2135,44543.6917
346.3923,44522.3333
346.571,44470.0333
346.7498,44441.1083
346.9285,44506.85
347.1071,44441.0917
347.2859,44353.6167
347.4645,44391.825
347.6431,44435.4333
347.8217,44439.6417
348.0003,44364.975
348.1789,44351.7167
348.3574,44325.2583
348.5359,44258.2083
348.7145,44186.7833
348.893,44204.65
349.0714,44201.9167
349.2499,44099.0083
349.4283,44017.425
349.6068,43914.075
349.7852,43877.475
349.9635,43905.8667
350.1419,43891.0583
350.3202,43853.4167
350.4985,43762.375
350.6768,43682.4917
350.8551,43637.55
351.0334,43616.625
351.2116,43578.8667
351.3898,43578.7083
351.568,43513.6833
351.7462,43517.975
351.9243,43476.3833
352.1025,43393.6833
352.2806,43314.75
352.4587,43289.6167
352.6368,43230.6833
352.8148,43147.625
352.9929,43101.7833
353.1709,43142.7333
353.3489,43135.3417
353.5268,43074.6417
353.7048,42996.275
353.8828,42957.2
354.0607,42873.4167
354.2386,42868.9167
354.4165,42830.3083
354.5943,42782.8667
354.7722,42760.15
354.95,42823.9917
355.1278,42803.8167
355.3056,42682.9333
355.4833,42537.475
355.6611,42402.3583
355.8388,42299.7583
356.0165,42268.0333
356.1942,42305.5417
356.3719,42358.425
356.5495,42297.1083
356.7271,42236.8417
356.9047,42196.475
357.0823,42174.2333
357.2599,42190.9
357.4374,42130.1
357.6149,42008.5667
357.7924,41892.4333
357.9699,41878.95
358.1474,41814.575
358.3248,41711.1917
358.5023,41676.2083
358.6797,41545.45
358.8571,41495.2083
359.0344,41438.6417
359.2118,41360.975
359.3891,41363.9083
359.5664,41253.4917
359.7437,41241.4917
359.9209,41196.2667
360.0982,41064.1583
360.2754,40909.8833
360.4526,40958.9
360.6298,40932.0583
360.807,40870.2167
360.9841,40844.4
361.1613,40892.5667
361.3383,41114.2083
361.5154,41058.9917
361.6925,41073.2833
361.8695,40964.2917
362.0466,40832.125
362.2236,40667.5
362.4005,40522.1083
362.5775,40333.275
362.7545,40231.2583
362.9314,40131.3167
363.1083,40178.7833
363.2852,40594.1417
363.462,40507.6583
363.6389,40351.8083
363.8157,40169.5583
363.9925,39950.7833
364.1693,39813.825
364.346,39703.525
364.5228,39762.8083
364.6996,39946.25
364.8762,39930.0167
365.0529,39983.0417
365.2296,40138.125
365.4062,39972.9833
365.5829,39922.9583
365.7595,39919.5
365.9361,39824.8833
366.1126,39767.4583
366.2892,40678.5583
366.4657,41820.45
366.6422,42016.35
366.8186,41343.3167
366.9951,41210.95
367.1716,40628.575
367.348,41349.6333
367.5244,41542.0667
367.7008,40839.4333
367.8772,40318.1583
368.0535,40397.5
368.2298,41877.8417
368.4061,42768.0083
368.5824,41912.4833
368.7586,41392.0
368.9349,40963.0917
369.1111,39995.5833
369.2873,39455.3
369.4635,39392.9333
369.6396,39272.5417
369.8158,39308.7333
369.9919,39867.5417
370.168,40737.525
370.3441,40543.0833
370.5202,39794.4083
370.6962,39273.3083
370.8722,38948.2333
371.0482,38871.2667
371.2242,39023.3167
371.4002,39443.5333
371.5761,39519.9
371.752,39261.975
371.9279,39304.0
372.1038,39340.0583
372.2796,39168.2833
372.4555,39159.3167
372.6313,39132.3417
372.8071,38921.9417
372.9829,38889.6833
373.1586,39195.3417
373.3344,39112.1
373.5101,38806.5
373.6858,38761.1417
373.8615,38609.2667
374.0371,38774.4667
374.2127,39118.85
374.3884,38839.55
374.564,38652.4083
374.7395,38574.3167
374.9151,38538.975
375.0906,39115.7833
375.2661,39552.2417
375.4416,39106.1583
375.6171,39147.3083
375.7925,39232.6
375.968,39249.0583
376.1434,39074.5333
376.3188,39066.975
376.4941,39062.9667
376.6695,39114.6083
376.8448,39259.4667
377.0201,39476.4
377.1954,39657.2333
377.3707,39489.1333
377.5459,39769.6333
377.7212,40315.75
377.8964,41176.3917
378.0715,41271.6
378.2467,40980.2583
378.4218,40529.4917
378.597,39811.9583
378.7721,39774.2833
378.9472,39827.9333
379.1222,41287.3
379.2973,41422.9917
379.4723,41952.375
379.6473,44229.9667
379.8223,44566.275
379.9972,42806.825
380.1722,42028.0583
380.3471,41884.6
380.522,40543.7167
380.6969,40014.1167
380.8717,40260.0917
381.0466,39877.175
381.2214,40419.8917
381.3962,40647.675
381.571,40204.2833
381.7457,39928.4417
381.9204,40051.2417
382.0952,39793.55
382.2699,40242.4
382.4445,40742.0583
382.6192,41238.925
382.7938,41754.225
382.9685,42170.0833
383.1431,41674.9833
383.3176,40723.1833
383.4922,40247.4
383.6667,40568.2083
383.8412,40235.725
384.0157,40011.625
384.1902,40220.8917
384.3646,40118.05
384.5391,40205.3
384.7134,40956.45
384.8878,42571.875
385.0622,43388.1333
385.2365,41872.4417
385.4109,40896.7917
385.5852,40638.4167
385.7594,41868.0583
385.9337,44081.5833
386.1079,45174.4417
386.2822,46366.7167
386.4564,45578.375
386.6306,43630.7083
386.8047,44217.3167
386.9789,45099.6917
387.153,46687.1833
387.3271,46532.1083
387.5012,44566.2083
387.6752,44631.1583
387.8492,45630.7333
388.0233,45050.1917
388.1972,43163.7
388.3712,42960.4667
388.5452,43024.7667
388.7191,43810.05
388.893,46328.1417
389.0669,45326.0167
389.2408,41988.8917
389.4146,40539.1083
389.5884,39597.2333
389.7623,39604.9917
389.9361,39745.7
390.1098,39553.025
390.2835,39656.4083
390.4573,39560.0083
390.631,39579.075
390.8047,39857.8
390.9784,40039.3333
391.152,39696.275
391.3256,39666.2417
391.4992,39519.7167
391.6728,39681.3583
391.8464,40551.3667
392.0199,40406.5833
392.1934,39806.95
392.3669,40157.125
392.5403,40772.6417
392.7138,41464.1583
392.8873,41944.4167
393.0607,41444.875
393.2341,41257.0083
393.4074,41312.6333
393.5808,40761.5417
393.7542,40847.025
393.9274,40946.85
394.1007,40567.4
394.274,41745.8917
394.4472,42308.575
394.6205,43310.225
394.7937,44148.5167
394.9668,44380.0583
395.14,43635.675
395.3131,41614.6083
395.4863,40610.9417
395.6594,40557.025
395.8325,40216.5
396.0055,40816.0083
396.1786,41194.7667
396.3516,41707.3167
396.5246,40774.4833
396.6975,39814.3583
396.8705,40164.0667
397.0434,41492.8667
397.2163,40656.125
397.3892,40326.4833
397.5621,40861.8417
397.735,41719.075
397.9077,42599.0083
398.0806,42388.75
398.2534,43591.65
398.4261,43647.4333
398.5989,42322.3333
398.7716,42698.4833
398.9443,43667.0833
399.117,46163.4333
399.2896,46463.4333
399.4623,44000.0
399.6349,43103.1583
399.8075,43210.4833
399.9801,41498.0667
400.1526,40749.025
400.3252,40348.525
400.4977,40372.6917
400.6702,40898.4333
400.8427,39611.8917
401.0151,39228.675
401.1875,38555.6833
401.36,38425.6667
401.5323,38175.9833
401.7047,37846.5167
401.877,38193.5083
402.0494,38502.5917
402.2216,39194.525
402.394,39165.3417
402.5662,39355.7083
402.7385,41196.0583
402.9107,40949.9
403.0829,39799.225
403.2551,39319.8
403.4272,38845.9417
403.5994,38819.4833
403.7715,39121.25
403.9436,39539.9583
404.1156,39413.0333
