Timestamp,12/14/2023 23:53:38
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.8667
218.2508,2599.975
218.442,2653.225
218.6332,2711.75
218.8244,2764.7417
219.0156,2829.9083
219.2067,2894.4917
219.3979,2961.9667
219.589,3030.4583
219.7801,3099.6667
219.9712,3169.2583
220.1623,3244.2333
220.3533,3322.5333
220.5444,3399.8
220.7354,3483.6
220.9264,3561.4083
221.1174,3652.1167
221.3083,3746.8167
221.4993,3833.5
221.6902,3919.275
221.8812,4018.5417
222.0721,4114.175
222.263,4212.7833
222.4538,4316.8667
222.6447,4422.7833
222.8355,4533.5667
223.0264,4645.7167
223.2172,4756.5
223.408,4875.2417
223.5987,4996.6917
223.7895,5110.625
223.9802,5238.5667
224.1709,5364.4167
224.3616,5495.5833
224.5524,5626.1333
224.743,5765.5333
224.9337,5894.9917
225.1243,6044.0333
225.315,6181.3
225.5056,6318.9667
225.6962,6466.4833
225.8867,6613.9417
226.0773,6766.0583
226.2678,6917.475
226.4584,7074.9333
226.6489,7234.2417
226.8394,7392.275
227.0298,7559.2083
227.2203,7732.875
227.4108,7915.2333
227.6012,8085.7833
227.7916,8254.9333
227.982,8433.9083
228.1723,8612.925
228.3627,8799.7333
228.5531,8981.9083
228.7434,9165.5833
228.9337,9354.625
229.124,9555.6083
229.3143,9750.375
229.5045,9967.725
229.6948,10174.875
229.885,10396.025
230.0752,10613.1083
230.2654,10831.5667
230.4556,11050.3917
230.6457,11266.6583
230.8358,11488.4417
231.026,11706.2333
231.2161,11922.5167
231.4062,12155.8167
231.5963,12372.875
231.7863,12604.6083
231.9764,12852.875
232.1664,13095.5333
232.3564,13347.35
232.5464,13591.0667
232.7364,13849.0833
232.9263,14082.775
233.1163,14346.6667
233.3062,14609.8833
233.4961,14896.1333
233.686,15152.775
233.8758,15391.8667
234.0657,15635.7333
234.2555,15900.7417
234.4454,16174.4083
234.6352,16442.2333
234.825,16704.3083
235.0147,16951.5
235.2045,17212.8
235.3942,17473.8833
235.5839,17739.7583
235.7737,17999.6667
235.9633,18259.35
236.153,18540.8167
236.3427,18823.0
236.5323,19091.0
236.7219,19344.1583
236.9115,19588.1833
237.1011,19832.75
237.2907,20106.6917
237.4803,20380.8417
237.6698,20638.5167
237.8593,20908.1083
238.0488,21174.05
238.2383,21442.3583
238.4278,21699.875
238.6172,21987.625
238.8066,22249.5583
238.9961,22526.725
239.1855,22805.2667
239.3748,23071.6083
239.5642,23322.1333
239.7536,23598.725
239.9429,23862.0583
240.1322,24100.0417
240.3215,24346.4833
240.5108,24612.0667
240.7001,24873.3917
240.8893,25135.25
241.0786,25381.7667
241.2677,25631.3167
241.457,25906.1083
241.6461,26110.0417
241.8353,26326.5167
242.0244,26545.075
242.2136,26766.7667
242.4027,27014.3417
242.5918,27230.5333
242.7809,27440.825
242.9699,27564.05
243.159,27731.475
243.348,28015.7167
243.537,28299.05
243.726,28538.3
243.915,28750.2
244.1039,28940.5333
244.2929,29055.4667
244.4818,29167.0917
244.6707,29386.5667
244.8596,29674.7333
245.0485,29941.7667
245.2373,30194.4833
245.4262,30440.7667
245.615,30649.2333
245.8038,30828.575
245.9926,31029.0667
246.1814,31197.9083
246.3701,31224.5167
246.5589,31290.1667
246.7476,31505.15
246.9363,31792.8333
247.1249,32031.6
247.3136,32265.5917
247.5023,32471.9417
247.6909,32699.6833
247.8795,32897.8583
248.0681,33092.5167
248.2567,33286.0917
248.4453,33466.8083
248.6338,33637.8667
248.8224,33673.8167
249.0109,33634.8667
249.1994,33785.9917
249.3878,34029.95
249.5763,34253.6667
249.7648,34445.6833
249.9532,34634.4917
250.1416,34859.875
250.33,35070.675
250.5183,35268.2833
250.7067,35407.675
250.8951,35546.3833
251.0834,35680.5417
251.2717,35811.9583
251.46,35926.6333
251.6483,36038.2417
251.8365,36088.075
252.0247,36050.25
252.213,36181.0167
252.4012,36330.6417
252.5894,36546.85
252.7775,36670.475
252.9657,36797.75
253.1538,36967.0583
253.3419,37095.475
253.53,37179.6
253.7181,37292.9583
253.9062,37393.7917
254.0942,37476.6917
254.2823,37533.225
254.4703,37595.1417
254.6583,37675.1917
254.8463,37750.1083
255.0342,37794.5333
255.2222,37838.225
255.4101,37814.6667
255.598,37796.2917
255.7859,37890.7
255.9738,38025.0333
256.1616,38154.375
256.3495,38301.675
256.5373,38404.8667
256.7251,38570.6
256.9129,38661.3417
257.1006,38739.6333
257.2884,38839.45
257.4761,38954.025
257.6638,39018.5333
257.8515,39041.1917
258.0392,39097.0167
258.2269,39128.6667
258.4146,39167.8083
258.6022,39223.6917
258.7898,39218.05
258.9774,39242.6833
259.165,39291.4833
259.3525,39319.8917
259.5401,39328.3333
259.7276,39392.875
259.9151,39449.8667
260.1026,39493.775
260.2901,39563.4083
260.4776,39637.8833
260.665,39753.3167
260.8524,39842.75
261.0398,39940.1083
261.2272,39966.2833
261.4146,39954.8917
261.6019,39993.975
261.7893,40047.8583
261.9766,40081.7417
262.1639,40135.9083
262.3512,40121.0333
262.5384,40114.9417
262.7257,40114.325
262.9129,40134.325
263.1001,40133.7333
263.2873,40190.4
263.4745,40214.65
263.6617,40145.0917
263.8488,40168.3833
264.0359,40197.45
264.2231,40208.4333
264.4101,40231.2167
264.5972,40256.025
264.7842,40269.8
264.9713,40277.275
265.1583,40266.4417
265.3453,40282.4833
265.5323,40317.3333
265.7193,40344.125
265.9062,40385.5667
266.0931,40405.3833
266.2801,40395.1417
266.4669,40429.15
266.6538,40457.7
266.8407,40488.5417
267.0276,40462.5083
267.2143,40428.9
267.4012,40455.1917
267.588,40399.6833
267.7747,40403.075
267.9615,40399.6083
268.1482,40387.6
268.3349,40386.3917
268.5217,40372.8333
268.7083,40324.3
268.895,40310.05
269.0817,40341.5667
269.2682,40320.8583
269.4549,40284.6667
269.6415,40202.7583
269.8281,40187.45
270.0146,40228.5833
270.2012,40238.5083
270.3877,40259.4417
270.5742,40252.4333
270.7607,40252.325
270.9472,40242.6083
271.1336,40224.2083
271.32,40200.2
271.5065,40168.125
271.6929,40163.375
271.8792,40189.4583
272.0656,40188.2833
272.252,40204.825
272.4383,40205.675
272.6246,40197.8667
272.8109,40184.4083
272.9972,40250.0083
273.1835,40286.975
273.3697,40321.5167
273.5559,40338.0583
273.7421,40346.825
273.9283,40350.3833
274.1145,40339.6667
274.3007,40353.4583
274.4868,40387.3667
274.6729,40448.1667
274.859,40466.9833
275.0451,40470.5583
275.2311,40388.3583
275.4172,40427.0333
275.6032,40461.375
275.7892,40509.4917
275.9752,40523.3417
276.1612,40565.175
276.3472,40538.0667
276.5331,40537.4583
276.719,40562.3083
276.9049,40565.5417
277.0908,40543.4917
277.2767,40557.9417
277.4625,40592.4917
277.6484,40598.2917
277.8342,40572.425
278.02,40591.6583
278.2057,40635.775
278.3915,40706.1667
278.5772,40729.6083
278.763,40720.5583
278.9487,40778.975
279.1343,40838.3167
279.32,40840.5
279.5057,40808.8917
279.6913,40737.8667
279.877,40730.9167
280.0625,40748.425
280.2481,40721.2917
280.4337,40693.7833
280.6192,40770.6083
280.8048,40830.5917
280.9903,40822.0167
281.1758,40800.85
281.3612,40774.625
281.5467,40769.65
281.7321,40845.8167
281.9175,40889.8333
282.1029,40902.4583
282.2884,40920.975
282.4737,40893.3917
282.6591,40870.5
282.8444,40902.1917
283.0297,40913.9917
283.215,40940.5417
283.4002,40963.8417
283.5855,40942.2917
283.7707,40891.1583
283.956,40885.7083
284.1412,40894.5833
284.3264,40959.4167
284.5115,41040.4083
284.6967,41092.9333
284.8818,41069.7167
285.0669,41052.3583
285.252,41073.3333
285.4371,41119.0167
285.6222,41118.1167
285.8072,41124.1333
285.9922,41136.05
286.1772,41201.4833
286.3622,41254.3333
286.5472,41243.625
286.7321,41223.2583
286.9171,41293.8167
287.102,41336.4083
287.2869,41424.8583
287.4717,41521.05
287.6566,41561.0083
287.8415,41603.525
288.0263,41623.9667
288.2111,41587.775
288.3959,41549.85
288.5806,41583.0917
288.7654,41639.075
288.9501,41773.7167
289.1348,41835.1917
289.3195,41883.15
289.5042,41940.625
289.6889,42020.2917
289.8735,41983.1667
290.0581,42003.55
290.2428,41969.2083
290.4273,42025.1583
290.6119,42124.4333
290.7965,42161.1333
290.981,42215.0833
291.1655,42255.4833
291.35,42192.1333
291.5345,42171.7083
291.719,42215.075
291.9034,42283.575
292.0878,42397.2167
292.2722,42427.3417
292.4566,42440.1667
292.641,42495.3917
292.8253,42549.2
293.0096,42564.1333
293.194,42655.6833
293.3783,42697.0083
293.5626,42780.9333
293.7468,42830.9
293.9311,42887.5667
294.1153,42867.775
294.2995,42806.5417
294.4837,42777.7083
294.6678,42766.275
294.852,42779.7
295.0361,42857.0917
295.2202,42928.325
295.4043,43009.325
295.5884,43047.6083
295.7725,43091.6667
295.9565,43109.9417
296.1405,43084.1833
296.3246,43107.65
296.5085,43215.4333
296.6925,43337.9667
296.8764,43386.4167
297.0603,43406.0
297.2443,43425.125
297.4282,43427.3417
297.612,43411.7417
297.7959,43416.6917
297.9797,43441.75
298.1635,43422.7417
298.3474,43544.4333
298.5311,43653.775
298.7149,43644.0833
298.8987,43622.3333
299.0823,43639.0
299.2661,43618.45
299.4498,43551.9167
299.6334,43602.9667
299.8171,43665.8167
300.0007,43705.95
300.1843,43746.1833
300.368,43779.2667
300.5515,43808.1917
300.7351,43833.85
300.9186,43871.3917
301.1021,43867.2083
301.2857,43916.9167
301.4691,43960.8667
301.6526,44040.9167
301.8361,44035.0583
302.0195,44023.325
302.2029,44060.7833
302.3863,44115.2
302.5697,44117.5833
302.753,44187.7417
302.9364,44282.4667
303.1197,44382.0917
303.303,44422.1667
303.4863,44407.9667
303.6696,44344.7833
303.8528,44321.2417
304.036,44336.5417
304.2192,44402.1167
304.4024,44428.8667
304.5856,44419.3417
304.7688,44467.15
304.9519,44532.675
305.135,44546.6917
305.3181,44569.9667
305.5012,44615.2833
305.6842,44684.025
305.8673,44726.675
306.0504,44716.75
306.2333,44645.175
306.4163,44677.5667
306.5993,44684.05
306.7822,44733.1083
306.9652,44792.0917
307.1481,44781.4083
307.331,44802.4917
307.5139,44802.1
307.6967,44789.2667
307.8796,44809.2583
308.0624,44846.85
308.2452,44819.9167
308.428,44813.35
308.6107,44858.1
308.7935,44862.4583
308.9762,44875.0833
309.1589,44915.35
309.3416,44935.75
309.5243,44949.8833
309.7069,44967.3667
309.8896,44973.4583
310.0721,44986.2
310.2548,45008.3
310.4373,45049.1333
310.6199,45119.3417
310.8024,45113.7167
310.985,45144.9833
311.1674,45099.625
311.3499,45064.8167
311.5324,45115.5333
311.7148,45208.4083
311.8973,45196.8583
312.0797,45222.7167
312.2621,45246.1167
312.4445,45232.2167
312.6268,45219.75
312.8091,45270.275
312.9915,45231.0417
313.1738,45242.6667
313.356,45210.1
313.5383,45184.0083
313.7206,45214.7
313.9027,45181.15
314.085,45206.65
314.2672,45245.15
314.4493,45276.55
314.6314,45337.6583
314.8136,45380.05
314.9957,45344.5
315.1778,45316.8667
315.3598,45354.7417
315.5419,45391.725
315.724,45423.8833
315.9059,45441.3
316.088,45442.2917
316.2699,45499.7667
316.4519,45546.4833
316.6338,45510.625
316.8157,45432.7917
316.9977,45441.8167
317.1795,45513.7833
317.3614,45587.3
317.5432,45644.25
317.7251,45662.4083
317.9069,45574.0667
318.0887,45568.475
318.2704,45533.55
318.4522,45561.1833
318.6339,45629.0
318.8156,45739.0583
318.9973,45725.8583
319.179,45779.475
319.3607,45846.175
319.5423,45902.2833
319.7239,45900.5667
319.9055,45876.025
320.0871,45893.4333
320.2687,45919.2167
320.4502,45921.8
320.6317,45854.0167
320.8132,45907.275
320.9947,45961.2083
321.1761,46006.6083
321.3576,46020.8417
321.5391,46026.8417
321.7205,46062.7417
321.9019,46083.55
322.0832,46073.0667
322.2646,46057.2917
322.4459,46060.0
322.6272,46056.45
322.8085,46059.6083
322.9898,46076.3583
323.1711,46053.9083
323.3523,46040.7167
323.5335,46013.5417
323.7147,46116.0
323.8959,46258.9917
324.0771,46325.95
324.2582,46321.575
324.4393,46345.375
324.6204,46398.6583
324.8015,46422.625
324.9826,46512.0333
325.1637,46606.1917
325.3447,46608.4333
325.5257,46605.1333
325.7067,46584.575
325.8877,46462.9667
326.0686,46416.8667
326.2496,46477.7917
326.4305,46458.525
326.6114,46511.6083
326.7922,46544.325
326.9731,46563.7417
327.1539,46579.8667
327.3347,46623.075
327.5155,46671.6917
327.6963,46765.8917
327.8771,46796.9583
328.0578,46712.825
328.2385,46593.7083
328.4193,46613.4417
328.5999,46631.2917
328.7806,46611.8
328.9613,46638.9833
329.1419,46620.85
329.3225,46657.1417
329.5031,46633.0
329.6837,46629.275
329.8642,46600.7583
330.0447,46597.8917
330.2252,46576.5917
330.4057,46536.075
330.5862,46537.0083
330.7667,46565.0833
330.9471,46611.4167
331.1275,46723.0167
331.3079,46778.4417
331.4883,46890.1833
331.6687,46850.2583
331.849,46718.8333
332.0293,46633.475
332.2096,46573.7417
332.3899,46589.1333
332.5702,46664.1083
332.7504,46727.5333
332.9306,46800.5417
333.1108,46748.675
333.291,46675.375
333.4712,46671.7583
333.6514,46738.0833
333.8315,46722.0
334.0116,46720.3667
334.1917,46784.7333
334.3717,46839.325
334.5518,46860.95
334.7318,46792.3833
334.9119,46776.2167
335.0918,46814.0417
335.2718,46850.8833
335.4518,46861.825
335.6317,46900.0083
335.8116,46961.7667
335.9915,46901.325
336.1714,46787.7833
336.3513,46769.5
336.5311,46805.6417
336.7109,46893.1583
336.8907,46915.1417
337.0705,46768.0583
337.2502,46625.2917
337.43,46579.4667
337.6097,46521.6333
337.7894,46506.2917
337.9691,46543.3583
338.1488,46593.2583
338.3284,46627.8417
338.508,46728.7667
338.6877,46815.8667
338.8672,46797.7417
339.0468,46736.95
339.2263,46720.5167
339.4059,47053.9833
339.5854,47273.5667
339.7649,46925.7333
339.9443,46786.8833
340.1238,46710.7917
340.3032,46708.575
340.4826,46721.0083
340.662,46629.7167
340.8414,46550.3417
341.0207,46544.0917
341.2001,46575.7417
341.3794,46564.7833
341.5587,46618.7417
341.738,46650.75
341.9172,46662.3667
342.0965,46629.9417
342.2757,46537.65
342.4549,46375.225
342.6341,46396.7167
342.8132,46446.2833
342.9923,46605.925
343.1715,46760.6917
343.3506,46715.4083
343.5296,46519.9833
343.7087,46437.6167
343.8878,46375.6417
344.0668,46375.6167
344.2458,46379.7083
344.4248,46283.9833
344.6037,46255.5667
344.7827,46291.1333
344.9616,46254.7667
345.1405,46257.65
345.3194,46252.4333
345.4982,46183.1333
345.6771,46138.8583
345.8559,46125.15
346.0347,46118.45
346.2135,46078.425
346.3923,46057.6667
346.571,45998.6333
346.7498,45972.8167
346.9285,46028.9583
347.1071,45989.55
347.2859,45882.35
347.4645,45928.0833
347.6431,45970.95
347.8217,45980.35
348.0003,45891.8167
348.1789,45873.6833
348.3574,45859.9583
348.5359,45793.3917
348.7145,45718.4
348.893,45739.05
349.0714,45735.5917
349.2499,45632.7583
349.4283,45544.575
349.6068,45440.7667
349.7852,45408.3417
349.9635,45426.7917
350.1419,45400.8417
350.3202,45355.05
350.4985,45264.525
350.6768,45179.825
350.8551,45135.4417
351.0334,45124.5
351.2116,45089.8583
351.3898,45089.6667
351.568,45019.4583
351.7462,45014.55
351.9243,44963.0417
352.1025,44887.4417
352.2806,44823.7167
352.4587,44795.4667
352.6368,44746.825
352.8148,44651.7917
352.9929,44595.75
353.1709,44637.5
353.3489,44632.9333
353.5268,44549.625
353.7048,44473.3833
353.8828,44423.2417
354.0607,44334.6667
354.2386,44337.1917
354.4165,44284.8167
354.5943,44228.4167
354.7722,44224.5417
354.95,44285.8583
355.1278,44265.725
355.3056,44148.4083
355.4833,44000.775
355.6611,43864.4833
355.8388,43770.1
356.0165,43738.3667
356.1942,43759.3583
356.3719,43812.0417
356.5495,43771.6417
356.7271,43712.475
356.9047,43651.6917
357.0823,43666.6333
357.2599,43666.4833
357.4374,43592.4083
357.6149,43470.8
357.7924,43356.95
357.9699,43346.15
358.1474,43291.425
358.3248,43180.725
358.5023,43140.825
358.6797,43017.1
358.8571,42951.0417
359.0344,42886.625
359.2118,42810.7833
359.3891,42786.4583
359.5664,42672.65
359.7437,42642.45
359.9209,42613.6167
360.0982,42460.225
360.2754,42333.5
360.4526,42385.15
360.6298,42350.9
360.807,42294.875
360.9841,42286.8833
361.1613,42340.575
361.3383,42524.3
361.5154,42480.3167
361.6925,42487.8417
361.8695,42403.9
362.0466,42242.7
362.2236,42088.3833
362.4005,41906.1
362.5775,41729.3
362.7545,41605.875
362.9314,41505.025
363.1083,41605.0083
363.2852,42024.025
363.462,41888.0
363.6389,41745.4833
363.8157,41544.2583
363.9925,41326.7083
364.1693,41192.7833
364.346,41078.7333
364.5228,41166.5333
364.6996,41330.5083
364.8762,41326.1917
365.0529,41372.7167
365.2296,41518.6583
365.4062,41322.0833
365.5829,41274.2083
365.7595,41290.175
365.9361,41157.5583
366.1126,41162.8333
366.2892,42163.6833
366.4657,43277.9583
366.6422,43313.625
366.8186,42770.7917
366.9951,42602.95
367.1716,42060.425
367.348,42870.7083
367.5244,42844.8417
367.7008,42196.8083
367.8772,41673.3333
368.0535,41950.625
368.2298,43384.8333
368.4061,44165.5083
368.5824,43232.5917
368.7586,42820.0667
368.9349,42347.7917
369.1111,41344.125
369.2873,40813.4667
369.4635,40767.2833
369.6396,40608.0167
369.8158,40669.575
369.9919,41243.8667
370.168,42122.075
370.3441,41797.6667
370.5202,41115.1083
370.6962,40632.8083
370.8722,40331.7333
371.0482,40216.5833
371.2242,40369.7833
371.4002,40767.4167
371.5761,40794.8833
371.752,40582.6667
371.9279,40655.8917
372.1038,40712.0167
372.2796,40522.2
372.4555,40498.3917
372.6313,40444.8083
372.8071,40236.4
372.9829,40232.45
373.1586,40563.1917
373.3344,40413.9667
373.5101,40163.4
373.6858,40119.45
373.8615,39971.925
374.0371,40135.1083
374.2127,40430.5167
374.3884,40142.325
374.564,39997.1833
374.7395,39934.175
374.9151,39934.9
375.0906,40546.0583
375.2661,40830.3917
375.4416,40404.0417
375.6171,40474.8917
375.7925,40598.3917
375.968,40585.95
376.1434,40386.2833
376.3188,40401.4
376.4941,40409.325
376.6695,40451.675
376.8448,40611.9167
377.0201,40825.1833
377.1954,40970.2833
377.3707,40816.6833
377.5459,41133.95
377.7212,41716.675
377.8964,42555.4083
378.0715,42549.2583
378.2467,42293.1583
378.4218,41813.1
378.597,41161.8583
378.7721,41136.8333
378.9472,41267.025
379.1222,42728.2333
379.2973,42754.075
379.4723,43467.9083
379.6473,45874.9167
379.8223,45850.3
379.9972,44165.925
380.1722,43493.6167
380.3471,43278.5667
380.522,41884.4333
380.6969,41419.8917
380.8717,41630.325
381.0466,41204.0417
381.2214,41835.9583
381.3962,41932.975
381.571,41562.9417
381.7457,41289.3667
381.9204,41447.4667
382.0952,41162.2167
382.2699,41697.975
382.4445,42153.1333
382.6192,42700.5583
382.7938,43243.8917
382.9685,43590.9917
383.1431,43025.9667
383.3176,42092.2083
383.4922,41739.4167
383.6667,42000.675
383.8412,41611.5167
384.0157,41437.0333
384.1902,41615.625
384.3646,41450.75
384.5391,41630.6
384.7134,42379.2583
384.8878,44129.4667
385.0622,44685.4
385.2365,43126.3833
385.4109,42317.5
385.5852,42139.5
385.7594,43583.3917
385.9337,45612.5417
386.1079,46741.85
386.2822,47935.525
386.4564,46817.2833
386.6306,45204.5333
386.8047,45850.425
386.9789,46765.9333
387.153,48366.4833
387.3271,47774.4333
387.5012,46107.75
387.6752,46243.0583
387.8492,47320.05
388.0233,46316.9667
388.1972,44635.475
388.3712,44481.5583
388.5452,44601.4
388.7191,45442.1
388.893,47966.9333
389.0669,46395.6667
389.2408,43258.8417
389.4146,41918.35
389.5884,41038.0
389.7623,40997.375
389.9361,40984.025
390.1098,40807.95
390.2835,40918.8417
390.4573,40852.0917
390.631,40869.7917
390.8047,41143.5417
390.9784,41233.1167
391.152,40909.6333
391.3256,40874.3917
391.4992,40726.525
391.6728,40968.8333
391.8464,41789.4083
392.0199,41600.9083
392.1934,41065.0833
392.3669,41529.5583
392.5403,42129.1083
392.7138,42864.425
392.8873,43245.7917
393.0607,42801.6417
393.2341,42740.9083
393.4074,42732.5833
393.5808,42193.4583
393.7542,42317.5
393.9274,42247.6167
394.1007,41987.9833
394.274,43128.1333
394.4472,43759.6417
394.6205,44726.4167
394.7937,45505.6333
394.9668,45711.7083
395.14,44789.475
395.3131,42807.1167
395.4863,41942.1417
395.6594,41847.55
395.8325,41450.6333
396.0055,42053.8583
396.1786,42523.5333
396.3516,42956.5667
396.5246,42015.8417
396.6975,41135.475
396.8705,41776.0583
397.0434,42848.4333
397.2163,41971.1417
397.3892,41645.95
397.5621,42251.0083
397.735,43078.5333
397.9077,43854.6333
398.0806,43532.1667
398.2534,45007.7833
398.4261,44669.9833
398.5989,43588.1333
398.7716,43855.85
398.9443,45226.35
399.117,47451.95
399.2896,47513.65
399.4623,45069.25
399.6349,44480.1083
399.8075,44399.8917
399.9801,42657.4833
400.1526,41836.125
400.3252,41459.575
400.4977,41604.1917
400.6702,41898.95
400.8427,40617.8
401.0151,40223.0417
401.1875,39564.9083
401.36,39450.5667
401.5323,39063.45
401.7047,38815.9083
401.877,39168.275
402.0494,39500.55
402.2216,40166.8917
402.394,40082.0167
402.5662,40474.3667
402.7385,42229.3167
402.9107,41847.0417
403.0829,40762.8
403.2551,40316.3
403.4272,39960.0167
403.5994,39833.6583
403.7715,40151.6167
403.9436,40431.8083
404.1156,40400.925
