Timestamp,12/14/2023 22:32:13
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2550.4
218.2508,2604.7667
218.442,2658.1917
218.6332,2719.8917
218.8244,2774.0167
219.0156,2837.025
219.2067,2899.6167
219.3979,2964.8917
219.589,3034.6833
219.7801,3102.0333
219.9712,3173.5083
220.1623,3247.1833
220.3533,3326.0833
220.5444,3404.4
220.7354,3486.0167
220.9264,3566.6583
221.1174,3657.4833
221.3083,3745.925
221.4993,3832.4667
221.6902,3921.475
221.8812,4020.1083
222.0721,4116.4917
222.263,4216.5917
222.4538,4323.0667
222.6447,4427.7333
222.8355,4535.4667
223.0264,4642.725
223.2172,4753.4417
223.408,4872.9083
223.5987,4991.6083
223.7895,5109.175
223.9802,5237.0667
224.1709,5362.8583
224.3616,5492.775
224.5524,5627.6583
224.743,5763.125
224.9337,5888.8167
225.1243,6037.1333
225.315,6174.175
225.5056,6311.4333
225.6962,6461.0083
225.8867,6610.8083
226.0773,6763.8417
226.2678,6911.175
226.4584,7066.675
226.6489,7229.875
226.8394,7382.4667
227.0298,7545.7667
227.2203,7715.8917
227.4108,7900.6583
227.6012,8073.0917
227.7916,8234.1917
227.982,8418.0917
228.1723,8592.65
228.3627,8777.3833
228.5531,8957.35
228.7434,9137.85
228.9337,9329.2333
229.124,9524.675
229.3143,9721.5
229.5045,9937.525
229.6948,10144.8833
229.885,10354.8667
230.0752,10580.1833
230.2654,10796.0333
230.4556,11011.0333
230.6457,11224.1417
230.8358,11440.8667
231.026,11661.125
231.2161,11878.7417
231.4062,12110.5833
231.5963,12322.2333
231.7863,12555.7
231.9764,12790.7333
232.1664,13036.1167
232.3564,13286.1583
232.5464,13532.05
232.7364,13783.425
232.9263,14023.6083
233.1163,14276.575
233.3062,14538.0917
233.4961,14817.1167
233.686,15075.5833
233.8758,15309.15
234.0657,15550.0583
234.2555,15813.7917
234.4454,16079.4167
234.6352,16339.1667
234.825,16604.1333
235.0147,16849.7667
235.2045,17108.975
235.3942,17365.6083
235.5839,17629.15
235.7737,17880.0
235.9633,18139.75
236.153,18418.6667
236.3427,18691.8833
236.5323,18959.45
236.7219,19210.8333
236.9115,19450.05
237.1011,19695.0667
237.2907,19959.725
237.4803,20235.025
237.6698,20485.6833
237.8593,20750.6083
238.0488,21013.1333
238.2383,21277.1917
238.4278,21527.675
238.6172,21815.2583
238.8066,22078.2583
238.9961,22333.9
239.1855,22617.8333
239.3748,22883.525
239.5642,23127.4333
239.7536,23393.3833
239.9429,23652.5833
240.1322,23887.5417
240.3215,24134.5667
240.5108,24392.1333
240.7001,24654.3583
240.8893,24902.5417
241.0786,25150.5417
241.2677,25391.4667
241.457,25661.6417
241.6461,25866.6
241.8353,26085.35
242.0244,26300.0583
242.2136,26515.425
242.4027,26750.3083
242.5918,26972.8583
242.7809,27169.9583
242.9699,27287.475
243.159,27450.5
243.348,27728.95
243.537,28010.825
243.726,28241.9917
243.915,28446.65
244.1039,28641.175
244.2929,28745.5833
244.4818,28854.5
244.6707,29070.6833
244.8596,29353.95
245.0485,29613.0583
245.2373,29863.4583
245.4262,30097.8583
245.615,30303.6167
245.8038,30465.3417
245.9926,30673.3833
246.1814,30843.5
246.3701,30863.825
246.5589,30933.8417
246.7476,31145.1
246.9363,31423.275
247.1249,31653.7417
247.3136,31891.5333
247.5023,32085.825
247.6909,32300.6
247.8795,32493.4
248.0681,32678.0833
248.2567,32880.525
248.4453,33050.3167
248.6338,33213.8
248.8224,33256.7667
249.0109,33217.7167
249.1994,33365.6417
249.3878,33598.6167
249.5763,33820.0667
249.7648,34011.5583
249.9532,34194.9417
250.1416,34419.3
250.33,34620.7
250.5183,34811.6333
250.7067,34953.775
250.8951,35088.4833
251.0834,35224.6917
251.2717,35349.0083
251.46,35456.0
251.6483,35562.7333
251.8365,35611.6667
252.0247,35571.675
252.213,35698.05
252.4012,35855.125
252.5894,36061.9833
252.7775,36190.1083
252.9657,36310.775
253.1538,36485.3333
253.3419,36594.5167
253.53,36680.125
253.7181,36786.05
253.9062,36889.9917
254.0942,36972.2833
254.2823,37033.6667
254.4703,37099.4917
254.6583,37171.4417
254.8463,37248.3583
255.0342,37280.1
255.2222,37320.2333
255.4101,37299.4833
255.598,37275.0667
255.7859,37374.3167
255.9738,37512.85
256.1616,37648.1583
256.3495,37794.2417
256.5373,37894.225
256.7251,38050.8833
256.9129,38145.7917
257.1006,38223.75
257.2884,38326.4833
257.4761,38438.6167
257.6638,38496.3
257.8515,38515.4667
258.0392,38571.0333
258.2269,38603.6417
258.4146,38638.075
258.6022,38690.425
258.7898,38687.7083
258.9774,38697.6
259.165,38760.3583
259.3525,38795.8583
259.5401,38819.0333
259.7276,38882.575
259.9151,38940.5167
260.1026,38982.3083
260.2901,39042.825
260.4776,39105.0583
260.665,39225.875
260.8524,39317.2667
261.0398,39414.6417
261.2272,39451.675
261.4146,39445.2333
261.6019,39489.175
261.7893,39542.6
261.9766,39577.6917
262.1639,39622.9833
262.3512,39603.0083
262.5384,39598.7083
262.7257,39610.5167
262.9129,39628.3
263.1001,39634.2917
263.2873,39699.6917
263.4745,39727.575
263.6617,39660.775
263.8488,39679.1667
264.0359,39708.3417
264.2231,39721.5833
264.4101,39742.8167
264.5972,39769.2167
264.7842,39797.225
264.9713,39802.925
265.1583,39791.8917
265.3453,39810.0583
265.5323,39837.2667
265.7193,39866.9667
265.9062,39925.6167
266.0931,39936.8417
266.2801,39925.25
266.4669,39976.1583
266.6538,40001.35
266.8407,40043.2583
267.0276,40018.9333
267.2143,39992.3917
267.4012,40019.7167
267.588,39966.2417
267.7747,39967.875
267.9615,39965.8833
268.1482,39959.35
268.3349,39970.3333
268.5217,39956.4
268.7083,39908.075
268.895,39903.8667
269.0817,39935.075
269.2682,39924.525
269.4549,39880.7917
269.6415,39795.025
269.8281,39781.875
270.0146,39823.0083
270.2012,39844.65
270.3877,39866.05
270.5742,39864.575
270.7607,39866.1417
270.9472,39858.25
271.1336,39849.825
271.32,39829.3417
271.5065,39800.2667
271.6929,39788.9667
271.8792,39818.7417
272.0656,39832.1833
272.252,39841.3667
272.4383,39862.6917
272.6246,39835.4167
272.8109,39834.275
272.9972,39911.4917
273.1835,39957.1083
273.3697,39978.4667
273.5559,40003.6833
273.7421,40024.0667
273.9283,40018.1583
274.1145,40018.225
274.3007,40037.8583
274.4868,40065.2833
274.6729,40137.95
274.859,40162.3083
275.0451,40173.3083
275.2311,40089.1667
275.4172,40120.6
275.6032,40163.5083
275.7892,40217.3833
275.9752,40228.0833
276.1612,40280.1417
276.3472,40260.5167
276.5331,40258.525
276.719,40278.5917
276.9049,40292.95
277.0908,40275.8583
277.2767,40285.5583
277.4625,40313.475
277.6484,40322.6167
277.8342,40311.25
278.02,40331.5417
278.2057,40396.0583
278.3915,40455.8833
278.5772,40480.95
278.763,40465.075
278.9487,40537.775
279.1343,40600.1667
279.32,40601.0417
279.5057,40582.6583
279.6913,40509.15
279.877,40510.8167
280.0625,40531.3917
280.2481,40497.4
280.4337,40483.8333
280.6192,40561.4833
280.8048,40617.1583
280.9903,40614.4417
281.1758,40584.9417
281.3612,40562.7333
281.5467,40579.0
281.7321,40645.7667
281.9175,40684.825
282.1029,40701.2167
282.2884,40732.3667
282.4737,40703.5667
282.6591,40685.35
282.8444,40711.1833
283.0297,40728.5167
283.215,40764.5833
283.4002,40794.4583
283.5855,40770.2583
283.7707,40714.5
283.956,40713.3667
284.1412,40722.8667
284.3264,40795.8167
284.5115,40869.3833
284.6967,40924.475
284.8818,40926.7917
285.0669,40896.1333
285.252,40923.3333
285.4371,40974.2417
285.6222,40971.4583
285.8072,40973.9917
285.9922,40987.7
286.1772,41050.8417
286.3622,41111.7
286.5472,41100.325
286.7321,41081.5833
286.9171,41158.725
287.102,41202.4583
287.2869,41285.0583
287.4717,41390.5833
287.6566,41431.0417
287.8415,41464.95
288.0263,41498.3667
288.2111,41449.2417
288.3959,41426.2833
288.5806,41466.5417
288.7654,41518.1667
288.9501,41655.9917
289.1348,41722.4083
289.3195,41757.9917
289.5042,41822.125
289.6889,41904.0833
289.8735,41872.5333
290.0581,41895.1167
290.2428,41868.9667
290.4273,41923.2583
290.6119,42020.4917
290.7965,42059.55
290.981,42109.6667
291.1655,42149.125
291.35,42084.8083
291.5345,42078.75
291.719,42123.0917
291.9034,42184.2417
292.0878,42297.5083
292.2722,42339.4667
292.4566,42346.6833
292.641,42408.425
292.8253,42446.675
293.0096,42479.4917
293.194,42543.2667
293.3783,42600.725
293.5626,42681.0333
293.7468,42742.8833
293.9311,42808.975
294.1153,42787.0667
294.2995,42716.4417
294.4837,42692.1667
294.6678,42682.0417
294.852,42706.6
295.0361,42771.95
295.2202,42833.0583
295.4043,42926.8417
295.5884,42958.9
295.7725,43009.6917
295.9565,43038.9667
296.1405,43017.2083
296.3246,43032.5083
296.5085,43140.1
296.6925,43261.7333
296.8764,43303.625
297.0603,43317.95
297.2443,43343.55
297.4282,43341.2167
297.612,43334.025
297.7959,43337.55
297.9797,43371.0917
298.1635,43360.3667
298.3474,43484.2833
298.5311,43592.2
298.7149,43572.7917
298.8987,43540.8583
299.0823,43562.5
299.2661,43542.7583
299.4498,43474.0333
299.6334,43526.2833
299.8171,43596.275
300.0007,43646.125
300.1843,43688.2417
300.368,43716.75
300.5515,43740.55
300.7351,43766.75
300.9186,43794.1
301.1021,43794.225
301.2857,43839.7
301.4691,43889.6667
301.6526,43955.0917
301.8361,43967.5167
302.0195,43965.2833
302.2029,44003.7417
302.3863,44059.5667
302.5697,44056.175
302.753,44123.175
302.9364,44214.9917
303.1197,44318.9417
303.303,44343.45
303.4863,44333.9583
303.6696,44282.0833
303.8528,44250.525
304.036,44272.975
304.2192,44345.7083
304.4024,44377.2917
304.5856,44362.6167
304.7688,44400.6167
304.9519,44454.7833
305.135,44491.975
305.3181,44505.7167
305.5012,44539.6333
305.6842,44609.2
305.8673,44662.9833
306.0504,44646.8833
306.2333,44580.6333
306.4163,44620.2833
306.5993,44623.475
306.7822,44678.025
306.9652,44737.3583
307.1481,44720.4667
307.331,44726.5667
307.5139,44732.7
307.6967,44722.5667
307.8796,44742.55
308.0624,44783.0667
308.2452,44749.125
308.428,44749.3667
308.6107,44796.6417
308.7935,44797.7083
308.9762,44809.7583
309.1589,44844.8667
309.3416,44873.9
309.5243,44884.6417
309.7069,44908.675
309.8896,44899.125
310.0721,44918.9
310.2548,44945.2917
310.4373,44984.6083
310.6199,45049.8667
310.8024,45051.4417
310.985,45083.8417
311.1674,45037.3167
311.3499,44994.2917
311.5324,45045.0083
311.7148,45129.6833
311.8973,45126.6917
312.0797,45144.1583
312.2621,45183.7667
312.4445,45166.4583
312.6268,45162.5167
312.8091,45208.55
312.9915,45158.0833
313.1738,45165.4333
313.356,45141.5417
313.5383,45115.2583
313.7206,45146.475
313.9027,45114.6917
314.085,45131.4083
314.2672,45162.375
314.4493,45207.2667
314.6314,45266.4583
314.8136,45313.0917
314.9957,45287.0583
315.1778,45255.175
315.3598,45286.4917
315.5419,45325.175
315.724,45367.6083
315.9059,45378.0917
316.088,45376.5917
316.2699,45436.3583
316.4519,45475.3833
316.6338,45448.3667
316.8157,45364.5417
316.9977,45367.4583
317.1795,45444.3167
317.3614,45519.325
317.5432,45577.225
317.7251,45594.4167
317.9069,45519.675
318.0887,45500.4
318.2704,45462.5833
318.4522,45504.575
318.6339,45565.8833
318.8156,45672.6583
318.9973,45659.8083
319.179,45713.0667
319.3607,45777.3417
319.5423,45833.1333
319.7239,45828.6833
319.9055,45811.225
320.0871,45829.225
320.2687,45852.2
320.4502,45845.7583
320.6317,45788.2083
320.8132,45838.3667
320.9947,45898.8333
321.1761,45935.7333
321.3576,45949.025
321.5391,45954.45
321.7205,45991.25
321.9019,46006.2083
322.0832,46004.8417
322.2646,45992.2167
322.4459,45999.0167
322.6272,45988.5
322.8085,45984.9167
322.9898,46006.1583
323.1711,45985.9
323.3523,45962.725
323.5335,45945.0667
323.7147,46044.5833
323.8959,46190.7
324.0771,46250.8333
324.2582,46255.8167
324.4393,46272.3167
324.6204,46324.525
324.8015,46349.8667
324.9826,46442.95
325.1637,46544.2167
325.3447,46542.3083
325.5257,46539.5167
325.7067,46505.6583
325.8877,46389.5583
326.0686,46346.55
326.2496,46402.0833
326.4305,46392.7167
326.6114,46434.6417
326.7922,46466.25
326.9731,46506.8667
327.1539,46512.7583
327.3347,46547.025
327.5155,46596.9667
327.6963,46699.825
327.8771,46725.0083
328.0578,46641.2417
328.2385,46519.2083
328.4193,46541.2
328.5999,46556.2167
328.7806,46541.1917
328.9613,46566.4583
329.1419,46562.0083
329.3225,46583.3167
329.5031,46558.1333
329.6837,46546.9667
329.8642,46518.6083
330.0447,46523.85
330.2252,46501.8583
330.4057,46456.2667
330.5862,46462.55
330.7667,46484.6167
330.9471,46527.2167
331.1275,46649.35
331.3079,46710.3667
331.4883,46807.1917
331.6687,46769.0167
331.849,46632.1583
332.0293,46558.4167
332.2096,46505.2167
332.3899,46521.7167
332.5702,46590.4333
332.7504,46652.95
332.9306,46738.7417
333.1108,46682.55
333.291,46606.9083
333.4712,46609.8083
333.6514,46651.4917
333.8315,46646.6333
334.0116,46651.6333
334.1917,46714.3083
334.3717,46762.7333
334.5518,46789.6917
334.7318,46713.4917
334.9119,46702.2667
335.0918,46738.8583
335.2718,46778.0667
335.4518,46790.3167
335.6317,46818.2833
335.8116,46879.1417
335.9915,46823.8417
336.1714,46712.2417
336.3513,46698.9583
336.5311,46725.5167
336.7109,46808.8167
336.8907,46830.7417
337.0705,46689.0167
337.2502,46547.25
337.43,46504.125
337.6097,46429.35
337.7894,46429.5833
337.9691,46455.0
338.1488,46510.2
338.3284,46543.3917
338.508,46644.325
338.6877,46730.4333
338.8672,46726.6333
339.0468,46663.4917
339.2263,46638.8417
339.4059,46971.0083
339.5854,47195.825
339.7649,46849.65
339.9443,46695.5333
340.1238,46630.675
340.3032,46625.3583
340.4826,46647.925
340.662,46547.7667
340.8414,46466.3917
341.0207,46473.8167
341.2001,46501.0333
341.3794,46481.9083
341.5587,46547.1667
341.738,46578.0833
341.9172,46580.1417
342.0965,46557.3
342.2757,46453.9
342.4549,46303.7667
342.6341,46316.725
342.8132,46358.2583
342.9923,46524.1833
343.1715,46684.425
343.3506,46626.5417
343.5296,46447.5
343.7087,46358.15
343.8878,46304.525
344.0668,46303.4083
344.2458,46301.4583
344.4248,46197.75
344.6037,46176.5417
344.7827,46207.8083
344.9616,46171.2
345.1405,46180.9
345.3194,46177.3333
345.4982,46107.1167
345.6771,46057.625
345.8559,46050.325
346.0347,46040.7583
346.2135,46004.8
346.3923,45978.9583
346.571,45925.3333
346.7498,45886.5083
346.9285,45959.75
347.1071,45895.7417
347.2859,45803.0667
347.4645,45846.7167
347.6431,45894.6583
347.8217,45898.825
348.0003,45811.9167
348.1789,45801.7333
348.3574,45785.8667
348.5359,45716.9583
348.7145,45638.9583
348.893,45659.85
349.0714,45654.7667
349.2499,45561.2917
349.4283,45468.4833
349.6068,45369.7333
349.7852,45333.1917
349.9635,45343.2833
350.1419,45314.3167
350.3202,45270.9583
350.4985,45177.4083
350.6768,45102.325
350.8551,45055.0583
351.0334,45040.5083
351.2116,45017.3083
351.3898,45001.6833
351.568,44931.2667
351.7462,44926.8583
351.9243,44884.45
352.1025,44814.2917
352.2806,44747.1583
352.4587,44722.1833
352.6368,44670.3
352.8148,44560.6583
352.9929,44511.7083
353.1709,44553.475
353.3489,44547.1917
353.5268,44461.7833
353.7048,44389.375
353.8828,44340.3667
354.0607,44260.5667
354.2386,44257.9667
354.4165,44203.25
354.5943,44157.45
354.7722,44144.3333
354.95,44205.7917
355.1278,44183.4917
355.3056,44068.5917
355.4833,43919.1583
355.6611,43787.4333
355.8388,43692.9583
356.0165,43652.0333
356.1942,43678.9417
356.3719,43735.7667
356.5495,43688.2833
356.7271,43629.3583
356.9047,43586.4833
357.0823,43571.1833
357.2599,43594.3833
357.4374,43520.45
357.6149,43391.3667
357.7924,43273.7083
357.9699,43266.1667
358.1474,43209.95
358.3248,43093.9
358.5023,43060.85
358.6797,42939.1833
358.8571,42874.35
359.0344,42807.2583
359.2118,42724.0
359.3891,42701.9083
359.5664,42589.7667
359.7437,42562.8083
359.9209,42529.9417
360.0982,42380.5333
360.2754,42243.45
360.4526,42297.2833
360.6298,42272.9667
360.807,42216.1083
360.9841,42215.9667
361.1613,42257.8333
361.3383,42455.8583
361.5154,42409.875
361.6925,42416.4167
361.8695,42329.775
362.0466,42171.075
362.2236,42000.8417
362.4005,41830.825
362.5775,41650.2333
362.7545,41528.4083
362.9314,41429.0333
363.1083,41521.8083
363.2852,41939.275
363.462,41806.5667
363.6389,41659.1417
363.8157,41469.2417
363.9925,41252.85
364.1693,41113.7917
364.346,41001.1083
364.5228,41080.5
364.6996,41255.3083
364.8762,41250.7917
365.0529,41294.8
365.2296,41440.1833
365.4062,41245.4417
365.5829,41210.5667
365.7595,41206.9833
365.9361,41082.6583
366.1126,41077.5333
366.2892,42074.8667
366.4657,43193.6417
366.6422,43243.85
366.8186,42687.825
366.9951,42518.625
367.1716,41978.9333
367.348,42779.85
367.5244,42773.9833
367.7008,42116.8
367.8772,41598.45
368.0535,41844.6833
368.2298,43297.6083
368.4061,44091.975
368.5824,43162.7417
368.7586,42741.3833
368.9349,42263.8917
369.1111,41260.1417
369.2873,40731.6917
369.4635,40680.5083
369.6396,40527.3583
369.8158,40579.15
369.9919,41168.6083
370.168,42040.05
370.3441,41728.8417
370.5202,41038.5833
370.6962,40562.75
370.8722,40254.425
371.0482,40136.125
371.2242,40284.0333
371.4002,40691.2583
371.5761,40717.5667
371.752,40503.45
371.9279,40586.175
372.1038,40636.0333
372.2796,40445.275
372.4555,40420.6333
372.6313,40370.775
372.8071,40174.2
372.9829,40158.1417
373.1586,40480.3583
373.3344,40339.2167
373.5101,40084.75
373.6858,40039.4417
373.8615,39891.325
374.0371,40060.475
374.2127,40350.3083
374.3884,40068.4583
374.564,39916.1333
374.7395,39848.6583
374.9151,39850.3417
375.0906,40466.5333
375.2661,40755.0667
375.4416,40317.2333
375.6171,40390.75
375.7925,40513.8333
375.968,40509.3667
376.1434,40315.0833
376.3188,40331.6417
376.4941,40339.0833
376.6695,40378.325
376.8448,40533.725
377.0201,40743.2833
377.1954,40892.4667
377.3707,40736.0167
377.5459,41049.2
377.7212,41626.3167
377.8964,42466.5417
378.0715,42461.3083
378.2467,42209.2333
378.4218,41727.8333
378.597,41077.275
378.7721,41048.05
378.9472,41182.8333
379.1222,42651.7417
379.2973,42680.5667
379.4723,43379.8917
379.6473,45774.925
379.8223,45793.4083
379.9972,44075.6667
380.1722,43395.4417
380.3471,43194.6917
380.522,41798.5833
380.6969,41333.4417
380.8717,41549.625
381.0466,41115.4917
381.2214,41750.6917
381.3962,41853.6833
381.571,41475.3
381.7457,41209.5833
381.9204,41361.0917
382.0952,41076.5167
382.2699,41614.1917
382.4445,42064.675
382.6192,42618.85
382.7938,43153.7667
382.9685,43510.1917
383.1431,42961.75
383.3176,42019.575
383.4922,41653.9583
383.6667,41917.2833
383.8412,41539.5417
384.0157,41359.125
384.1902,41545.5833
384.3646,41371.075
384.5391,41540.325
384.7134,42295.225
384.8878,44041.675
385.0622,44615.9167
385.2365,43048.0417
385.4109,42232.0583
385.5852,42039.9333
385.7594,43476.8917
385.9337,45524.9667
386.1079,46653.15
386.2822,47841.05
386.4564,46742.5417
386.6306,45113.5417
386.8047,45758.2583
386.9789,46661.2417
387.153,48280.4917
387.3271,47715.2333
387.5012,46010.725
387.6752,46148.825
387.8492,47218.125
388.0233,46258.5083
388.1972,44539.9083
388.3712,44387.5333
388.5452,44514.3583
388.7191,45355.9917
388.893,47881.1167
389.0669,46341.2917
389.2408,43178.325
389.4146,41830.3
389.5884,40942.525
389.7623,40911.125
389.9361,40901.4583
390.1098,40729.3833
390.2835,40841.0833
390.4573,40765.3583
390.631,40789.6417
390.8047,41065.9833
390.9784,41171.425
391.152,40833.1583
391.3256,40797.4417
391.4992,40652.2917
391.6728,40899.9583
391.8464,41724.325
392.0199,41530.3333
392.1934,41001.6167
392.3669,41459.7083
392.5403,42055.6833
392.7138,42786.525
392.8873,43181.925
393.0607,42731.0
393.2341,42655.1083
393.4074,42663.2083
393.5808,42116.9083
393.7542,42235.65
393.9274,42172.9917
394.1007,41903.3417
394.274,43046.1083
394.4472,43669.9833
394.6205,44638.3917
394.7937,45412.6333
394.9668,45639.1333
395.14,44714.2667
395.3131,42735.6
395.4863,41854.6917
395.6594,41757.65
395.8325,41379.4333
396.0055,41975.8917
396.1786,42437.2167
396.3516,42885.2667
396.5246,41949.4333
396.6975,41061.8667
396.8705,41686.6333
397.0434,42779.075
397.2163,41887.1917
397.3892,41563.3667
397.5621,42162.7083
397.735,42989.0417
397.9077,43781.85
398.0806,43475.9167
398.2534,44929.5583
398.4261,44613.2
398.5989,43521.15
398.7716,43787.8667
398.9443,45126.0
399.117,47369.65
399.2896,47452.5083
399.4623,44999.4333
399.6349,44391.5167
399.8075,44318.7833
399.9801,42567.05
400.1526,41752.325
400.3252,41378.775
400.4977,41511.9083
400.6702,41835.2583
400.8427,40551.3083
401.0151,40162.7833
401.1875,39501.4417
401.36,39378.0667
401.5323,39013.0333
401.7047,38748.7083
401.877,39107.725
402.0494,39432.5
402.2216,40093.725
402.394,40012.9917
402.5662,40395.05
402.7385,42160.2667
402.9107,41781.8667
403.0829,40695.6583
403.2551,40240.5417
403.4272,39879.975
403.5994,39769.4833
403.7715,40082.6333
403.9436,40366.4167
404.1156,40327.6
