Timestamp,12/14/2023 00:03:03
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2613.3167
218.2508,2670.325
218.442,2724.5333
218.6332,2788.9333
218.8244,2844.9917
219.0156,2911.1583
219.2067,2977.4333
219.3979,3043.3583
219.589,3114.2417
219.7801,3185.85
219.9712,3260.7833
220.1623,3335.575
220.3533,3414.5583
220.5444,3497.4833
220.7354,3581.5833
220.9264,3667.0
221.1174,3757.2167
221.3083,3853.575
221.4993,3941.625
221.6902,4031.6417
221.8812,4132.1833
222.0721,4237.8833
222.263,4338.6583
222.4538,4447.925
222.6447,4558.2417
222.8355,4670.4167
223.0264,4782.45
223.2172,4898.9833
223.408,5021.4417
223.5987,5144.2167
223.7895,5266.7583
223.9802,5396.425
224.1709,5526.5667
224.3616,5662.8167
224.5524,5799.75
224.743,5939.7917
224.9337,6072.8583
225.1243,6224.8083
225.315,6375.9917
225.5056,6515.6083
225.6962,6667.3333
225.8867,6823.075
226.0773,6981.325
226.2678,7133.9167
226.4584,7300.8667
226.6489,7464.675
226.8394,7625.4333
227.0298,7795.55
227.2203,7973.4
227.4108,8163.7417
227.6012,8343.5833
227.7916,8517.9
227.982,8707.6333
228.1723,8888.8083
228.3627,9077.35
228.5531,9264.6333
228.7434,9456.975
228.9337,9655.075
229.124,9859.2333
229.3143,10065.3917
229.5045,10286.2917
229.6948,10506.4167
229.885,10724.5167
230.0752,10952.3333
230.2654,11178.1167
230.4556,11411.7417
230.6457,11631.2333
230.8358,11857.4
231.026,12084.5083
231.2161,12314.2917
231.4062,12546.5167
231.5963,12772.525
231.7863,13015.6417
231.9764,13270.7917
232.1664,13520.95
232.3564,13781.7667
232.5464,14036.35
232.7364,14299.3167
232.9263,14548.0
233.1163,14816.0
233.3062,15092.7333
233.4961,15379.2333
233.686,15649.2667
233.8758,15893.9167
234.0657,16152.6833
234.2555,16425.85
234.4454,16698.825
234.6352,16976.225
234.825,17249.5583
235.0147,17510.7083
235.2045,17778.1917
235.3942,18049.2917
235.5839,18325.4667
235.7737,18596.35
235.9633,18865.675
236.153,19152.2833
236.3427,19448.325
236.5323,19725.2833
236.7219,19992.75
236.9115,20225.45
237.1011,20490.6167
237.2907,20774.1917
237.4803,21059.2167
237.6698,21320.5167
237.8593,21602.25
238.0488,21874.9333
238.2383,22147.05
238.4278,22422.825
238.6172,22717.0
238.8066,22993.2417
238.9961,23269.2167
239.1855,23562.4333
239.3748,23842.9917
239.5642,24099.75
239.7536,24391.3667
239.9429,24646.0167
240.1322,24897.3417
240.3215,25160.0167
240.5108,25431.85
240.7001,25710.8583
240.8893,25977.2083
241.0786,26232.6833
241.2677,26488.1667
241.457,26765.95
241.6461,26978.5667
241.8353,27209.5667
242.0244,27435.675
242.2136,27662.9583
242.4027,27910.85
242.5918,28140.4083
242.7809,28342.85
242.9699,28478.5917
243.159,28656.7
243.348,28947.3917
243.537,29251.7167
243.726,29492.6917
243.915,29710.1583
244.1039,29910.0167
244.2929,30029.05
244.4818,30143.9583
244.6707,30373.0
244.8596,30664.5917
245.0485,30940.65
245.2373,31204.6917
245.4262,31456.925
245.615,31676.625
245.8038,31856.1667
245.9926,32071.7583
246.1814,32243.8083
246.3701,32266.05
246.5589,32342.9583
246.7476,32563.125
246.9363,32849.6917
247.1249,33102.9083
247.3136,33349.0083
247.5023,33562.175
247.6909,33799.375
247.8795,34002.325
248.0681,34204.0167
248.2567,34399.5333
248.4453,34579.475
248.6338,34757.1833
248.8224,34794.9333
249.0109,34758.575
249.1994,34918.9833
249.3878,35171.7917
249.5763,35403.225
249.7648,35602.975
249.9532,35800.5667
250.1416,36034.0667
250.33,36261.5917
250.5183,36460.4
250.7067,36609.4417
250.8951,36738.75
251.0834,36887.2417
251.2717,37018.55
251.46,37140.7917
251.6483,37252.725
251.8365,37303.475
252.0247,37268.3
252.213,37412.0417
252.4012,37566.2167
252.5894,37777.975
252.7775,37914.675
252.9657,38030.5083
253.1538,38223.15
253.3419,38353.6917
253.53,38437.1333
253.7181,38548.5833
253.9062,38655.7167
254.0942,38745.2417
254.2823,38811.6167
254.4703,38877.125
254.6583,38960.0833
254.8463,39034.8833
255.0342,39076.5417
255.2222,39120.3167
255.4101,39097.575
255.598,39074.1833
255.7859,39176.4667
255.9738,39323.775
256.1616,39456.1167
256.3495,39605.1417
256.5373,39716.7417
256.7251,39882.9417
256.9129,39974.9583
257.1006,40068.6417
257.2884,40170.1667
257.4761,40286.8167
257.6638,40347.15
257.8515,40365.6333
258.0392,40426.3417
258.2269,40463.1917
258.4146,40509.1
258.6022,40564.4
258.7898,40565.0333
258.9774,40579.35
259.165,40634.775
259.3525,40664.2583
259.5401,40671.15
259.7276,40746.35
259.9151,40802.35
260.1026,40856.525
260.2901,40923.225
260.4776,40996.7083
260.665,41125.5583
260.8524,41214.1333
261.0398,41312.6833
261.2272,41351.5917
261.4146,41344.15
261.6019,41381.1333
261.7893,41437.9833
261.9766,41469.2583
262.1639,41521.9917
262.3512,41511.9417
262.5384,41508.9333
262.7257,41503.3
262.9129,41518.4667
263.1001,41530.3167
263.2873,41583.1417
263.4745,41615.6167
263.6617,41535.7917
263.8488,41568.1667
264.0359,41601.0167
264.2231,41606.5917
264.4101,41633.475
264.5972,41668.3667
264.7842,41676.6917
264.9713,41689.4167
265.1583,41678.9167
265.3453,41694.45
265.5323,41724.875
265.7193,41747.2417
265.9062,41806.3833
266.0931,41814.1083
266.2801,41809.4833
266.4669,41843.9583
266.6538,41878.9417
266.8407,41905.5417
267.0276,41881.0
267.2143,41852.1083
267.4012,41888.275
267.588,41821.5917
267.7747,41824.2167
267.9615,41823.275
268.1482,41813.1667
268.3349,41807.4167
268.5217,41794.95
268.7083,41756.0167
268.895,41742.1417
269.0817,41766.325
269.2682,41753.45
269.4549,41712.2583
269.6415,41629.4333
269.8281,41625.1667
270.0146,41657.7167
270.2012,41662.3167
270.3877,41692.8667
270.5742,41676.2417
270.7607,41684.45
270.9472,41670.8583
271.1336,41656.4
271.32,41624.9417
271.5065,41606.7
271.6929,41597.5333
271.8792,41634.1333
272.0656,41626.7
272.252,41644.0167
272.4383,41650.1583
272.6246,41629.4583
272.8109,41633.9
272.9972,41702.6167
273.1835,41745.45
273.3697,41772.325
273.5559,41784.9833
273.7421,41791.425
273.9283,41795.3
274.1145,41797.55
274.3007,41809.275
274.4868,41841.9417
274.6729,41908.2
274.859,41928.475
275.0451,41932.6417
275.2311,41856.0167
275.4172,41885.875
275.6032,41926.8
275.7892,41978.6083
275.9752,41983.0333
276.1612,42029.8583
276.3472,42008.5167
276.5331,42005.275
276.719,42015.9083
276.9049,42038.4417
277.0908,42015.5417
277.2767,42032.4083
277.4625,42062.1333
277.6484,42070.2
277.8342,42052.5917
278.02,42065.575
278.2057,42122.6
278.3915,42182.0583
278.5772,42206.7333
278.763,42181.4917
278.9487,42250.4333
279.1343,42313.0583
279.32,42321.2833
279.5057,42289.8083
279.6913,42212.3917
279.877,42218.0583
280.0625,42226.9583
280.2481,42212.025
280.4337,42186.8083
280.6192,42262.175
280.8048,42322.8583
280.9903,42321.5167
281.1758,42305.2083
281.3612,42259.1583
281.5467,42263.925
281.7321,42343.1083
281.9175,42381.9167
282.1029,42400.3667
282.2884,42425.675
282.4737,42398.8833
282.6591,42378.0167
282.8444,42401.975
283.0297,42418.4083
283.215,42454.2167
283.4002,42465.9083
283.5855,42455.3917
283.7707,42388.7833
283.956,42388.0083
284.1412,42405.6167
284.3264,42464.0667
284.5115,42551.4917
284.6967,42615.5083
284.8818,42607.9
285.0669,42561.6
285.252,42590.7417
285.4371,42636.3583
285.6222,42626.95
285.8072,42645.3333
285.9922,42657.4417
286.1772,42723.6583
286.3622,42786.6417
286.5472,42774.875
286.7321,42746.35
286.9171,42824.6167
287.102,42865.6917
287.2869,42953.975
287.4717,43059.2083
287.6566,43092.1833
287.8415,43136.075
288.0263,43166.8583
288.2111,43124.0833
288.3959,43081.2583
288.5806,43131.5417
288.7654,43181.0
288.9501,43320.9083
289.1348,43392.4167
289.3195,43434.65
289.5042,43502.1667
289.6889,43585.375
289.8735,43554.8417
290.0581,43571.5417
290.2428,43543.0667
290.4273,43594.3333
290.6119,43694.9667
290.7965,43734.0917
290.981,43790.4167
291.1655,43829.275
291.35,43775.225
291.5345,43747.5917
291.719,43797.2
291.9034,43855.7417
292.0878,43970.9917
292.2722,44006.225
292.4566,44015.775
292.641,44089.8917
292.8253,44132.8333
293.0096,44150.5583
293.194,44235.1333
293.3783,44279.4583
293.5626,44369.1917
293.7468,44433.0917
293.9311,44491.4167
294.1153,44468.9083
294.2995,44392.3417
294.4837,44367.2917
294.6678,44358.2833
294.852,44377.7417
295.0361,44455.2333
295.2202,44523.8
295.4043,44618.75
295.5884,44657.7833
295.7725,44701.275
295.9565,44727.1583
296.1405,44697.075
296.3246,44717.1417
296.5085,44840.9667
296.6925,44955.075
296.8764,45000.4333
297.0603,45027.2833
297.2443,45050.0083
297.4282,45049.7667
297.612,45044.6833
297.7959,45034.9833
297.9797,45066.075
298.1635,45056.2
298.3474,45181.925
298.5311,45292.625
298.7149,45281.6917
298.8987,45257.0583
299.0823,45274.9417
299.2661,45249.3667
299.4498,45175.2583
299.6334,45237.4333
299.8171,45306.5333
300.0007,45341.7667
300.1843,45395.1917
300.368,45425.2417
300.5515,45447.2
300.7351,45473.4
300.9186,45504.9833
301.1021,45506.8833
301.2857,45552.375
301.4691,45597.3833
301.6526,45680.2917
301.8361,45675.7667
302.0195,45688.4417
302.2029,45710.425
302.3863,45779.0167
302.5697,45777.6417
302.753,45852.05
302.9364,45941.3917
303.1197,46053.85
303.303,46081.9833
303.4863,46072.1917
303.6696,46011.7833
303.8528,45978.8583
304.036,45992.3
304.2192,46075.5833
304.4024,46107.1417
304.5856,46088.8417
304.7688,46148.675
304.9519,46204.7083
305.135,46223.825
305.3181,46247.1833
305.5012,46282.225
305.6842,46355.4167
305.8673,46399.55
306.0504,46391.675
306.2333,46319.325
306.4163,46348.8833
306.5993,46362.4417
306.7822,46416.675
306.9652,46475.625
307.1481,46472.5833
307.331,46479.65
307.5139,46486.7
307.6967,46486.3917
307.8796,46497.275
308.0624,46535.6667
308.2452,46510.2083
308.428,46507.475
308.6107,46550.7333
308.7935,46547.7583
308.9762,46561.1833
309.1589,46591.3083
309.3416,46620.7833
309.5243,46638.2
309.7069,46666.6
309.8896,46658.0167
310.0721,46673.0417
310.2548,46707.025
310.4373,46744.1333
310.6199,46813.3583
310.8024,46822.9833
310.985,46850.8
311.1674,46800.0333
311.3499,46761.575
311.5324,46808.7917
311.7148,46914.3583
311.8973,46902.0417
312.0797,46915.9167
312.2621,46954.8833
312.4445,46941.6333
312.6268,46931.0333
312.8091,46988.2667
312.9915,46934.3167
313.1738,46947.9333
313.356,46926.2333
313.5383,46898.325
313.7206,46925.5333
313.9027,46894.125
314.085,46923.6833
314.2672,46948.9333
314.4493,46985.1917
314.6314,47042.6
314.8136,47103.3667
314.9957,47073.9667
315.1778,47042.35
315.3598,47070.075
315.5419,47114.2583
315.724,47151.425
315.9059,47164.025
316.088,47158.9333
316.2699,47223.7833
316.4519,47276.3333
316.6338,47243.1917
316.8157,47157.125
316.9977,47160.1583
317.1795,47232.2917
317.3614,47312.4083
317.5432,47365.9833
317.7251,47394.2917
317.9069,47308.5
318.0887,47292.725
318.2704,47258.4833
318.4522,47299.375
318.6339,47362.3583
318.8156,47474.85
318.9973,47465.9833
319.179,47520.6333
319.3607,47589.8667
319.5423,47644.375
319.7239,47640.95
319.9055,47613.3083
320.0871,47635.6583
320.2687,47659.2417
320.4502,47656.475
320.6317,47594.8
320.8132,47645.8667
320.9947,47698.1917
321.1761,47747.0
321.3576,47758.825
321.5391,47766.725
321.7205,47805.9667
321.9019,47825.5333
322.0832,47825.4
322.2646,47814.5167
322.4459,47816.6917
322.6272,47822.2
322.8085,47809.6833
322.9898,47820.7333
323.1711,47794.0583
323.3523,47788.775
323.5335,47768.4833
323.7147,47873.0333
323.8959,48014.7083
324.0771,48081.7583
324.2582,48087.25
324.4393,48112.2167
324.6204,48155.6833
324.8015,48194.525
324.9826,48272.8583
325.1637,48383.3833
325.3447,48381.7917
325.5257,48377.925
325.7067,48347.0083
325.8877,48222.9
326.0686,48190.6083
326.2496,48242.9667
326.4305,48241.5667
326.6114,48280.2917
326.7922,48315.0167
326.9731,48354.4167
327.1539,48352.4583
327.3347,48394.225
327.5155,48442.75
327.6963,48555.2583
327.8771,48578.3417
328.0578,48500.2333
328.2385,48385.7917
328.4193,48396.9583
328.5999,48416.9167
328.7806,48394.875
328.9613,48430.45
329.1419,48411.275
329.3225,48443.3333
329.5031,48408.3667
329.6837,48397.0083
329.8642,48381.2667
330.0447,48376.0917
330.2252,48346.3417
330.4057,48302.6417
330.5862,48305.0917
330.7667,48332.55
330.9471,48389.925
331.1275,48514.7667
331.3079,48573.0583
331.4883,48677.4917
331.6687,48643.85
331.849,48509.7583
332.0293,48412.3833
332.2096,48358.4167
332.3899,48377.5333
332.5702,48446.4333
332.7504,48515.35
332.9306,48582.5583
333.1108,48540.9583
333.291,48448.75
333.4712,48464.8833
333.6514,48520.0167
333.8315,48502.975
334.0116,48506.2667
334.1917,48569.1583
334.3717,48622.0083
334.5518,48656.7583
334.7318,48591.2167
334.9119,48574.7833
335.0918,48607.6333
335.2718,48649.2667
335.4518,48665.0667
335.6317,48696.7
335.8116,48758.625
335.9915,48702.2917
336.1714,48585.9
336.3513,48568.5417
336.5311,48608.7417
336.7109,48697.1
336.8907,48718.625
337.0705,48571.9833
337.2502,48408.0833
337.43,48362.425
337.6097,48309.4667
337.7894,48293.6333
337.9691,48329.6833
338.1488,48384.7667
338.3284,48426.425
338.508,48521.625
338.6877,48617.0583
338.8672,48607.1333
339.0468,48545.3083
339.2263,48514.9417
339.4059,48874.7417
339.5854,49073.7583
339.7649,48728.9083
339.9443,48582.8
340.1238,48511.65
340.3032,48517.3917
340.4826,48518.1833
340.662,48421.725
340.8414,48333.4
341.0207,48348.5
341.2001,48369.475
341.3794,48350.825
341.5587,48415.375
341.738,48448.025
341.9172,48446.775
342.0965,48416.7917
342.2757,48337.125
342.4549,48177.225
342.6341,48193.0083
342.8132,48239.45
342.9923,48405.7583
343.1715,48570.6667
343.3506,48515.7
343.5296,48322.9333
343.7087,48237.0917
343.8878,48170.3917
344.0668,48171.1583
344.2458,48175.4417
344.4248,48078.5
344.6037,48046.8
344.7827,48078.85
344.9616,48040.9083
345.1405,48037.1333
345.3194,48036.175
345.4982,47967.9333
345.6771,47910.125
345.8559,47908.2667
346.0347,47902.0833
346.2135,47861.875
346.3923,47830.5833
346.571,47766.5917
346.7498,47750.65
346.9285,47807.7167
347.1071,47758.3833
347.2859,47661.75
347.4645,47707.3917
347.6431,47753.575
347.8217,47757.55
348.0003,47671.275
348.1789,47651.5167
348.3574,47637.1333
348.5359,47563.9583
348.7145,47486.6167
348.893,47507.4583
349.0714,47507.2833
349.2499,47405.325
349.4283,47312.5333
349.6068,47211.7333
349.7852,47169.75
349.9635,47186.8
350.1419,47152.4667
350.3202,47117.875
350.4985,47015.8167
350.6768,46937.5083
350.8551,46892.05
351.0334,46882.8083
351.2116,46839.0083
351.3898,46831.0083
351.568,46759.2083
351.7462,46751.8667
351.9243,46707.525
352.1025,46630.4583
352.2806,46559.1917
352.4587,46540.925
352.6368,46483.4917
352.8148,46380.6333
352.9929,46336.6917
353.1709,46364.7583
353.3489,46367.8333
353.5268,46276.8667
353.7048,46200.925
353.8828,46151.5583
354.0607,46055.975
354.2386,46058.575
354.4165,46005.925
354.5943,45950.6667
354.7722,45937.5917
354.95,46004.7167
355.1278,45984.3833
355.3056,45868.1167
355.4833,45711.5583
355.6611,45571.2667
355.8388,45479.6167
356.0165,45434.9083
356.1942,45454.2917
356.3719,45513.8167
356.5495,45467.175
356.7271,45406.4
356.9047,45356.1167
357.0823,45348.825
357.2599,45367.8083
357.4374,45281.0583
357.6149,45157.7667
357.7924,45038.3417
357.9699,45032.8167
358.1474,44972.2333
358.3248,44859.975
358.5023,44822.5417
358.6797,44686.7583
358.8571,44637.3583
359.0344,44550.1833
359.2118,44466.7417
359.3891,44446.9333
359.5664,44328.7333
359.7437,44311.35
359.9209,44269.8667
360.0982,44109.45
360.2754,43970.5333
360.4526,44039.9833
360.6298,44001.575
360.807,43949.9667
360.9841,43949.8833
361.1613,44004.025
361.3383,44180.0917
361.5154,44142.6417
361.6925,44141.15
361.8695,44062.1333
362.0466,43887.6
362.2236,43731.6667
362.4005,43553.4917
362.5775,43355.9667
362.7545,43229.85
362.9314,43141.7083
363.1083,43248.65
363.2852,43655.8083
363.462,43512.0833
363.6389,43362.3083
363.8157,43162.4917
363.9925,42949.3
364.1693,42797.5
364.346,42689.4583
364.5228,42772.9417
364.6996,42939.2167
364.8762,42943.2417
365.0529,42992.5417
365.2296,43143.7
365.4062,42930.8667
365.5829,42905.2917
365.7595,42903.4917
365.9361,42756.0
366.1126,42803.6833
366.2892,43834.175
366.4657,44977.9167
366.6422,44971.3583
366.8186,44456.5333
366.9951,44262.6333
367.1716,43750.8083
367.348,44570.65
367.5244,44495.625
367.7008,43846.9
367.8772,43309.4667
368.0535,43636.2583
368.2298,45092.8667
368.4061,45867.0167
368.5824,44896.2167
368.7586,44509.4417
368.9349,43999.075
369.1111,42971.3833
369.2873,42429.6083
369.4635,42368.125
369.6396,42199.725
369.8158,42271.9333
369.9919,42869.325
370.168,43767.375
370.3441,43405.9083
370.5202,42724.8583
370.6962,42241.8833
370.8722,41947.1583
371.0482,41798.55
371.2242,41955.6667
371.4002,42376.25
371.5761,42392.1333
371.752,42185.175
371.9279,42266.5083
372.1038,42313.75
372.2796,42108.5583
372.4555,42099.15
372.6313,42025.9917
372.8071,41819.4
372.9829,41822.3333
373.1586,42155.6917
373.3344,41991.0333
373.5101,41740.1417
373.6858,41688.8833
373.8615,41554.1083
374.0371,41732.125
374.2127,42011.8417
374.3884,41719.1583
374.564,41574.725
374.7395,41503.6083
374.9151,41515.0833
375.0906,42152.8583
375.2661,42406.2833
375.4416,41989.9417
375.6171,42069.6
375.7925,42193.9833
375.968,42183.2167
376.1434,41977.1667
376.3188,41987.075
376.4941,42005.2583
376.6695,42044.3583
376.8448,42214.5667
377.0201,42438.0583
377.1954,42565.5417
377.3707,42429.025
377.5459,42765.6417
377.7212,43362.275
377.8964,44208.15
378.0715,44187.4417
378.2467,43941.1083
378.4218,43442.0
378.597,42800.9833
378.7721,42757.4917
378.9472,42926.2667
379.1222,44405.1833
379.2973,44424.075
379.4723,45203.125
379.6473,47700.275
379.8223,47592.9
379.9972,45871.7417
380.1722,45224.1917
380.3471,44981.0083
380.522,43537.1583
380.6969,43078.5
380.8717,43275.525
381.0466,42834.925
381.2214,43496.8167
381.3962,43554.4417
381.571,43200.3083
381.7457,42923.65
381.9204,43084.45
382.0952,42797.9833
382.2699,43363.9333
382.4445,43818.1583
382.6192,44389.1083
382.7938,44960.325
382.9685,45299.7583
383.1431,44726.0083
383.3176,43764.8333
383.4922,43429.4167
383.6667,43669.4833
383.8412,43268.3667
384.0157,43097.6167
384.1902,43272.9833
384.3646,43081.6917
384.5391,43301.5167
384.7134,44084.4917
384.8878,45888.2167
385.0622,46382.375
385.2365,44781.3
385.4109,44003.5333
385.5852,43845.5583
385.7594,45387.975
385.9337,47394.8583
386.1079,48567.0833
386.2822,49793.35
386.4564,48575.3167
386.6306,47039.4583
386.8047,47705.025
386.9789,48656.1
387.153,50274.7167
387.3271,49552.275
387.5012,47952.6333
387.6752,48115.375
387.8492,49204.7167
388.0233,48084.7333
388.1972,46422.5917
388.3712,46262.9
388.5452,46415.6667
388.7191,47289.8833
388.893,49830.925
389.0669,48095.5167
389.2408,44950.5417
389.4146,43603.3
389.5884,42718.7667
389.7623,42654.8333
389.9361,42584.95
390.1098,42414.9833
390.2835,42518.525
390.4573,42451.4833
390.631,42481.475
390.8047,42765.1333
390.9784,42844.45
391.152,42521.5
391.3256,42484.475
391.4992,42337.625
391.6728,42617.3667
391.8464,43430.7083
392.0199,43219.45
392.1934,42694.3083
392.3669,43195.4417
392.5403,43799.2833
392.7138,44552.4583
392.8873,44917.3667
393.0607,44476.0083
393.2341,44433.3833
393.4074,44407.0667
393.5808,43863.275
393.7542,43986.2167
393.9274,43876.1333
394.1007,43682.8583
394.274,44826.7333
394.4472,45499.7917
394.6205,46495.6917
394.7937,47272.1
394.9668,47495.3417
395.14,46491.4083
395.3131,44483.725
395.4863,43623.3667
395.6594,43526.675
395.8325,43106.4417
396.0055,43705.85
396.1786,44190.225
396.3516,44604.3833
396.5246,43632.5667
396.6975,42764.2
396.8705,43481.9
397.0434,44494.35
397.2163,43603.9333
397.3892,43295.775
397.5621,43929.9917
397.735,44774.7333
397.9077,45546.4167
398.0806,45226.15
398.2534,46801.5833
398.4261,46346.425
398.5989,45346.75
398.7716,45563.3667
398.9443,47084.025
399.117,49274.575
399.2896,49274.2083
399.4623,46793.15
399.6349,46258.8083
399.8075,46115.7417
399.9801,44336.0083
400.1526,43454.4667
400.3252,43084.9917
400.4977,43260.8417
400.6702,43484.2083
400.8427,42196.2583
401.0151,41788.7833
401.1875,41120.6583
401.36,41007.0667
401.5323,40585.5917
401.7047,40341.45
401.877,40696.4917
402.0494,41048.475
402.2216,41725.5917
402.394,41626.5833
402.5662,42085.6583
402.7385,43840.9667
402.9107,43415.5333
403.0829,42338.2083
403.2551,41863.625
403.4272,41552.525
403.5994,41408.8667
403.7715,41734.3333
403.9436,41987.2583
404.1156,41972.0583
