Timestamp,12/14/2023 03:22:06
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2584.775
218.2508,2643.7417
218.442,2697.8083
218.6332,2757.3083
218.8244,2816.25
219.0156,2881.1083
219.2067,2948.575
219.3979,3017.9833
219.589,3089.4833
219.7801,3162.0833
219.9712,3233.0917
220.1623,3309.6167
220.3533,3389.3333
220.5444,3468.9833
220.7354,3556.775
220.9264,3637.1083
221.1174,3726.3083
221.3083,3815.55
221.4993,3898.875
221.6902,3989.5583
221.8812,4095.85
222.0721,4201.975
222.263,4307.2333
222.4538,4422.95
222.6447,4534.4333
222.8355,4649.8833
223.0264,4762.75
223.2172,4880.6
223.408,5001.725
223.5987,5129.825
223.7895,5250.6917
223.9802,5383.5083
224.1709,5513.525
224.3616,5647.55
224.5524,5787.3083
224.743,5935.9083
224.9337,6068.525
225.1243,6222.5083
225.315,6367.8833
225.5056,6512.0917
225.6962,6663.275
225.8867,6822.025
226.0773,6975.625
226.2678,7134.6417
226.4584,7302.1833
226.6489,7471.8917
226.8394,7634.4917
227.0298,7809.1333
227.2203,7988.85
227.4108,8185.2583
227.6012,8362.925
227.7916,8537.1833
227.982,8724.4917
228.1723,8910.8417
228.3627,9103.0167
228.5531,9292.2333
228.7434,9484.6417
228.9337,9688.9833
229.124,9896.3417
229.3143,10099.925
229.5045,10326.175
229.6948,10544.8333
229.885,10769.8333
230.0752,10999.6333
230.2654,11229.9167
230.4556,11460.6417
230.6457,11683.15
230.8358,11914.85
231.026,12141.3417
231.2161,12373.0
231.4062,12609.0333
231.5963,12841.1
231.7863,13079.45
231.9764,13338.6
232.1664,13599.425
232.3564,13860.8417
232.5464,14116.65
232.7364,14378.4583
232.9263,14630.3417
233.1163,14910.8167
233.3062,15186.25
233.4961,15475.1
233.686,15749.6417
233.8758,15995.0333
234.0657,16256.5333
234.2555,16537.6333
234.4454,16818.8083
234.6352,17094.5917
234.825,17368.925
235.0147,17633.4833
235.2045,17907.1167
235.3942,18180.7083
235.5839,18464.325
235.7737,18738.975
235.9633,19004.3167
236.153,19302.9833
236.3427,19597.7917
236.5323,19879.8583
236.7219,20147.975
236.9115,20401.325
237.1011,20660.3667
237.2907,20951.075
237.4803,21243.325
237.6698,21512.3083
237.8593,21791.85
238.0488,22074.6583
238.2383,22358.6333
238.4278,22631.7917
238.6172,22922.5083
238.8066,23206.4417
238.9961,23494.675
239.1855,23792.3167
239.3748,24070.85
239.5642,24335.1333
239.7536,24625.3333
239.9429,24898.4583
240.1322,25149.4583
240.3215,25416.825
240.5108,25693.1
240.7001,25971.1
240.8893,26242.0167
241.0786,26505.9083
241.2677,26764.7583
241.457,27055.8917
241.6461,27267.5
241.8353,27497.975
242.0244,27738.1583
242.2136,27975.1833
242.4027,28228.7833
242.5918,28464.2083
242.7809,28680.0
242.9699,28814.3833
243.159,29005.35
243.348,29302.5917
243.537,29607.8167
243.726,29862.5583
243.915,30084.775
244.1039,30289.4167
244.2929,30406.5833
244.4818,30536.0083
244.6707,30764.4167
244.8596,31075.4333
245.0485,31358.875
245.2373,31636.8167
245.4262,31887.0667
245.615,32114.925
245.8038,32295.9583
245.9926,32523.55
246.1814,32696.5667
246.3701,32725.1333
246.5589,32817.625
246.7476,33035.5417
246.9363,33341.3083
247.1249,33579.1417
247.3136,33827.275
247.5023,34056.6167
247.6909,34306.8583
247.8795,34515.825
248.0681,34722.3667
248.2567,34929.95
248.4453,35115.475
248.6338,35288.7167
248.8224,35330.7167
249.0109,35301.425
249.1994,35472.9083
249.3878,35724.4083
249.5763,35962.0167
249.7648,36182.0833
249.9532,36385.325
250.1416,36627.1333
250.33,36855.55
250.5183,37064.7
250.7067,37218.3833
250.8951,37363.2583
251.0834,37510.1667
251.2717,37657.4833
251.46,37786.2417
251.6483,37896.7417
251.8365,37951.0083
252.0247,37915.25
252.213,38065.7667
252.4012,38226.6083
252.5894,38458.525
252.7775,38588.7333
252.9657,38713.7333
253.1538,38901.2417
253.3419,39046.5833
253.53,39154.35
253.7181,39257.3417
253.9062,39371.8417
254.0942,39466.2
254.2823,39534.4167
254.4703,39595.5417
254.6583,39681.9667
254.8463,39763.3083
255.0342,39801.225
255.2222,39853.7
255.4101,39830.5417
255.598,39812.6917
255.7859,39923.5667
255.9738,40078.9083
256.1616,40225.6
256.3495,40385.7917
256.5373,40495.3667
256.7251,40665.2667
256.9129,40753.7667
257.1006,40838.9417
257.2884,40945.65
257.4761,41069.5417
257.6638,41108.275
257.8515,41135.4333
258.0392,41190.875
258.2269,41229.8167
258.4146,41275.75
258.6022,41343.0917
258.7898,41350.3417
258.9774,41367.4083
259.165,41435.2
259.3525,41477.15
259.5401,41511.4333
259.7276,41581.0667
259.9151,41653.4167
260.1026,41706.4083
260.2901,41782.6833
260.4776,41858.5333
260.665,41996.1667
260.8524,42096.3167
261.0398,42195.675
261.2272,42222.6083
261.4146,42212.2167
261.6019,42265.9417
261.7893,42335.3
261.9766,42389.125
262.1639,42445.4583
262.3512,42435.7667
262.5384,42445.9083
262.7257,42447.6083
262.9129,42463.3333
263.1001,42462.0
263.2873,42519.3583
263.4745,42543.025
263.6617,42465.9417
263.8488,42477.6083
264.0359,42505.4833
264.2231,42521.8667
264.4101,42536.0917
264.5972,42560.65
264.7842,42566.95
264.9713,42568.3667
265.1583,42558.8667
265.3453,42588.4667
265.5323,42641.6917
265.7193,42688.5333
265.9062,42757.9083
266.0931,42773.4583
266.2801,42763.3583
266.4669,42795.5333
266.6538,42805.4917
266.8407,42835.525
267.0276,42797.5583
267.2143,42744.975
267.4012,42765.4333
267.588,42692.925
267.7747,42678.8083
267.9615,42657.6833
268.1482,42630.1667
268.3349,42630.6333
268.5217,42625.1167
268.7083,42595.4583
268.895,42608.0167
269.0817,42661.1167
269.2682,42677.2583
269.4549,42648.8917
269.6415,42587.4417
269.8281,42601.4
270.0146,42639.6583
270.2012,42667.8583
270.3877,42681.8417
270.5742,42673.775
270.7607,42667.1917
270.9472,42657.4833
271.1336,42634.5917
271.32,42610.6167
271.5065,42597.675
271.6929,42603.975
271.8792,42650.6167
272.0656,42672.5583
272.252,42695.2667
272.4383,42707.6333
272.6246,42696.1083
272.8109,42690.9333
272.9972,42759.1833
273.1835,42813.075
273.3697,42836.9
273.5559,42848.325
273.7421,42859.2833
273.9283,42846.25
274.1145,42841.3
274.3007,42847.2667
274.4868,42862.3333
274.6729,42908.3083
274.859,42904.45
275.0451,42905.5833
275.2311,42815.6333
275.4172,42864.275
275.6032,42919.0917
275.7892,42989.4583
275.9752,43029.3917
276.1612,43090.7917
276.3472,43076.3917
276.5331,43088.7667
276.719,43113.1667
276.9049,43121.2167
277.0908,43102.0667
277.2767,43117.9167
277.4625,43147.0083
277.6484,43130.4167
277.8342,43081.0417
278.02,43068.1167
278.2057,43116.65
278.3915,43133.4333
278.5772,43130.8583
278.763,43101.8333
278.9487,43184.7583
279.1343,43264.4917
279.32,43298.5583
279.5057,43285.6583
279.6913,43235.1083
279.877,43264.3167
280.0625,43302.9
280.2481,43294.15
280.4337,43289.6167
280.6192,43387.6083
280.8048,43468.6917
280.9903,43472.2167
281.1758,43459.0667
281.3612,43423.0417
281.5467,43431.3417
281.7321,43505.15
281.9175,43548.3083
282.1029,43574.5167
282.2884,43602.4083
282.4737,43580.7333
282.6591,43561.5417
282.8444,43587.4583
283.0297,43603.5667
283.215,43635.825
283.4002,43652.5583
283.5855,43648.6917
283.7707,43585.4833
283.956,43594.4333
284.1412,43606.65
284.3264,43675.2333
284.5115,43765.2833
284.6967,43821.4167
284.8818,43810.875
285.0669,43777.4667
285.252,43806.9667
285.4371,43849.7
285.6222,43850.05
285.8072,43867.575
285.9922,43885.8167
286.1772,43956.7167
286.3622,44013.6583
286.5472,44013.5417
286.7321,43978.5333
286.9171,44065.825
287.102,44103.15
287.2869,44182.375
287.4717,44304.0333
287.6566,44353.95
287.8415,44396.8917
288.0263,44421.725
288.2111,44380.675
288.3959,44341.75
288.5806,44388.15
288.7654,44440.95
288.9501,44573.5333
289.1348,44655.675
289.3195,44699.225
289.5042,44765.1833
289.6889,44852.8583
289.8735,44824.9917
290.0581,44848.5167
290.2428,44815.1667
290.4273,44878.0667
290.6119,44978.2083
290.7965,45029.7333
290.981,45090.4
291.1655,45128.1167
291.35,45057.8917
291.5345,45046.8
291.719,45095.975
291.9034,45159.075
292.0878,45278.9583
292.2722,45313.1
292.4566,45318.8583
292.641,45393.475
292.8253,45446.2667
293.0096,45465.55
293.194,45554.2917
293.3783,45610.5083
293.5626,45693.7167
293.7468,45750.3833
293.9311,45820.7583
294.1153,45793.2583
294.2995,45716.0833
294.4837,45689.5417
294.6678,45693.4917
294.852,45713.7583
295.0361,45792.225
295.2202,45872.8667
295.4043,45960.875
295.5884,46006.8667
295.7725,46044.5667
295.9565,46080.0917
296.1405,46031.2083
296.3246,46064.3833
296.5085,46196.225
296.6925,46319.225
296.8764,46376.0917
297.0603,46394.9833
297.2443,46429.8583
297.4282,46422.6167
297.612,46422.4333
297.7959,46417.8583
297.9797,46439.9167
298.1635,46425.6
298.3474,46559.4667
298.5311,46681.35
298.7149,46672.975
298.8987,46641.9833
299.0823,46666.4333
299.2661,46641.1333
299.4498,46570.1333
299.6334,46642.2917
299.8171,46703.7
300.0007,46738.4083
300.1843,46791.95
300.368,46831.325
300.5515,46848.475
300.7351,46884.6417
300.9186,46930.6417
301.1021,46938.525
301.2857,46986.0917
301.4691,47034.85
301.6526,47116.0583
301.8361,47110.35
302.0195,47100.8667
302.2029,47139.1833
302.3863,47200.5417
302.5697,47218.0917
302.753,47287.8417
302.9364,47393.95
303.1197,47497.225
303.303,47538.475
303.4863,47529.3583
303.6696,47466.7083
303.8528,47427.65
304.036,47456.2417
304.2192,47516.0333
304.4024,47555.175
304.5856,47544.5917
304.7688,47591.1583
304.9519,47668.4667
305.135,47695.7667
305.3181,47723.7417
305.5012,47761.9833
305.6842,47835.9667
305.8673,47887.025
306.0504,47879.1083
306.2333,47802.425
306.4163,47836.6333
306.5993,47840.6417
306.7822,47906.0333
306.9652,47980.6167
307.1481,47968.5583
307.331,47982.825
307.5139,47993.6833
307.6967,47984.3417
307.8796,48001.2083
308.0624,48042.2417
308.2452,48005.075
308.428,48006.0833
308.6107,48055.0833
308.7935,48042.8917
308.9762,48068.175
309.1589,48102.3167
309.3416,48142.3583
309.5243,48162.675
309.7069,48181.5333
309.8896,48189.1083
310.0721,48199.4
310.2548,48250.9167
310.4373,48279.125
310.6199,48347.3083
310.8024,48368.7333
310.985,48399.1833
311.1674,48359.0167
311.3499,48311.4417
311.5324,48362.1417
311.7148,48467.925
311.8973,48448.55
312.0797,48474.525
312.2621,48517.3917
312.4445,48493.0333
312.6268,48493.0917
312.8091,48547.3667
312.9915,48496.1917
313.1738,48511.225
313.356,48486.1417
313.5383,48459.7
313.7206,48497.075
313.9027,48480.75
314.085,48493.2417
314.2672,48528.1667
314.4493,48578.2917
314.6314,48635.975
314.8136,48685.3583
314.9957,48661.0
315.1778,48626.0167
315.3598,48656.9417
315.5419,48713.8583
315.724,48756.1583
315.9059,48768.2417
316.088,48766.8167
316.2699,48828.4417
316.4519,48876.9333
316.6338,48848.55
316.8157,48764.75
316.9977,48759.7583
317.1795,48847.8583
317.3614,48930.8917
317.5432,48985.8833
317.7251,49010.575
317.9069,48912.675
318.0887,48911.4667
318.2704,48871.5917
318.4522,48927.4583
318.6339,48983.4167
318.8156,49103.0083
318.9973,49091.3167
319.179,49156.475
319.3607,49219.1417
319.5423,49278.6
319.7239,49279.9917
319.9055,49250.9917
320.0871,49273.9083
320.2687,49301.95
320.4502,49298.4
320.6317,49232.825
320.8132,49292.0667
320.9947,49351.3417
321.1761,49399.9833
321.3576,49409.925
321.5391,49417.1167
321.7205,49461.9333
321.9019,49494.6667
322.0832,49475.4583
322.2646,49472.2833
322.4459,49487.3083
322.6272,49478.4167
322.8085,49479.1833
322.9898,49500.5667
323.1711,49482.8417
323.3523,49466.2417
323.5335,49437.9833
323.7147,49550.4
323.8959,49706.9417
324.0771,49770.95
324.2582,49782.625
324.4393,49815.6667
324.6204,49867.35
324.8015,49899.0583
324.9826,49984.5
325.1637,50096.55
325.3447,50088.9
325.5257,50095.6917
325.7067,50073.925
325.8877,49937.9
326.0686,49901.9
326.2496,49963.1917
326.4305,49958.75
326.6114,50004.0
326.7922,50034.175
326.9731,50069.0083
327.1539,50075.7
327.3347,50125.4333
327.5155,50170.625
327.6963,50279.8833
327.8771,50322.875
328.0578,50235.4083
328.2385,50111.0833
328.4193,50134.525
328.5999,50163.675
328.7806,50140.8083
328.9613,50163.8917
329.1419,50156.25
329.3225,50184.1417
329.5031,50161.9083
329.6837,50152.7917
329.8642,50126.8417
330.0447,50128.1417
330.2252,50107.7417
330.4057,50062.275
330.5862,50061.775
330.7667,50089.775
330.9471,50144.65
331.1275,50300.4167
331.3079,50353.675
331.4883,50448.025
331.6687,50404.5667
331.849,50280.5667
332.0293,50175.8583
332.2096,50125.6667
332.3899,50132.525
332.5702,50201.225
332.7504,50283.9083
332.9306,50363.1083
333.1108,50308.7667
333.291,50234.875
333.4712,50237.6417
333.6514,50295.3917
333.8315,50297.65
334.0116,50298.6833
334.1917,50366.4333
334.3717,50423.875
334.5518,50440.3
334.7318,50378.0833
334.9119,50372.4667
335.0918,50407.7833
335.2718,50443.2833
335.4518,50466.2833
335.6317,50506.6667
335.8116,50562.975
335.9915,50501.775
336.1714,50397.125
336.3513,50377.6917
336.5311,50412.8417
336.7109,50509.6
336.8907,50521.1167
337.0705,50366.275
337.2502,50216.6583
337.43,50174.4083
337.6097,50114.05
337.7894,50103.1833
337.9691,50131.375
338.1488,50182.925
338.3284,50225.9917
338.508,50335.0167
338.6877,50433.3083
338.8672,50416.4083
339.0468,50351.2833
339.2263,50346.55
339.4059,50705.55
339.5854,50901.7917
339.7649,50557.0167
339.9443,50399.1417
340.1238,50346.3833
340.3032,50339.1083
340.4826,50345.6083
340.662,50247.95
340.8414,50153.25
341.0207,50176.75
341.2001,50191.425
341.3794,50179.3833
341.5587,50243.8167
341.738,50284.7583
341.9172,50289.4167
342.0965,50265.3167
342.2757,50164.2667
342.4549,50007.9833
342.6341,50024.575
342.8132,50077.625
342.9923,50253.1833
343.1715,50415.0667
343.3506,50353.875
343.5296,50169.3917
343.7087,50080.6417
343.8878,50009.8167
344.0668,50006.925
344.2458,50009.7917
344.4248,49906.5333
344.6037,49870.225
344.7827,49909.2083
344.9616,49872.5583
345.1405,49864.225
345.3194,49876.675
345.4982,49808.7583
345.6771,49758.1083
345.8559,49744.2667
346.0347,49737.2083
346.2135,49707.3167
346.3923,49675.1
346.571,49616.0167
346.7498,49591.1667
346.9285,49662.075
347.1071,49601.7833
347.2859,49502.9417
347.4645,49541.3417
347.6431,49583.1583
347.8217,49602.4417
348.0003,49500.5167
348.1789,49496.2167
348.3574,49479.275
348.5359,49403.1417
348.7145,49324.9667
348.893,49349.725
349.0714,49342.9667
349.2499,49242.0
349.4283,49154.125
349.6068,49049.6417
349.7852,49008.5667
349.9635,49018.3083
350.1419,48989.1333
350.3202,48953.675
350.4985,48859.375
350.6768,48774.0833
350.8551,48726.8917
351.0334,48714.0917
351.2116,48677.125
351.3898,48664.525
351.568,48594.025
351.7462,48586.9583
351.9243,48547.8
352.1025,48453.5917
352.2806,48380.8
352.4587,48370.2417
352.6368,48302.525
352.8148,48196.0167
352.9929,48144.6667
353.1709,48187.475
353.3489,48176.1667
353.5268,48096.5417
353.7048,48020.0833
353.8828,47967.1667
354.0607,47872.7083
354.2386,47864.075
354.4165,47831.25
354.5943,47771.1417
354.7722,47758.3667
354.95,47825.0167
355.1278,47795.375
355.3056,47671.0
355.4833,47506.175
355.6611,47365.725
355.8388,47276.575
356.0165,47233.125
356.1942,47247.8583
356.3719,47313.9083
356.5495,47268.8167
356.7271,47204.725
356.9047,47152.0
357.0823,47133.4833
357.2599,47160.8583
357.4374,47083.2
357.6149,46945.8
357.7924,46832.5417
357.9699,46834.3083
358.1474,46754.9083
358.3248,46646.1083
358.5023,46608.2917
358.6797,46474.325
358.8571,46404.0167
359.0344,46332.8833
359.2118,46249.9583
359.3891,46219.8417
359.5664,46104.1917
359.7437,46074.5417
359.9209,46040.4667
360.0982,45873.3083
360.2754,45737.1417
360.4526,45790.2917
360.6298,45762.35
360.807,45709.3667
360.9841,45700.6417
361.1613,45772.025
361.3383,45939.1833
361.5154,45919.0583
361.6925,45909.6583
361.8695,45827.7417
362.0466,45648.8917
362.2236,45502.5167
362.4005,45303.8583
362.5775,45106.4417
362.7545,44974.8083
362.9314,44881.4333
363.1083,44999.2833
363.2852,45412.1583
363.462,45254.35
363.6389,45114.4083
363.8157,44903.5
363.9925,44683.9083
364.1693,44528.3667
364.346,44412.7333
364.5228,44505.4167
364.6996,44670.3583
364.8762,44681.1833
365.0529,44718.0583
365.2296,44873.0
365.4062,44676.3667
365.5829,44642.375
365.7595,44647.5417
365.9361,44496.8833
366.1126,44554.6833
366.2892,45637.2
366.4657,46789.9083
366.6422,46739.95
366.8186,46251.4833
366.9951,46043.05
367.1716,45555.6583
367.348,46411.75
367.5244,46267.725
367.7008,45620.3667
367.8772,45064.0667
368.0535,45484.0083
368.2298,46927.8583
368.4061,47662.35
368.5824,46681.35
368.7586,46315.65
368.9349,45784.575
369.1111,44734.675
369.2873,44178.3667
369.4635,44116.4833
369.6396,43929.7
369.8158,44006.65
369.9919,44656.525
370.168,45549.4667
370.3441,45146.0083
370.5202,44471.4083
370.6962,43967.0667
370.8722,43664.8417
371.0482,43514.2167
371.2242,43680.825
371.4002,44103.1833
371.5761,44100.025
371.752,43901.1417
371.9279,43996.075
372.1038,44036.7417
372.2796,43825.0167
372.4555,43812.5
372.6313,43741.275
372.8071,43541.0167
372.9829,43539.6667
373.1586,43883.2917
373.3344,43688.8333
373.5101,43439.8083
373.6858,43390.0833
373.8615,43261.2833
374.0371,43444.125
374.2127,43718.825
374.3884,43420.2583
374.564,43277.95
374.7395,43212.4167
374.9151,43237.9
375.0906,43900.5167
375.2661,44110.2167
375.4416,43705.5083
375.6171,43799.3667
375.7925,43942.0333
375.968,43908.0917
376.1434,43701.625
376.3188,43714.4917
376.4941,43737.5167
376.6695,43778.65
376.8448,43959.25
377.0201,44188.625
377.1954,44303.375
377.3707,44182.2667
377.5459,44537.95
377.7212,45177.2667
377.8964,46020.4083
378.0715,45982.3833
378.2467,45737.725
378.4218,45219.25
378.597,44586.2833
378.7721,44527.375
378.9472,44732.4667
379.1222,46237.4917
379.2973,46236.9583
379.4723,47109.9917
379.6473,49671.475
379.8223,49459.9167
379.9972,47719.5667
380.1722,47106.5583
380.3471,46828.9417
380.522,45356.925
380.6969,44885.025
380.8717,45054.5167
381.0466,44612.0917
381.2214,45307.7833
381.3962,45325.35
381.571,44973.5167
381.7457,44693.1
381.9204,44858.7667
382.0952,44573.2167
382.2699,45170.35
382.4445,45623.4667
382.6192,46203.975
382.7938,46793.4167
382.9685,47126.075
383.1431,46495.05
383.3176,45527.2
383.4922,45225.475
383.6667,45446.8083
383.8412,45017.975
384.0157,44860.025
384.1902,45037.4167
384.3646,44837.95
384.5391,45102.4167
384.7134,45926.4833
384.8878,47800.1917
385.0622,48215.3917
385.2365,46590.3083
385.4109,45841.1917
385.5852,45711.6
385.7594,47372.5333
385.9337,49352.0333
386.1079,50558.3667
386.2822,51814.6667
386.4564,50480.825
386.6306,49021.1167
386.8047,49714.7833
386.9789,50692.6917
387.153,52303.4667
387.3271,51427.425
387.5012,49910.6417
387.6752,50111.225
387.8492,51238.8667
388.0233,49958.3167
388.1972,48321.4417
388.3712,48164.025
388.5452,48331.4333
388.7191,49253.6333
388.893,51808.9333
389.0669,49873.575
389.2408,46754.1917
389.4146,45413.5667
389.5884,44559.3583
389.7623,44458.5917
389.9361,44317.1333
390.1098,44139.1333
390.2835,44243.5167
390.4573,44175.8167
390.631,44197.85
390.8047,44492.3
390.9784,44546.2583
391.152,44224.3667
391.3256,44169.575
391.4992,44020.625
391.6728,44321.7917
391.8464,45130.575
392.0199,44899.7833
392.1934,44389.4417
392.3669,44935.675
392.5403,45558.275
392.7138,46319.3667
392.8873,46641.1917
393.0607,46215.0833
393.2341,46192.425
393.4074,46140.725
393.5808,45587.6833
393.7542,45721.725
393.9274,45559.7417
394.1007,45426.3167
394.274,46600.075
394.4472,47329.1833
394.6205,48355.025
394.7937,49139.0
394.9668,49351.6667
395.14,48268.0
395.3131,46241.0583
395.4863,45396.9333
395.6594,45246.25
395.8325,44825.175
396.0055,45414.6833
396.1786,45933.675
396.3516,46295.3333
396.5246,45313.7583
396.6975,44443.6
396.8705,45269.9167
397.0434,46209.8083
397.2163,45285.675
397.3892,44979.1417
397.5621,45657.3583
397.735,46537.4833
397.9077,47278.3583
398.0806,46947.6
398.2534,48634.9917
398.4261,48062.5917
398.5989,47120.1417
398.7716,47322.775
398.9443,49010.2917
399.117,51181.775
399.2896,51076.7417
399.4623,48570.3
399.6349,48108.4167
399.8075,47898.7583
399.9801,46068.9583
400.1526,45129.3667
400.3252,44751.4833
400.4977,44970.2167
400.6702,45083.3167
400.8427,43792.6
401.0151,43356.1
401.1875,42679.8417
401.36,42561.0333
401.5323,42089.5
401.7047,41858.5833
401.877,42224.05
402.0494,42596.2417
402.2216,43264.4083
402.394,43156.0833
402.5662,43692.025
402.7385,45449.0333
402.9107,44987.2
403.0829,43898.7917
403.2551,43403.5417
403.4272,43132.275
403.5994,42948.425
403.7715,43284.2
403.9436,43500.1833
404.1156,43504.1583
