Timestamp,12/14/2023 22:44:17
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.4917
218.2508,2598.475
218.442,2649.7667
218.6332,2710.9167
218.8244,2767.975
219.0156,2829.9583
219.2067,2891.65
219.3979,2957.8417
219.589,3025.9833
219.7801,3095.625
219.9712,3166.0083
220.1623,3238.825
220.3533,3320.05
220.5444,3397.9167
220.7354,3478.275
220.9264,3559.175
221.1174,3648.925
221.3083,3739.4
221.4993,3825.7333
221.6902,3913.3167
221.8812,4012.0917
222.0721,4108.4833
222.263,4205.9
222.4538,4312.775
222.6447,4420.075
222.8355,4524.6583
223.0264,4631.6917
223.2172,4743.6833
223.408,4861.4333
223.5987,4981.0167
223.7895,5097.7167
223.9802,5225.9167
224.1709,5348.9333
224.3616,5478.6833
224.5524,5609.4833
224.743,5748.7917
224.9337,5876.1333
225.1243,6021.2417
225.315,6160.8833
225.5056,6300.775
225.6962,6442.6417
225.8867,6596.7167
226.0773,6749.0417
226.2678,6895.9
226.4584,7053.55
226.6489,7213.0167
226.8394,7365.0583
227.0298,7532.3833
227.2203,7697.2333
227.4108,7880.8917
227.6012,8056.175
227.7916,8224.0667
227.982,8401.8917
228.1723,8576.0417
228.3627,8757.1167
228.5531,8941.775
228.7434,9121.1833
228.9337,9312.8333
229.124,9505.55
229.3143,9702.8833
229.5045,9914.125
229.6948,10126.225
229.885,10339.8333
230.0752,10556.7917
230.2654,10772.2917
230.4556,10989.9083
230.6457,11204.1417
230.8358,11423.525
231.026,11638.475
231.2161,11862.7833
231.4062,12082.4417
231.5963,12302.475
231.7863,12532.4
231.9764,12773.125
232.1664,13021.4833
232.3564,13269.525
232.5464,13513.0083
232.7364,13762.7583
232.9263,13997.175
233.1163,14254.925
233.3062,14518.7583
233.4961,14796.9
233.686,15051.4333
233.8758,15290.7917
234.0657,15526.8667
234.2555,15799.2333
234.4454,16057.6917
234.6352,16319.2
234.825,16583.4167
235.0147,16834.925
235.2045,17082.5833
235.3942,17346.1833
235.5839,17613.675
235.7737,17865.6667
235.9633,18118.4583
236.153,18393.425
236.3427,18676.4
236.5323,18941.6833
236.7219,19194.625
236.9115,19427.775
237.1011,19670.5
237.2907,19945.4917
237.4803,20214.325
237.6698,20463.5917
237.8593,20735.6583
238.0488,20990.7417
238.2383,21250.6167
238.4278,21511.9833
238.6172,21792.25
238.8066,22059.9167
238.9961,22321.4833
239.1855,22606.1417
239.3748,22861.725
239.5642,23108.275
239.7536,23372.2667
239.9429,23635.3333
240.1322,23867.5
240.3215,24118.25
240.5108,24370.375
240.7001,24634.9333
240.8893,24889.8583
241.0786,25131.6333
241.2677,25374.6083
241.457,25647.8667
241.6461,25848.4667
241.8353,26060.2583
242.0244,26283.925
242.2136,26499.5333
242.4027,26732.7
242.5918,26961.675
242.7809,27150.7667
242.9699,27270.3333
243.159,27442.0333
243.348,27718.2583
243.537,28005.6083
243.726,28233.0083
243.915,28438.025
244.1039,28628.725
244.2929,28741.3583
244.4818,28840.475
244.6707,29058.0417
244.8596,29337.2833
245.0485,29604.325
245.2373,29850.7
245.4262,30093.2167
245.615,30295.5083
245.8038,30464.9333
245.9926,30669.75
246.1814,30839.3917
246.3701,30852.8
246.5589,30927.9083
246.7476,31140.3
246.9363,31415.375
247.1249,31652.975
247.3136,31888.9083
247.5023,32083.975
247.6909,32303.7917
247.8795,32494.7167
248.0681,32683.9167
248.2567,32878.2917
248.4453,33057.7667
248.6338,33220.15
248.8224,33257.9167
249.0109,33215.7
249.1994,33368.7083
249.3878,33602.9
249.5763,33816.725
249.7648,34012.65
249.9532,34202.55
250.1416,34420.975
250.33,34623.8333
250.5183,34821.6
250.7067,34965.8083
250.8951,35094.7
251.0834,35231.625
251.2717,35356.7333
251.46,35460.3833
251.6483,35571.85
251.8365,35612.0167
252.0247,35576.525
252.213,35717.5083
252.4012,35866.7167
252.5894,36076.2417
252.7775,36204.2333
252.9657,36323.8083
253.1538,36487.7917
253.3419,36602.7583
253.53,36695.175
253.7181,36791.7833
253.9062,36897.7917
254.0942,36997.825
254.2823,37048.5333
254.4703,37114.1
254.6583,37194.3583
254.8463,37270.5
255.0342,37296.65
255.2222,37337.4
255.4101,37310.175
255.598,37294.3
255.7859,37387.4417
255.9738,37523.875
256.1616,37664.5083
256.3495,37813.0333
256.5373,37920.4417
256.7251,38071.825
256.9129,38154.3833
257.1006,38236.0917
257.2884,38333.225
257.4761,38448.1833
257.6638,38513.675
257.8515,38542.6583
258.0392,38587.6167
258.2269,38619.4917
258.4146,38663.775
258.6022,38704.975
258.7898,38705.8667
258.9774,38729.8333
259.165,38787.8917
259.3525,38809.2667
259.5401,38828.4417
259.7276,38898.4667
259.9151,38959.175
260.1026,38993.525
260.2901,39063.1
260.4776,39124.7083
260.665,39238.0667
260.8524,39332.325
261.0398,39436.5417
261.2272,39473.125
261.4146,39466.1917
261.6019,39504.825
261.7893,39559.5583
261.9766,39589.15
262.1639,39643.0
262.3512,39626.925
262.5384,39623.1917
262.7257,39616.9833
262.9129,39638.35
263.1001,39659.025
263.2873,39717.025
263.4745,39746.8917
263.6617,39668.575
263.8488,39696.5583
264.0359,39722.25
264.2231,39731.55
264.4101,39755.1
264.5972,39781.5417
264.7842,39806.2833
264.9713,39820.225
265.1583,39819.9
265.3453,39822.6917
265.5323,39857.175
265.7193,39877.4083
265.9062,39937.075
266.0931,39940.85
266.2801,39938.5083
266.4669,39982.9
266.6538,40004.425
266.8407,40047.825
267.0276,40022.9667
267.2143,40005.9583
267.4012,40030.8917
267.588,39970.4083
267.7747,39973.7417
267.9615,39969.4417
268.1482,39957.8083
268.3349,39976.0667
268.5217,39959.1083
268.7083,39919.5083
268.895,39909.6833
269.0817,39938.0333
269.2682,39924.375
269.4549,39876.7917
269.6415,39802.35
269.8281,39794.7417
270.0146,39830.825
270.2012,39849.6667
270.3877,39868.0167
270.5742,39866.75
270.7607,39867.6
270.9472,39865.575
271.1336,39843.6
271.32,39818.5833
271.5065,39791.7917
271.6929,39791.8667
271.8792,39823.0083
272.0656,39827.25
272.252,39842.5333
272.4383,39850.8083
272.6246,39837.3333
272.8109,39828.5833
272.9972,39896.6167
273.1835,39939.7667
273.3697,39972.65
273.5559,39996.15
273.7421,40004.925
273.9283,40008.45
274.1145,40008.6
274.3007,40021.8167
274.4868,40062.2167
274.6729,40126.4417
274.859,40145.6333
275.0451,40158.9083
275.2311,40080.0583
275.4172,40110.425
275.6032,40152.1417
275.7892,40199.2083
275.9752,40214.5917
276.1612,40258.4333
276.3472,40244.0833
276.5331,40243.2583
276.719,40253.25
276.9049,40278.4667
277.0908,40259.9833
277.2767,40264.375
277.4625,40306.5083
277.6484,40307.4167
277.8342,40294.7167
278.02,40319.8917
278.2057,40369.6
278.3915,40436.2
278.5772,40461.0833
278.763,40446.3833
278.9487,40514.8833
279.1343,40573.2917
279.32,40575.0333
279.5057,40552.7833
279.6913,40483.4083
279.877,40484.5667
280.0625,40497.4333
280.2481,40459.65
280.4337,40450.8
280.6192,40530.2833
280.8048,40598.6333
280.9903,40580.425
281.1758,40554.8
281.3612,40536.5583
281.5467,40550.125
281.7321,40615.0167
281.9175,40658.3417
282.1029,40676.7417
282.2884,40702.8
282.4737,40671.8917
282.6591,40654.425
282.8444,40684.7667
283.0297,40698.0417
283.215,40730.6917
283.4002,40750.825
283.5855,40739.3083
283.7707,40679.6583
283.956,40677.3417
284.1412,40695.4167
284.3264,40749.925
284.5115,40840.6417
284.6967,40889.3083
284.8818,40885.6917
285.0669,40855.4333
285.252,40884.8667
285.4371,40926.5
285.6222,40931.125
285.8072,40936.2333
285.9922,40950.95
286.1772,41009.1167
286.3622,41072.0083
286.5472,41060.175
286.7321,41047.3917
286.9171,41114.0667
287.102,41165.275
287.2869,41252.075
287.4717,41350.65
287.6566,41385.125
287.8415,41427.125
288.0263,41453.9083
288.2111,41415.2
288.3959,41377.15
288.5806,41421.675
288.7654,41479.8583
288.9501,41613.675
289.1348,41680.2833
289.3195,41714.625
289.5042,41764.8917
289.6889,41856.65
289.8735,41833.6083
290.0581,41845.1333
290.2428,41820.5583
290.4273,41872.125
290.6119,41976.0917
290.7965,42005.0
290.981,42063.6917
291.1655,42099.2583
291.35,42046.95
291.5345,42023.575
291.719,42075.95
291.9034,42135.975
292.0878,42244.5417
292.2722,42283.9833
292.4566,42299.075
292.641,42355.0167
292.8253,42396.85
293.0096,42430.6583
293.194,42498.3083
293.3783,42547.4417
293.5626,42638.5917
293.7468,42686.3167
293.9311,42747.775
294.1153,42734.8583
294.2995,42659.675
294.4837,42637.4083
294.6678,42630.975
294.852,42645.8917
295.0361,42722.125
295.2202,42792.7333
295.4043,42872.1
295.5884,42908.6917
295.7725,42951.9167
295.9565,42989.8583
296.1405,42952.6
296.3246,42969.6417
296.5085,43092.3167
296.6925,43203.8583
296.8764,43250.15
297.0603,43262.95
297.2443,43282.3333
297.4282,43284.2917
297.612,43284.5833
297.7959,43290.2
297.9797,43310.0083
298.1635,43303.1417
298.3474,43423.8
298.5311,43530.5167
298.7149,43517.1
298.8987,43485.85
299.0823,43502.5667
299.2661,43476.1417
299.4498,43416.05
299.6334,43475.0583
299.8171,43541.2333
300.0007,43583.2667
300.1843,43632.7333
300.368,43661.5417
300.5515,43678.55
300.7351,43700.8833
300.9186,43731.3583
301.1021,43729.0917
301.2857,43784.225
301.4691,43824.2333
301.6526,43903.6167
301.8361,43905.7417
302.0195,43908.6667
302.2029,43936.5083
302.3863,43997.925
302.5697,43997.8667
302.753,44060.2333
302.9364,44147.8417
303.1197,44248.0333
303.303,44290.8083
303.4863,44280.9167
303.6696,44215.75
303.8528,44188.0667
304.036,44208.7667
304.2192,44291.425
304.4024,44318.5417
304.5856,44305.4917
304.7688,44340.4917
304.9519,44403.7167
305.135,44422.725
305.3181,44448.1583
305.5012,44470.9583
305.6842,44545.6417
305.8673,44596.0167
306.0504,44581.9833
306.2333,44515.65
306.4163,44556.4083
306.5993,44562.05
306.7822,44616.4833
306.9652,44665.0833
307.1481,44657.7083
307.331,44667.4167
307.5139,44674.25
307.6967,44659.6
307.8796,44673.0167
308.0624,44721.7417
308.2452,44694.4833
308.428,44687.25
308.6107,44731.45
308.7935,44738.3667
308.9762,44747.0667
309.1589,44783.725
309.3416,44805.5667
309.5243,44824.3083
309.7069,44847.4
309.8896,44839.3583
310.0721,44849.95
310.2548,44888.2333
310.4373,44913.3083
310.6199,44989.8583
310.8024,44995.425
310.985,45015.3
311.1674,44977.275
311.3499,44933.925
311.5324,44983.3833
311.7148,45081.3167
311.8973,45065.7
312.0797,45087.1667
312.2621,45116.5
312.4445,45098.4833
312.6268,45095.2833
312.8091,45148.0667
312.9915,45102.7083
313.1738,45104.8667
313.356,45084.55
313.5383,45046.4417
313.7206,45073.2667
313.9027,45052.925
314.085,45076.4167
314.2672,45107.9917
314.4493,45148.45
314.6314,45204.6333
314.8136,45251.6083
314.9957,45229.3
315.1778,45189.875
315.3598,45218.8
315.5419,45265.7917
315.724,45299.275
315.9059,45310.6
316.088,45308.6083
316.2699,45368.8917
316.4519,45414.2083
316.6338,45391.0917
316.8157,45305.1833
316.9977,45305.85
317.1795,45383.225
317.3614,45455.8333
317.5432,45509.8333
317.7251,45538.8
317.9069,45450.225
318.0887,45440.9083
318.2704,45396.8667
318.4522,45435.2667
318.6339,45487.6083
318.8156,45605.725
318.9973,45588.0417
319.179,45637.9667
319.3607,45719.1417
319.5423,45774.0667
319.7239,45758.8667
319.9055,45745.275
320.0871,45765.0583
320.2687,45784.2083
320.4502,45785.0583
320.6317,45726.675
320.8132,45777.125
320.9947,45836.4583
321.1761,45879.0667
321.3576,45889.85
321.5391,45888.1583
321.7205,45922.8667
321.9019,45951.2417
322.0832,45939.6
322.2646,45927.3833
322.4459,45927.9583
322.6272,45921.1833
322.8085,45923.075
322.9898,45939.075
323.1711,45918.3417
323.3523,45909.0583
323.5335,45882.9417
323.7147,45987.7833
323.8959,46125.9583
324.0771,46181.3417
324.2582,46184.75
324.4393,46207.1833
324.6204,46260.8083
324.8015,46295.0083
324.9826,46376.2333
325.1637,46477.2917
325.3447,46468.025
325.5257,46469.7833
325.7067,46449.45
325.8877,46328.8333
326.0686,46286.2083
326.2496,46337.8917
326.4305,46326.125
326.6114,46372.5
326.7922,46412.5333
326.9731,46437.4167
327.1539,46449.2667
327.3347,46488.175
327.5155,46534.9583
327.6963,46635.0167
327.8771,46663.5667
328.0578,46579.625
328.2385,46458.7
328.4193,46469.8917
328.5999,46497.7167
328.7806,46479.4583
328.9613,46501.725
329.1419,46486.1917
329.3225,46526.3333
329.5031,46498.5833
329.6837,46487.2917
329.8642,46467.1667
330.0447,46457.5083
330.2252,46439.3
330.4057,46400.175
330.5862,46390.7
330.7667,46421.2167
330.9471,46472.1917
331.1275,46589.5583
331.3079,46643.5083
331.4883,46746.8333
331.6687,46711.1333
331.849,46579.5167
332.0293,46489.9667
332.2096,46440.1167
332.3899,46458.7
332.5702,46523.275
332.7504,46587.2
332.9306,46671.3833
333.1108,46623.325
333.291,46539.5
333.4712,46547.4
333.6514,46594.95
333.8315,46584.75
334.0116,46588.4667
334.1917,46643.3417
334.3717,46695.4583
334.5518,46727.6667
334.7318,46666.5333
334.9119,46634.1917
335.0918,46680.8083
335.2718,46708.4333
335.4518,46729.05
335.6317,46763.5083
335.8116,46817.4333
335.9915,46752.75
336.1714,46658.1083
336.3513,46632.0833
336.5311,46654.9833
336.7109,46753.9083
336.8907,46777.4583
337.0705,46625.6583
337.2502,46487.6417
337.43,46443.5917
337.6097,46379.2083
337.7894,46371.5333
337.9691,46405.2583
338.1488,46452.8083
338.3284,46493.05
338.508,46585.5917
338.6877,46680.4333
338.8672,46665.45
339.0468,46603.6167
339.2263,46574.9083
339.4059,46913.0917
339.5854,47134.2417
339.7649,46785.975
339.9443,46634.0583
340.1238,46573.1333
340.3032,46569.925
340.4826,46581.5083
340.662,46491.1583
340.8414,46410.2
341.0207,46413.2583
341.2001,46432.8
341.3794,46426.4083
341.5587,46479.7333
341.738,46523.05
341.9172,46525.7833
342.0965,46493.7333
342.2757,46383.625
342.4549,46248.85
342.6341,46255.45
342.8132,46303.475
342.9923,46467.4917
343.1715,46630.6167
343.3506,46581.4167
343.5296,46385.7333
343.7087,46307.7583
343.8878,46246.25
344.0668,46239.8
344.2458,46251.3917
344.4248,46148.9833
344.6037,46114.9833
344.7827,46151.8083
344.9616,46127.875
345.1405,46118.95
345.3194,46124.3333
345.4982,46047.2333
345.6771,45997.0333
345.8559,45992.7
346.0347,45980.5917
346.2135,45939.8167
346.3923,45919.5583
346.571,45860.175
346.7498,45830.55
346.9285,45907.4667
347.1071,45842.2667
347.2859,45746.975
347.4645,45788.6333
347.6431,45840.3333
347.8217,45846.0667
348.0003,45755.8583
348.1789,45739.4583
348.3574,45721.1833
348.5359,45659.6333
348.7145,45581.6
348.893,45599.025
349.0714,45596.45
349.2499,45509.1833
349.4283,45417.7167
349.6068,45307.0167
349.7852,45268.7417
349.9635,45289.85
350.1419,45262.3667
350.3202,45225.1417
350.4985,45124.4917
350.6768,45051.625
350.8551,44998.9083
351.0334,44996.075
351.2116,44955.8167
351.3898,44948.8583
351.568,44879.525
351.7462,44873.8083
351.9243,44838.9
352.1025,44762.5833
352.2806,44678.7
352.4587,44669.7917
352.6368,44613.1
352.8148,44518.15
352.9929,44457.5667
353.1709,44493.8
353.3489,44496.1167
353.5268,44414.1333
353.7048,44340.3583
353.8828,44286.7917
354.0607,44215.95
354.2386,44193.3083
354.4165,44156.5
354.5943,44103.4083
354.7722,44091.6917
354.95,44153.175
355.1278,44138.8333
355.3056,44009.1333
355.4833,43865.1667
355.6611,43731.025
355.8388,43641.0583
356.0165,43607.0667
356.1942,43623.375
356.3719,43685.6083
356.5495,43645.825
356.7271,43580.9417
356.9047,43532.2667
357.0823,43517.2417
357.2599,43535.9083
357.4374,43465.675
357.6149,43337.3167
357.7924,43226.275
357.9699,43223.1917
358.1474,43156.1083
358.3248,43048.45
358.5023,43014.2167
358.6797,42883.0417
358.8571,42820.275
359.0344,42754.2833
359.2118,42665.2583
359.3891,42655.2917
359.5664,42541.2667
359.7437,42523.1833
359.9209,42485.2417
360.0982,42329.625
360.2754,42197.625
360.4526,42253.7
360.6298,42220.575
360.807,42167.775
360.9841,42157.85
361.1613,42222.1917
361.3383,42406.3917
361.5154,42356.4333
361.6925,42360.9
361.8695,42279.3833
362.0466,42118.5667
362.2236,41963.0583
362.4005,41785.5417
362.5775,41598.9167
362.7545,41491.2417
362.9314,41394.5167
363.1083,41472.6833
363.2852,41888.3583
363.462,41756.9333
363.6389,41610.4333
363.8157,41421.8417
363.9925,41194.3
364.1693,41072.3333
364.346,40954.5917
364.5228,41031.7583
364.6996,41205.1833
364.8762,41202.6167
365.0529,41246.8083
365.2296,41393.1917
365.4062,41189.1083
365.5829,41151.3
365.7595,41159.35
365.9361,41032.9417
366.1126,41029.4917
366.2892,42032.825
366.4657,43144.0667
366.6422,43187.25
366.8186,42640.475
366.9951,42474.9167
367.1716,41940.0833
367.348,42726.5583
367.5244,42721.8083
367.7008,42070.5667
367.8772,41548.4333
368.0535,41806.1917
368.2298,43249.4167
368.4061,44031.95
368.5824,43110.3083
368.7586,42691.0167
368.9349,42209.7667
369.1111,41214.8
369.2873,40687.1417
369.4635,40629.225
369.6396,40484.3583
369.8158,40533.8
369.9919,41119.725
370.168,41993.7167
370.3441,41677.9333
370.5202,40994.4167
370.6962,40511.325
370.8722,40210.9083
371.0482,40087.1083
371.2242,40236.4583
371.4002,40650.9333
371.5761,40672.8333
371.752,40454.925
371.9279,40545.575
372.1038,40590.6
372.2796,40403.8083
372.4555,40382.4
372.6313,40326.3667
372.8071,40122.275
372.9829,40107.9667
373.1586,40430.7583
373.3344,40296.9667
373.5101,40042.5083
373.6858,39995.1833
373.8615,39848.0583
374.0371,40013.25
374.2127,40297.2083
374.3884,40023.15
374.564,39875.95
374.7395,39803.8833
374.9151,39812.6417
375.0906,40421.1417
375.2661,40711.65
375.4416,40270.65
375.6171,40348.3417
375.7925,40471.0667
375.968,40454.8417
376.1434,40270.0833
376.3188,40286.65
376.4941,40287.5833
376.6695,40333.6167
376.8448,40485.9583
377.0201,40708.1083
377.1954,40844.55
377.3707,40693.8
377.5459,41009.0083
377.7212,41581.45
377.8964,42414.7
378.0715,42424.625
378.2467,42160.575
378.4218,41678.7917
378.597,41033.35
378.7721,41000.1417
378.9472,41131.1583
379.1222,42602.9167
379.2973,42634.7417
379.4723,43331.325
379.6473,45735.0083
379.8223,45731.825
379.9972,44023.4167
380.1722,43357.0333
380.3471,43149.8
380.522,41756.425
380.6969,41292.85
380.8717,41500.0167
381.0466,41063.875
381.2214,41705.725
381.3962,41809.525
381.571,41429.1917
381.7457,41165.075
381.9204,41321.45
382.0952,41046.8417
382.2699,41563.6417
382.4445,42018.7917
382.6192,42563.825
382.7938,43110.3
382.9685,43460.8917
383.1431,42899.6583
383.3176,41964.85
383.4922,41604.0417
383.6667,41874.6833
383.8412,41488.25
384.0157,41314.3
384.1902,41500.1417
384.3646,41321.9833
384.5391,41492.6167
384.7134,42263.2583
384.8878,43984.7833
385.0622,44570.175
385.2365,42996.8167
385.4109,42187.6583
385.5852,42000.2917
385.7594,43439.75
385.9337,45470.1917
386.1079,46597.775
386.2822,47789.7667
386.4564,46687.6833
386.6306,45060.1417
386.8047,45709.9833
386.9789,46617.5417
387.153,48223.6833
387.3271,47655.2333
387.5012,45956.8083
387.6752,46098.5
387.8492,47173.775
388.0233,46197.95
388.1972,44496.7667
388.3712,44342.125
388.5452,44452.9417
388.7191,45297.8583
388.893,47828.9333
389.0669,46277.9083
389.2408,43130.0667
389.4146,41782.2667
389.5884,40901.2167
389.7623,40864.4667
389.9361,40856.2333
390.1098,40681.7417
390.2835,40797.0833
390.4573,40720.7917
390.631,40750.3917
390.8047,41025.9083
390.9784,41120.0083
391.152,40786.0917
391.3256,40749.775
391.4992,40607.725
391.6728,40852.7417
391.8464,41682.4083
392.0199,41488.7917
392.1934,40948.55
392.3669,41418.4
392.5403,42004.7833
392.7138,42733.3
392.8873,43132.125
393.0607,42683.9333
393.2341,42613.8333
393.4074,42618.6167
393.5808,42073.2833
393.7542,42185.0333
393.9274,42115.8583
394.1007,41860.225
394.274,42997.9083
394.4472,43632.125
394.6205,44590.9083
394.7937,45368.7333
394.9668,45583.9667
395.14,44659.6917
395.3131,42680.05
395.4863,41817.175
395.6594,41717.5083
395.8325,41334.9833
396.0055,41932.3667
396.1786,42394.3667
396.3516,42843.4583
396.5246,41895.3167
396.6975,41013.3833
396.8705,41639.9333
397.0434,42724.6083
397.2163,41846.9583
397.3892,41526.9
397.5621,42123.8667
397.735,42949.5583
397.9077,43724.3083
398.0806,43424.8167
398.2534,44878.95
398.4261,44549.0833
398.5989,43474.3
398.7716,43740.5833
398.9443,45083.6833
399.117,47310.6833
399.2896,47396.0167
399.4623,44955.425
399.6349,44343.975
399.8075,44277.65
399.9801,42519.7417
400.1526,41704.95
400.3252,41344.2083
400.4977,41481.6167
400.6702,41784.7583
400.8427,40512.7
401.0151,40118.225
401.1875,39457.1083
401.36,39342.1417
401.5323,38973.0917
401.7047,38711.6333
401.877,39064.5083
402.0494,39391.5
402.2216,40059.3667
402.394,39980.275
402.5662,40350.9917
402.7385,42111.5333
402.9107,41735.5167
403.0829,40648.975
403.2551,40198.9417
403.4272,39846.7333
403.5994,39729.2583
403.7715,40034.1417
403.9436,40330.6917
404.1156,40286.9667
