Timestamp,12/14/2023 20:18:31
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.325
218.2508,2594.0833
218.442,2646.6917
218.6332,2707.85
218.8244,2762.8167
219.0156,2827.15
219.2067,2889.4167
219.3979,2954.0667
219.589,3020.5333
219.7801,3089.8333
219.9712,3162.0583
220.1623,3232.4667
220.3533,3309.925
220.5444,3390.875
220.7354,3472.2083
220.9264,3553.3917
221.1174,3644.225
221.3083,3733.1
221.4993,3817.0917
221.6902,3906.6167
221.8812,4003.8
222.0721,4102.1083
222.263,4201.5583
222.4538,4305.6667
222.6447,4411.0917
222.8355,4520.1833
223.0264,4626.1167
223.2172,4735.2583
223.408,4854.7083
223.5987,4972.9333
223.7895,5087.65
223.9802,5213.4833
224.1709,5338.5667
224.3616,5469.7667
224.5524,5600.4417
224.743,5737.0583
224.9337,5865.05
225.1243,6011.4583
225.315,6147.2333
225.5056,6284.25
225.6962,6432.6
225.8867,6584.1167
226.0773,6732.7167
226.2678,6881.4833
226.4584,7039.1667
226.6489,7196.5
226.8394,7348.5333
227.0298,7511.075
227.2203,7680.5833
227.4108,7861.7583
227.6012,8034.6333
227.7916,8198.9417
227.982,8382.5
228.1723,8553.9417
228.3627,8737.1083
228.5531,8917.2583
228.7434,9096.85
228.9337,9285.7417
229.124,9481.6
229.3143,9674.3833
229.5045,9887.2833
229.6948,10092.9
229.885,10310.3667
230.0752,10525.8667
230.2654,10740.175
230.4556,10955.2917
230.6457,11175.25
230.8358,11392.6833
231.026,11608.6
231.2161,11818.8833
231.4062,12046.2583
231.5963,12259.2667
231.7863,12494.9167
231.9764,12731.4917
232.1664,12976.1917
232.3564,13220.8917
232.5464,13465.15
232.7364,13710.8583
232.9263,13948.6333
233.1163,14206.75
233.3062,14466.6083
233.4961,14740.2
233.686,14996.3167
233.8758,15227.65
234.0657,15472.6833
234.2555,15735.35
234.4454,15994.0417
234.6352,16254.2417
234.825,16513.8833
235.0147,16763.4917
235.2045,17016.2917
235.3942,17269.8083
235.5839,17532.4833
235.7737,17790.225
235.9633,18039.975
236.153,18316.5917
236.3427,18590.65
236.5323,18857.8417
236.7219,19109.575
236.9115,19337.9
237.1011,19577.0333
237.2907,19848.9083
237.4803,20120.75
237.6698,20372.0667
237.8593,20635.2
238.0488,20891.4167
238.2383,21151.7
238.4278,21406.1333
238.6172,21687.4
238.8066,21950.0
238.9961,22212.3833
239.1855,22488.4917
239.3748,22739.7
239.5642,22986.6
239.7536,23248.3
239.9429,23509.7917
240.1322,23746.2
240.3215,23994.5833
240.5108,24240.7333
240.7001,24507.7083
240.8893,24757.775
241.0786,24999.1167
241.2677,25235.4083
241.457,25500.8583
241.6461,25701.9
241.8353,25916.3
242.0244,26141.3583
242.2136,26357.2917
242.4027,26580.8917
242.5918,26795.4667
242.7809,26998.95
242.9699,27115.125
243.159,27270.9
243.348,27550.8917
243.537,27824.0167
243.726,28061.0667
243.915,28264.9333
244.1039,28454.4333
244.2929,28564.3167
244.4818,28670.1917
244.6707,28878.0667
244.8596,29160.1167
245.0485,29411.6917
245.2373,29661.475
245.4262,29896.35
245.615,30102.1333
245.8038,30259.925
245.9926,30467.6333
246.1814,30647.2583
246.3701,30659.1833
246.5589,30725.8
246.7476,30928.15
246.9363,31216.4833
247.1249,31442.0
247.3136,31660.55
247.5023,31858.4667
247.6909,32077.6083
247.8795,32265.4667
248.0681,32466.05
248.2567,32649.1
248.4453,32821.6417
248.6338,32987.1917
248.8224,33017.6083
249.0109,32978.6167
249.1994,33123.9583
249.3878,33359.65
249.5763,33579.1583
249.7648,33774.15
249.9532,33953.6
250.1416,34165.3583
250.33,34370.375
250.5183,34567.9333
250.7067,34706.9333
250.8951,34835.1083
251.0834,34964.025
251.2717,35095.4333
251.46,35196.5083
251.6483,35308.5583
251.8365,35352.0
252.0247,35317.2417
252.213,35443.4167
252.4012,35587.6667
252.5894,35794.5333
252.7775,35936.0333
252.9657,36042.7667
253.1538,36210.25
253.3419,36323.4833
253.53,36407.45
253.7181,36503.1083
253.9062,36602.2583
254.0942,36693.7
254.2823,36751.7083
254.4703,36821.7583
254.6583,36897.4833
254.8463,36970.65
255.0342,37004.1667
255.2222,37041.525
255.4101,37019.7167
255.598,36993.3667
255.7859,37093.3333
255.9738,37221.3417
256.1616,37354.0333
256.3495,37499.4167
256.5373,37605.8833
256.7251,37769.2417
256.9129,37851.1583
257.1006,37921.7167
257.2884,38028.6833
257.4761,38142.0
257.6638,38199.225
257.8515,38222.6
258.0392,38273.125
258.2269,38298.95
258.4146,38329.6583
258.6022,38377.0333
258.7898,38374.6
258.9774,38407.7333
259.165,38456.275
259.3525,38492.1167
259.5401,38503.9917
259.7276,38569.3667
259.9151,38626.875
260.1026,38666.5667
260.2901,38733.925
260.4776,38785.4667
260.665,38910.6333
260.8524,39000.8583
261.0398,39097.7917
261.2272,39133.5917
261.4146,39124.1083
261.6019,39182.0167
261.7893,39227.925
261.9766,39255.6833
262.1639,39299.8583
262.3512,39277.5917
262.5384,39276.575
262.7257,39275.1167
262.9129,39296.9917
263.1001,39309.9667
263.2873,39368.5
263.4745,39390.1417
263.6617,39327.6083
263.8488,39350.8083
264.0359,39373.2417
264.2231,39391.05
264.4101,39407.725
264.5972,39446.3417
264.7842,39458.1833
264.9713,39470.9667
265.1583,39465.5
265.3453,39483.3667
265.5323,39508.4833
265.7193,39534.9083
265.9062,39586.6667
266.0931,39592.5833
266.2801,39590.2833
266.4669,39634.9
266.6538,39667.9333
266.8407,39714.2167
267.0276,39681.375
267.2143,39661.375
267.4012,39680.3167
267.588,39622.2
267.7747,39619.7667
267.9615,39626.775
268.1482,39617.525
268.3349,39626.9083
268.5217,39614.8583
268.7083,39577.875
268.895,39567.4333
269.0817,39602.2333
269.2682,39582.1333
269.4549,39537.7083
269.6415,39455.1417
269.8281,39441.9083
270.0146,39478.125
270.2012,39500.4333
270.3877,39512.9083
270.5742,39515.0167
270.7607,39518.55
270.9472,39515.8833
271.1336,39496.2167
271.32,39480.0333
271.5065,39451.8833
271.6929,39446.35
271.8792,39480.3417
272.0656,39476.9667
272.252,39486.1917
272.4383,39507.825
272.6246,39495.55
272.8109,39486.4333
272.9972,39562.075
273.1835,39608.575
273.3697,39625.3833
273.5559,39652.525
273.7421,39662.775
273.9283,39661.6333
274.1145,39667.8333
274.3007,39682.0167
274.4868,39718.9667
274.6729,39786.125
274.859,39803.45
275.0451,39816.1917
275.2311,39728.7333
275.4172,39766.1917
275.6032,39805.8083
275.7892,39861.3167
275.9752,39872.0333
276.1612,39920.9083
276.3472,39901.7833
276.5331,39897.6917
276.719,39918.65
276.9049,39938.2167
277.0908,39908.625
277.2767,39927.8417
277.4625,39963.7083
277.6484,39958.1333
277.8342,39957.0167
278.02,39983.0
278.2057,40020.875
278.3915,40091.7417
278.5772,40120.1667
278.763,40110.05
278.9487,40169.925
279.1343,40238.8083
279.32,40246.0583
279.5057,40220.0333
279.6913,40143.4083
279.877,40147.875
280.0625,40162.3083
280.2481,40138.9
280.4337,40119.3917
280.6192,40195.4833
280.8048,40262.8917
280.9903,40244.325
281.1758,40235.2083
281.3612,40207.5083
281.5467,40218.475
281.7321,40282.1833
281.9175,40320.9167
282.1029,40339.2833
282.2884,40372.35
282.4737,40337.6583
282.6591,40320.7417
282.8444,40341.8667
283.0297,40367.2583
283.215,40403.95
283.4002,40419.9417
283.5855,40401.775
283.7707,40341.9083
283.956,40339.825
284.1412,40364.4917
284.3264,40425.9
284.5115,40504.5417
284.6967,40557.4083
284.8818,40558.6
285.0669,40519.4417
285.252,40558.75
285.4371,40595.1167
285.6222,40590.1583
285.8072,40600.9083
285.9922,40616.05
286.1772,40667.3833
286.3622,40741.6
286.5472,40731.7083
286.7321,40710.725
286.9171,40788.675
287.102,40835.425
287.2869,40906.9167
287.4717,41010.7
287.6566,41050.9833
287.8415,41095.65
288.0263,41121.9583
288.2111,41076.95
288.3959,41045.4
288.5806,41076.2917
288.7654,41134.6333
288.9501,41269.5583
289.1348,41339.975
289.3195,41378.8833
289.5042,41443.6917
289.6889,41516.475
289.8735,41496.0833
290.0581,41512.4167
290.2428,41484.1583
290.4273,41536.05
290.6119,41629.2167
290.7965,41676.2167
290.981,41729.05
291.1655,41765.725
291.35,41710.5917
291.5345,41682.125
291.719,41729.5417
291.9034,41796.325
292.0878,41916.4083
292.2722,41945.4167
292.4566,41959.65
292.641,42023.7917
292.8253,42071.525
293.0096,42081.6833
293.194,42163.925
293.3783,42209.3167
293.5626,42287.3417
293.7468,42357.8667
293.9311,42414.9083
294.1153,42397.9417
294.2995,42317.0833
294.4837,42298.3667
294.6678,42284.1417
294.852,42296.65
295.0361,42381.6167
295.2202,42440.275
295.4043,42532.4417
295.5884,42570.7417
295.7725,42610.4167
295.9565,42638.5333
296.1405,42608.0917
296.3246,42628.6167
296.5085,42749.15
296.6925,42854.875
296.8764,42897.4833
297.0603,42917.2
297.2443,42943.1167
297.4282,42944.1583
297.612,42930.9917
297.7959,42936.8583
297.9797,42962.4417
298.1635,42958.15
298.3474,43073.6833
298.5311,43182.3583
298.7149,43176.1417
298.8987,43134.9583
299.0823,43157.5833
299.2661,43131.1583
299.4498,43067.0917
299.6334,43125.4083
299.8171,43196.8417
300.0007,43225.9333
300.1843,43280.3667
300.368,43310.55
300.5515,43327.325
300.7351,43352.7833
300.9186,43384.5333
301.1021,43386.6
301.2857,43426.4917
301.4691,43471.2667
301.6526,43549.65
301.8361,43551.6167
302.0195,43553.8
302.2029,43588.925
302.3863,43640.2333
302.5697,43639.6083
302.753,43708.3
302.9364,43789.225
303.1197,43900.075
303.303,43924.9667
303.4863,43921.9083
303.6696,43856.35
303.8528,43831.9583
304.036,43846.2917
304.2192,43929.125
304.4024,43963.3583
304.5856,43944.925
304.7688,43985.9833
304.9519,44038.0083
305.135,44064.8167
305.3181,44086.0833
305.5012,44110.7417
305.6842,44179.2167
305.8673,44221.3333
306.0504,44224.3833
306.2333,44157.9083
306.4163,44191.475
306.5993,44195.2167
306.7822,44241.7667
306.9652,44298.5333
307.1481,44285.1417
307.331,44301.8917
307.5139,44306.3583
307.6967,44290.6083
307.8796,44306.7
308.0624,44346.8917
308.2452,44323.7917
308.428,44317.2917
308.6107,44371.3
308.7935,44360.0667
308.9762,44382.0333
309.1589,44415.8667
309.3416,44438.575
309.5243,44452.2167
309.7069,44477.325
309.8896,44469.7917
310.0721,44476.5167
310.2548,44516.0167
310.4373,44546.4833
310.6199,44614.15
310.8024,44620.125
310.985,44630.2
311.1674,44600.5917
311.3499,44556.375
311.5324,44600.5917
311.7148,44697.6083
311.8973,44687.6833
312.0797,44706.625
312.2621,44739.9417
312.4445,44722.325
312.6268,44715.175
312.8091,44764.8333
312.9915,44732.075
313.1738,44724.35
313.356,44690.9833
313.5383,44669.225
313.7206,44704.5917
313.9027,44669.475
314.085,44688.5917
314.2672,44723.4333
314.4493,44773.3167
314.6314,44821.2917
314.8136,44872.7167
314.9957,44846.6583
315.1778,44807.5833
315.3598,44835.95
315.5419,44883.5917
315.724,44921.8333
315.9059,44927.6583
316.088,44923.9417
316.2699,44992.2167
316.4519,45036.2917
316.6338,45009.675
316.8157,44920.8583
316.9977,44918.6667
317.1795,44998.55
317.3614,45063.6
317.5432,45119.575
317.7251,45135.8333
317.9069,45053.425
318.0887,45047.9167
318.2704,45008.525
318.4522,45037.1833
318.6339,45097.4583
318.8156,45219.0833
318.9973,45198.3083
319.179,45257.4333
319.3607,45328.5417
319.5423,45375.325
319.7239,45372.6417
319.9055,45341.7417
320.0871,45373.675
320.2687,45390.1833
320.4502,45384.15
320.6317,45322.7583
320.8132,45375.5167
320.9947,45433.475
321.1761,45476.55
321.3576,45497.0667
321.5391,45495.45
321.7205,45521.7083
321.9019,45541.7417
322.0832,45535.1917
322.2646,45529.1
322.4459,45539.45
322.6272,45522.4417
322.8085,45525.7333
322.9898,45540.2083
323.1711,45512.7
323.3523,45495.525
323.5335,45468.2917
323.7147,45575.4333
323.8959,45726.275
324.0771,45790.7583
324.2582,45788.15
324.4393,45813.5167
324.6204,45855.35
324.8015,45884.525
324.9826,45968.6167
325.1637,46072.7417
325.3447,46059.6333
325.5257,46062.525
325.7067,46043.75
325.8877,45917.6833
326.0686,45875.4333
326.2496,45925.2833
326.4305,45909.3583
326.6114,45955.7917
326.7922,46000.4833
326.9731,46024.275
327.1539,46037.3917
327.3347,46072.1167
327.5155,46113.4833
327.6963,46220.375
327.8771,46245.65
328.0578,46166.3417
328.2385,46051.575
328.4193,46066.65
328.5999,46080.5417
328.7806,46059.4667
328.9613,46095.2
329.1419,46081.5667
329.3225,46112.8083
329.5031,46083.0417
329.6837,46076.0917
329.8642,46052.275
330.0447,46040.4167
330.2252,46018.3667
330.4057,45982.8417
330.5862,45978.125
330.7667,45991.775
330.9471,46045.1417
331.1275,46154.7167
331.3079,46217.1
331.4883,46317.9083
331.6687,46289.0667
331.849,46149.0583
332.0293,46065.1333
332.2096,46018.3083
332.3899,46034.8167
332.5702,46103.8667
332.7504,46166.1833
332.9306,46250.5417
333.1108,46198.0333
333.291,46113.8583
333.4712,46119.2333
333.6514,46159.9
333.8315,46159.2917
334.0116,46157.4833
334.1917,46220.5417
334.3717,46265.725
334.5518,46296.3167
334.7318,46227.0417
334.9119,46215.3417
335.0918,46251.0167
335.2718,46278.9417
335.4518,46300.6333
335.6317,46330.0833
335.8116,46392.0333
335.9915,46331.4
336.1714,46222.7583
336.3513,46205.5083
336.5311,46234.5917
336.7109,46328.9
336.8907,46347.025
337.0705,46202.0417
337.2502,46046.9083
337.43,46001.4
337.6097,45936.075
337.7894,45919.8917
337.9691,45962.25
338.1488,46009.9917
338.3284,46061.5083
338.508,46154.5667
338.6877,46243.225
338.8672,46229.6583
339.0468,46161.1083
339.2263,46143.675
339.4059,46455.375
339.5854,46706.6583
339.7649,46350.4167
339.9443,46193.6667
340.1238,46133.8167
340.3032,46136.8583
340.4826,46147.7167
340.662,46053.4917
340.8414,45974.725
341.0207,45981.675
341.2001,46010.5
341.3794,45996.7667
341.5587,46047.5167
341.738,46086.0
341.9172,46085.9833
342.0965,46059.0167
342.2757,45965.9583
342.4549,45808.4167
342.6341,45818.9833
342.8132,45859.4833
342.9923,46023.3917
343.1715,46186.1
343.3506,46155.5917
343.5296,45947.9583
343.7087,45868.2417
343.8878,45806.3917
344.0668,45806.6667
344.2458,45806.8833
344.4248,45710.85
344.6037,45687.7333
344.7827,45714.2
344.9616,45678.0417
345.1405,45684.8167
345.3194,45680.7667
345.4982,45611.7083
345.6771,45559.9333
345.8559,45548.525
346.0347,45543.4167
346.2135,45510.2833
346.3923,45482.5167
346.571,45419.525
346.7498,45401.6833
346.9285,45459.6583
347.1071,45409.5833
347.2859,45303.8917
347.4645,45357.075
347.6431,45405.1417
347.8217,45411.3917
348.0003,45328.8333
348.1789,45303.4833
348.3574,45288.7833
348.5359,45213.625
348.7145,45136.6917
348.893,45161.05
349.0714,45154.125
349.2499,45062.925
349.4283,44970.35
349.6068,44866.3667
349.7852,44831.7417
349.9635,44857.0333
350.1419,44834.0333
350.3202,44779.1833
350.4985,44690.8667
350.6768,44617.2667
350.8551,44574.1417
351.0334,44560.5333
351.2116,44518.9583
351.3898,44519.475
351.568,44446.0917
351.7462,44442.675
351.9243,44406.175
352.1025,44330.1833
352.2806,44254.625
352.4587,44227.375
352.6368,44175.2417
352.8148,44083.675
352.9929,44025.6083
353.1709,44061.0583
353.3489,44064.275
353.5268,43985.575
353.7048,43906.2083
353.8828,43867.9833
354.0607,43782.2167
354.2386,43774.2333
354.4165,43729.3833
354.5943,43682.0583
354.7722,43671.8167
354.95,43730.4
355.1278,43712.3917
355.3056,43593.1417
355.4833,43438.9667
355.6611,43304.15
355.8388,43213.5667
356.0165,43174.925
356.1942,43205.05
356.3719,43266.95
356.5495,43213.975
356.7271,43154.425
356.9047,43113.0167
357.0823,43104.1583
357.2599,43115.1583
357.4374,43047.8583
357.6149,42919.6917
357.7924,42806.925
357.9699,42800.1333
358.1474,42745.775
358.3248,42633.125
358.5023,42592.8
358.6797,42471.1417
358.8571,42408.5833
359.0344,42340.3
359.2118,42252.2833
359.3891,42243.775
359.5664,42124.175
359.7437,42100.4833
359.9209,42066.825
360.0982,41918.8583
360.2754,41784.8333
360.4526,41832.3583
360.6298,41800.0417
360.807,41750.6667
360.9841,41736.8
361.1613,41787.4333
361.3383,41982.8667
361.5154,41932.6083
361.6925,41947.9417
361.8695,41858.2167
362.0466,41704.075
362.2236,41542.0833
362.4005,41382.5417
362.5775,41186.6417
362.7545,41070.2083
362.9314,40969.4417
363.1083,41067.9417
363.2852,41478.0083
363.462,41358.8667
363.6389,41205.5333
363.8157,41009.925
363.9925,40791.7833
364.1693,40648.9583
364.346,40545.8083
364.5228,40625.65
364.6996,40793.7917
364.8762,40788.2417
365.0529,40827.9583
365.2296,40979.8
365.4062,40791.975
365.5829,40744.8667
365.7595,40740.675
365.9361,40627.7583
366.1126,40610.4333
366.2892,41584.6333
366.4657,42712.3167
366.6422,42797.7083
366.8186,42214.6833
366.9951,42055.9833
367.1716,41488.325
367.348,42276.7667
367.5244,42327.2667
367.7008,41664.3667
367.8772,41143.45
368.0535,41336.5917
368.2298,42801.3
368.4061,43621.575
368.5824,42709.8167
368.7586,42267.7667
368.9349,41795.6417
369.1111,40797.0667
369.2873,40268.5333
369.4635,40221.9917
369.6396,40069.075
369.8158,40121.2167
369.9919,40695.3083
370.168,41572.8
370.3441,41289.8083
370.5202,40607.6833
370.6962,40105.55
370.8722,39797.275
371.0482,39692.675
371.2242,39834.075
371.4002,40240.5
371.5761,40277.4917
371.752,40057.0417
371.9279,40138.7333
372.1038,40179.7417
372.2796,39997.4083
372.4555,39967.3833
372.6313,39925.4667
372.8071,39713.8583
372.9829,39683.325
373.1586,40011.05
373.3344,39897.6333
373.5101,39631.375
373.6858,39597.375
373.8615,39441.6083
374.0371,39607.125
374.2127,39903.3583
374.3884,39626.2333
374.564,39457.45
374.7395,39396.0417
374.9151,39395.575
375.0906,39985.1917
375.2661,40321.0
375.4416,39872.9583
375.6171,39937.7917
375.7925,40051.8917
375.968,40052.275
376.1434,39865.1167
376.3188,39881.0667
376.4941,39871.8667
376.6695,39925.6917
376.8448,40075.1667
377.0201,40286.5417
377.1954,40436.65
377.3707,40282.6833
377.5459,40583.4583
377.7212,41135.0667
377.8964,41988.7083
378.0715,42012.4083
378.2467,41737.175
378.4218,41267.5833
378.597,40594.425
378.7721,40583.225
378.9472,40679.2417
379.1222,42155.7667
379.2973,42214.6667
379.4723,42865.6083
379.6473,45238.9917
379.8223,45359.05
379.9972,43622.1083
380.1722,42896.1667
380.3471,42713.6667
380.522,41326.025
380.6969,40836.875
380.8717,41069.2917
381.0466,40634.0583
381.2214,41255.5083
381.3962,41409.475
381.571,41014.8083
381.7457,40741.625
381.9204,40885.8333
382.0952,40617.4167
382.2699,41122.0
382.4445,41581.6417
382.6192,42125.2667
382.7938,42659.4583
382.9685,43029.1917
383.1431,42513.125
383.3176,41564.8167
383.4922,41157.1083
383.6667,41450.65
383.8412,41081.5417
384.0157,40885.9583
384.1902,41082.5
384.3646,40914.4833
384.5391,41056.8333
384.7134,41801.9667
384.8878,43510.4583
385.0622,44156.3667
385.2365,42593.6417
385.4109,41739.0167
385.5852,41529.8167
385.7594,42902.9
385.9337,45008.4167
386.1079,46129.825
386.2822,47307.1
386.4564,46305.6833
386.6306,44560.9083
386.8047,45198.0167
386.9789,46097.4167
387.153,47722.4083
387.3271,47279.025
387.5012,45474.0
387.6752,45587.325
387.8492,46650.45
388.0233,45797.9583
388.1972,44039.45
388.3712,43863.45
388.5452,43956.225
388.7191,44783.35
388.893,47340.5333
389.0669,45945.7083
389.2408,42712.2583
389.4146,41327.5333
389.5884,40422.5083
389.7623,40399.6917
389.9361,40441.5083
390.1098,40261.7083
390.2835,40376.2
390.4573,40290.85
390.631,40317.6
390.8047,40591.4583
390.9784,40707.7083
391.152,40365.9833
391.3256,40337.8917
391.4992,40191.0833
391.6728,40404.6417
391.8464,41253.5917
392.0199,41087.2667
392.1934,40537.0333
392.3669,40961.7333
392.5403,41556.1167
392.7138,42282.95
392.8873,42716.975
393.0607,42250.0583
393.2341,42157.35
393.4074,42187.1083
393.5808,41642.9833
393.7542,41736.7
393.9274,41718.7
394.1007,41395.4583
394.274,42553.1
394.4472,43146.5
394.6205,44126.5833
394.7937,44919.0333
394.9668,45130.9917
395.14,44259.725
395.3131,42253.5167
395.4863,41333.5083
395.6594,41260.1917
395.8325,40886.7583
396.0055,41493.9167
396.1786,41942.7417
396.3516,42434.3417
396.5246,41487.5417
396.6975,40595.725
396.8705,41145.3083
397.0434,42309.4417
397.2163,41423.0
397.3892,41092.6417
397.5621,41663.9667
397.735,42479.425
397.9077,43300.1917
398.0806,43004.65
398.2534,44397.1
398.4261,44173.375
398.5989,43008.325
398.7716,43309.475
398.9443,44535.9083
399.117,46849.4333
399.2896,46997.4583
399.4623,44531.775
399.6349,43835.1167
399.8075,43827.4083
399.9801,42077.3
400.1526,41288.3917
400.3252,40897.2333
400.4977,41003.2667
400.6702,41399.5
400.8427,40109.175
401.0151,39723.9167
401.1875,39054.2083
401.36,38921.1
401.5323,38587.075
401.7047,38310.1917
401.877,38656.425
402.0494,38976.9583
402.2216,39655.8417
402.394,39593.7583
402.5662,39908.8167
402.7385,41699.3083
402.9107,41339.6
403.0829,40238.2583
403.2551,39787.7667
403.4272,39394.375
403.5994,39303.6917
403.7715,39615.875
403.9436,39927.1583
404.1156,39872.6417
