Timestamp,12/14/2023 12:04:50
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2570.1667
218.2508,2626.3167
218.442,2676.9
218.6332,2736.8
218.8244,2796.5167
219.0156,2859.1833
219.2067,2919.0167
219.3979,2985.025
219.589,3053.6583
219.7801,3122.5833
219.9712,3193.3833
220.1623,3268.625
220.3533,3345.575
220.5444,3423.0583
220.7354,3505.5167
220.9264,3586.3083
221.1174,3675.9667
221.3083,3764.8417
221.4993,3850.7083
221.6902,3939.4667
221.8812,4036.6333
222.0721,4136.2417
222.263,4236.15
222.4538,4338.3917
222.6447,4445.3833
222.8355,4551.6417
223.0264,4661.2083
223.2172,4769.9417
223.408,4888.2417
223.5987,5005.4583
223.7895,5122.1417
223.9802,5249.15
224.1709,5374.1167
224.3616,5507.45
224.5524,5635.825
224.743,5766.7667
224.9337,5895.5417
225.1243,6046.9833
225.315,6183.3
225.5056,6316.9417
225.6962,6462.9083
225.8867,6614.0083
226.0773,6764.3667
226.2678,6911.0917
226.4584,7064.9917
226.6489,7224.4167
226.8394,7378.05
227.0298,7542.3333
227.2203,7712.5167
227.4108,7891.2917
227.6012,8062.8833
227.7916,8228.0667
227.982,8407.8667
228.1723,8576.8417
228.3627,8763.9417
228.5531,8940.25
228.7434,9121.0917
228.9337,9310.15
229.124,9506.2583
229.3143,9698.375
229.5045,9911.75
229.6948,10116.7667
229.885,10330.0167
230.0752,10548.4167
230.2654,10761.3667
230.4556,10974.9
230.6457,11187.1833
230.8358,11402.2917
231.026,11615.6917
231.2161,11832.525
231.4062,12053.2417
231.5963,12270.0833
231.7863,12495.0167
231.9764,12738.575
232.1664,12977.825
232.3564,13227.1
232.5464,13466.3083
232.7364,13715.55
232.9263,13948.5083
233.1163,14201.8667
233.3062,14464.375
233.4961,14737.2833
233.686,14991.2333
233.8758,15221.875
234.0657,15466.0667
234.2555,15728.875
234.4454,15986.0333
234.6352,16249.5417
234.825,16502.9667
235.0147,16749.1833
235.2045,17005.8917
235.3942,17253.5917
235.5839,17515.75
235.7737,17769.625
235.9633,18021.0
236.153,18289.9083
236.3427,18565.175
236.5323,18827.4
236.7219,19077.525
236.9115,19306.0333
237.1011,19548.225
237.2907,19822.2583
237.4803,20085.8
237.6698,20330.7333
237.8593,20600.1167
238.0488,20857.3833
238.2383,21105.7333
238.4278,21363.3417
238.6172,21643.375
238.8066,21900.8417
238.9961,22167.6667
239.1855,22445.0833
239.3748,22692.5333
239.5642,22937.5917
239.7536,23197.7833
239.9429,23450.675
240.1322,23680.4667
240.3215,23927.3583
240.5108,24176.5667
240.7001,24443.9333
240.8893,24687.5417
241.0786,24928.05
241.2677,25162.0833
241.457,25431.1083
241.6461,25632.4083
241.8353,25847.4667
242.0244,26055.5
242.2136,26265.7667
242.4027,26498.0833
242.5918,26716.5667
242.7809,26909.5833
242.9699,27030.975
243.159,27194.1417
243.348,27457.6083
243.537,27731.0833
243.726,27962.4083
243.915,28157.25
244.1039,28347.5667
244.2929,28452.4
244.4818,28566.7
244.6707,28769.1667
244.8596,29040.0667
245.0485,29299.3917
245.2373,29545.7
245.4262,29772.875
245.615,29975.7167
245.8038,30142.9417
245.9926,30341.275
246.1814,30499.8417
246.3701,30529.875
246.5589,30601.625
246.7476,30801.15
246.9363,31072.5417
247.1249,31295.3917
247.3136,31518.225
247.5023,31717.1083
247.6909,31934.325
247.8795,32115.475
248.0681,32313.45
248.2567,32498.7417
248.4453,32661.6167
248.6338,32818.2083
248.8224,32846.075
249.0109,32819.6333
249.1994,32959.8667
249.3878,33190.5833
249.5763,33409.025
249.7648,33586.7417
249.9532,33774.5583
250.1416,33986.7333
250.33,34184.6333
250.5183,34371.5083
250.7067,34519.0167
250.8951,34643.3417
251.0834,34775.7167
251.2717,34888.6583
251.46,34997.7167
251.6483,35101.0583
251.8365,35137.8
252.0247,35104.275
252.213,35243.5
252.4012,35384.9167
252.5894,35589.5667
252.7775,35710.3167
252.9657,35818.225
253.1538,35983.45
253.3419,36100.9083
253.53,36177.3667
253.7181,36272.2
253.9062,36369.65
254.0942,36455.95
254.2823,36524.0083
254.4703,36585.7
254.6583,36646.7583
254.8463,36730.3
255.0342,36752.8583
255.2222,36781.3583
255.4101,36770.4667
255.598,36742.6917
255.7859,36838.85
255.9738,36965.0583
256.1616,37096.7083
256.3495,37240.1583
256.5373,37340.825
256.7251,37499.85
256.9129,37582.1833
257.1006,37652.8417
257.2884,37757.05
257.4761,37865.075
257.6638,37923.4417
257.8515,37947.9083
258.0392,37986.925
258.2269,38018.1083
258.4146,38044.0
258.6022,38100.1
258.7898,38092.0417
258.9774,38112.9
259.165,38175.35
259.3525,38196.3333
259.5401,38216.9083
259.7276,38279.0667
259.9151,38340.2667
260.1026,38374.675
260.2901,38436.0333
260.4776,38489.9083
260.665,38605.8083
260.8524,38689.175
261.0398,38790.275
261.2272,38820.9667
261.4146,38811.2667
261.6019,38859.1333
261.7893,38905.2583
261.9766,38929.45
262.1639,38976.3833
262.3512,38957.2667
262.5384,38952.5167
262.7257,38962.2917
262.9129,38977.4833
263.1001,38985.475
263.2873,39042.775
263.4745,39069.6917
263.6617,39003.6167
263.8488,39016.7667
264.0359,39042.5333
264.2231,39057.7667
264.4101,39073.2667
264.5972,39090.75
264.7842,39114.7083
264.9713,39130.9583
265.1583,39122.4
265.3453,39130.3917
265.5323,39151.9083
265.7193,39177.9
265.9062,39223.1167
266.0931,39238.675
266.2801,39232.25
266.4669,39272.85
266.6538,39300.2
266.8407,39344.075
267.0276,39313.75
267.2143,39284.5167
267.4012,39314.625
267.588,39257.6333
267.7747,39255.4083
267.9615,39252.45
268.1482,39248.1
268.3349,39253.6083
268.5217,39239.75
268.7083,39199.0417
268.895,39185.4167
269.0817,39217.2667
269.2682,39201.5917
269.4549,39157.4167
269.6415,39068.5583
269.8281,39045.9
270.0146,39091.3333
270.2012,39110.75
270.3877,39123.675
270.5742,39123.9167
270.7607,39114.9583
270.9472,39119.0833
271.1336,39101.15
271.32,39080.225
271.5065,39050.525
271.6929,39041.9
271.8792,39075.2583
272.0656,39070.8167
272.252,39090.425
272.4383,39095.95
272.6246,39078.9083
272.8109,39078.3167
272.9972,39148.3667
273.1835,39185.7583
273.3697,39205.9
273.5559,39227.575
273.7421,39236.5917
273.9283,39247.9083
274.1145,39241.0167
274.3007,39251.3083
274.4868,39286.2667
274.6729,39351.15
274.859,39366.0
275.0451,39375.9333
275.2311,39297.1167
275.4172,39324.7667
275.6032,39365.4
275.7892,39411.2417
275.9752,39418.8417
276.1612,39468.95
276.3472,39436.0583
276.5331,39445.325
276.719,39461.0833
276.9049,39483.0
277.0908,39461.0083
277.2767,39464.1583
277.4625,39493.1667
277.6484,39495.9917
277.8342,39480.45
278.02,39500.5667
278.2057,39557.4833
278.3915,39620.8917
278.5772,39643.1333
278.763,39628.9833
278.9487,39685.8833
279.1343,39753.6333
279.32,39752.575
279.5057,39723.4583
279.6913,39649.2333
279.877,39651.1333
280.0625,39667.7083
280.2481,39643.8667
280.4337,39613.0417
280.6192,39687.9417
280.8048,39750.1833
280.9903,39743.3417
281.1758,39712.925
281.3612,39687.95
281.5467,39692.95
281.7321,39765.075
281.9175,39797.7583
282.1029,39816.7083
282.2884,39845.0
282.4737,39808.2583
282.6591,39787.2917
282.8444,39807.075
283.0297,39821.525
283.215,39861.65
283.4002,39880.675
283.5855,39858.6167
283.7707,39795.4583
283.956,39797.1667
284.1412,39812.175
284.3264,39867.5167
284.5115,39952.95
284.6967,39998.8333
284.8818,39998.15
285.0669,39962.75
285.252,39991.5583
285.4371,40026.2417
285.6222,40025.0667
285.8072,40025.325
285.9922,40039.6417
286.1772,40092.825
286.3622,40161.5667
286.5472,40151.7833
286.7321,40121.7583
286.9171,40190.3917
287.102,40235.825
287.2869,40315.6833
287.4717,40412.525
287.6566,40451.9
287.8415,40487.6333
288.0263,40501.35
288.2111,40451.6333
288.3959,40425.1083
288.5806,40464.95
288.7654,40516.5917
288.9501,40643.1833
289.1348,40713.5583
289.3195,40751.3917
289.5042,40802.425
289.6889,40883.1917
289.8735,40862.5583
290.0581,40872.7917
290.2428,40845.8667
290.4273,40889.7833
290.6119,40982.775
290.7965,41020.025
290.981,41071.6167
291.1655,41094.4333
291.35,41040.5
291.5345,41023.5917
291.719,41073.2833
291.9034,41122.8167
292.0878,41235.1667
292.2722,41275.2083
292.4566,41273.4
292.641,41339.7583
292.8253,41378.1
293.0096,41398.9417
293.194,41464.275
293.3783,41507.0583
293.5626,41587.8333
293.7468,41639.9417
293.9311,41702.1667
294.1153,41677.1583
294.2995,41607.4
294.4837,41581.3667
294.6678,41582.5083
294.852,41587.15
295.0361,41655.7833
295.2202,41722.1917
295.4043,41799.0333
295.5884,41837.1583
295.7725,41878.8833
295.9565,41912.0833
296.1405,41877.0667
296.3246,41901.15
296.5085,42010.725
296.6925,42115.9167
296.8764,42162.2417
297.0603,42175.4417
297.2443,42203.3
297.4282,42203.6667
297.612,42191.175
297.7959,42191.6083
297.9797,42226.0
298.1635,42218.5833
298.3474,42344.1
298.5311,42440.025
298.7149,42425.1083
298.8987,42387.3917
299.0823,42407.3
299.2661,42386.9583
299.4498,42305.4833
299.6334,42371.7333
299.8171,42430.9833
300.0007,42472.9167
300.1843,42515.15
300.368,42541.5167
300.5515,42556.4167
300.7351,42577.4583
300.9186,42608.1667
301.1021,42602.5
301.2857,42652.3083
301.4691,42670.8
301.6526,42761.1583
301.8361,42758.2583
302.0195,42750.825
302.2029,42787.2667
302.3863,42842.4167
302.5697,42841.6083
302.753,42904.9333
302.9364,42988.2917
303.1197,43096.725
303.303,43116.8917
303.4863,43106.0667
303.6696,43041.8833
303.8528,43019.4
304.036,43044.1667
304.2192,43100.1417
304.4024,43140.5917
304.5856,43120.4083
304.7688,43154.6083
304.9519,43204.9583
305.135,43227.625
305.3181,43245.275
305.5012,43278.6833
305.6842,43347.5833
305.8673,43384.075
306.0504,43380.1083
306.2333,43310.4917
306.4163,43344.3667
306.5993,43348.5917
306.7822,43392.775
306.9652,43440.125
307.1481,43426.1917
307.331,43452.5333
307.5139,43456.95
307.6967,43444.6917
307.8796,43455.8167
308.0624,43489.5583
308.2452,43463.0667
308.428,43464.9833
308.6107,43514.4833
308.7935,43504.6917
308.9762,43521.6333
309.1589,43553.9333
309.3416,43573.375
309.5243,43586.4417
309.7069,43615.625
309.8896,43605.8083
310.0721,43604.9667
310.2548,43652.75
310.4373,43690.8833
310.6199,43767.9083
310.8024,43777.5083
310.985,43802.3833
311.1674,43766.1333
311.3499,43726.3083
311.5324,43759.1333
311.7148,43859.2167
311.8973,43846.4
312.0797,43865.3583
312.2621,43903.6
312.4445,43893.85
312.6268,43884.625
312.8091,43939.75
312.9915,43904.7083
313.1738,43903.225
313.356,43872.7417
313.5383,43844.9083
313.7206,43874.8583
313.9027,43854.0917
314.085,43876.75
314.2672,43902.0583
314.4493,43912.275
314.6314,43982.3917
314.8136,44039.9667
314.9957,44037.6667
315.1778,44007.075
315.3598,44025.65
315.5419,44060.25
315.724,44069.6583
315.9059,44069.4083
316.088,44065.5833
316.2699,44149.35
316.4519,44206.475
316.6338,44193.6917
316.8157,44131.7917
316.9977,44139.2083
317.1795,44240.5333
317.3614,44308.5333
317.5432,44349.3417
317.7251,44363.8667
317.9069,44248.6167
318.0887,44225.7083
318.2704,44197.0
318.4522,44247.325
318.6339,44329.8583
318.8156,44468.9833
318.9973,44468.4667
319.179,44478.5917
319.3607,44525.325
319.5423,44577.4667
319.7239,44596.3583
319.9055,44596.4083
320.0871,44612.15
320.2687,44655.425
320.4502,44684.7667
320.6317,44642.2833
320.8132,44682.275
320.9947,44706.05
321.1761,44712.3667
321.3576,44718.1833
321.5391,44748.725
321.7205,44803.425
321.9019,44835.125
322.0832,44821.6167
322.2646,44793.8667
322.4459,44802.3667
322.6272,44775.0417
322.8085,44746.6667
322.9898,44775.2167
323.1711,44785.7
323.3523,44783.1167
323.5335,44761.4167
323.7147,44894.025
323.8959,45051.2417
324.0771,45141.3
324.2582,45147.2333
324.4393,45178.7
324.6204,45230.7
324.8015,45219.05
324.9826,45287.3
325.1637,45404.8333
325.3447,45421.5917
325.5257,45460.8333
325.7067,45482.1667
325.8877,45392.7583
326.0686,45371.6167
326.2496,45418.8917
326.4305,45390.4167
326.6114,45435.6
326.7922,45501.8417
326.9731,45516.8333
327.1539,45488.0
327.3347,45543.7583
327.5155,45596.0917
327.6963,45677.8583
327.8771,45673.325
328.0578,45587.4917
328.2385,45471.0917
328.4193,45505.8917
328.5999,45501.2333
328.7806,45487.6917
328.9613,45580.8833
329.1419,45617.025
329.3225,45695.0833
329.5031,45685.3
329.6837,45680.5417
329.8642,45674.6833
330.0447,45692.6583
330.2252,45597.2833
330.4057,45523.6333
330.5862,45471.2583
330.7667,45500.2333
330.9471,45573.125
331.1275,45698.9083
331.3079,45730.1
331.4883,45821.0583
331.6687,45812.7167
331.849,45710.45
332.0293,45617.45
332.2096,45535.6
332.3899,45535.8
332.5702,45650.125
332.7504,45705.2167
332.9306,45754.3167
333.1108,45729.0667
333.291,45660.0417
333.4712,45623.1417
333.6514,45618.9583
333.8315,45645.55
334.0116,45658.05
334.1917,45727.4417
334.3717,45809.7583
334.5518,45870.7
334.7318,45792.75
334.9119,45715.9083
335.0918,45795.0917
335.2718,45875.0167
335.4518,45907.2083
335.6317,45953.0417
335.8116,45925.5583
335.9915,45720.0917
336.1714,45593.0083
336.3513,45676.5833
336.5311,45767.025
336.7109,45813.1167
336.8907,45771.35
337.0705,45595.4833
337.2502,45454.8583
337.43,45472.7667
337.6097,45511.0917
337.7894,45504.7833
337.9691,45463.4
338.1488,45523.8417
338.3284,45591.0167
338.508,45735.6167
338.6877,45832.9417
338.8672,45829.625
339.0468,45762.175
339.2263,45675.2083
339.4059,45988.625
339.5854,46251.675
339.7649,45979.9917
339.9443,45888.95
340.1238,45837.9
340.3032,45795.75
340.4826,45783.1667
340.662,45660.8417
340.8414,45576.1833
341.0207,45586.5667
341.2001,45621.9
341.3794,45521.4333
341.5587,45601.3667
341.738,45685.9
341.9172,45749.7083
342.0965,45747.0833
342.2757,45594.7417
342.4549,45443.4333
342.6341,45458.2333
342.8132,45524.375
342.9923,45753.9583
343.1715,45868.0
343.3506,45774.7167
343.5296,45632.0083
343.7087,45515.2
343.8878,45386.525
344.0668,45247.3
344.2458,45215.3667
344.4248,45163.4083
344.6037,45178.8583
344.7827,45292.5833
344.9616,45336.9417
345.1405,45364.0917
345.3194,45342.3667
345.4982,45336.2667
345.6771,45247.025
345.8559,45180.5417
346.0347,45121.0833
346.2135,45097.4333
346.3923,45158.3417
346.571,45082.85
346.7498,45101.75
346.9285,45199.3417
347.1071,45153.5583
347.2859,44998.1917
347.4645,44963.1833
347.6431,44963.0083
347.8217,45049.875
348.0003,45012.7333
348.1789,45004.625
348.3574,44955.1
348.5359,44905.7
348.7145,44896.45
348.893,44848.5167
349.0714,44779.975
349.2499,44685.775
349.4283,44643.3083
349.6068,44506.0167
349.7852,44498.8667
349.9635,44648.1917
350.1419,44670.025
350.3202,44688.025
350.4985,44570.0
350.6768,44474.325
350.8551,44435.95
351.0334,44359.825
351.2116,44286.4833
351.3898,44218.075
351.568,44204.7417
351.7462,44308.5167
351.9243,44269.6583
352.1025,44120.125
352.2806,44000.6417
352.4587,43884.3833
352.6368,43809.475
352.8148,43837.925
352.9929,43856.9167
353.1709,43900.5
353.3489,43927.775
353.5268,43900.2
353.7048,43820.475
353.8828,43826.6
354.0607,43733.3083
354.2386,43714.7667
354.4165,43725.55
354.5943,43672.1333
354.7722,43636.25
354.95,43731.075
355.1278,43702.775
355.3056,43512.4083
355.4833,43332.8167
355.6611,43226.6833
355.8388,43120.1583
356.0165,43098.225
356.1942,43177.3917
356.3719,43205.2
356.5495,42979.9417
356.7271,42931.5417
356.9047,42815.775
357.0823,42765.6917
357.2599,42862.5667
357.4374,42845.5833
357.6149,42768.1417
357.7924,42646.5167
357.9699,42525.425
358.1474,42342.575
358.3248,42269.2417
358.5023,42177.8667
358.6797,42052.875
358.8571,42087.85
359.0344,42149.8833
359.2118,42188.8583
359.3891,42189.3583
359.5664,42183.7167
359.7437,42210.275
359.9209,42196.3917
360.0982,42059.1333
360.2754,41824.875
360.4526,41792.425
360.6298,41743.0333
360.807,41607.925
360.9841,41554.5083
361.1613,41697.5333
361.3383,41899.5917
361.5154,41931.3333
361.6925,41899.45
361.8695,41655.575
362.0466,41539.1
362.2236,41515.9833
362.4005,41406.4083
362.5775,41367.0917
362.7545,41329.275
362.9314,41176.7667
363.1083,41043.275
363.2852,41411.9417
363.462,41309.1833
363.6389,41225.9667
363.8157,41138.3
363.9925,41024.7667
364.1693,40887.3667
364.346,40710.1667
364.5228,40737.1667
364.6996,40828.5583
364.8762,40799.2417
365.0529,40914.3667
365.2296,41180.1083
365.4062,41069.05
365.5829,41079.775
365.7595,41144.325
365.9361,41065.1083
366.1126,41080.1917
366.2892,41969.6
366.4657,43029.2833
366.6422,43056.425
366.8186,42522.45
366.9951,42324.7333
367.1716,41922.2917
367.348,42688.0833
367.5244,42687.9917
367.7008,41998.5917
367.8772,41422.8
368.0535,41636.5917
368.2298,43037.9083
368.4061,43819.2917
368.5824,42877.6667
368.7586,42440.5417
368.9349,42068.3167
369.1111,41285.5333
369.2873,40787.4667
369.4635,40713.5667
369.6396,40576.0333
369.8158,40684.225
369.9919,41319.4917
370.168,42137.8
370.3441,41708.2667
370.5202,40887.0083
370.6962,40369.0667
370.8722,40066.75
371.0482,40064.4583
371.2242,40386.5917
371.4002,40941.575
371.5761,40966.3667
371.752,40692.8167
371.9279,40471.3333
372.1038,40309.2083
372.2796,40186.15
372.4555,40358.3833
372.6313,40394.0333
372.8071,40175.05
372.9829,40251.5583
373.1586,40459.0
373.3344,40083.325
373.5101,39652.95
373.6858,39584.3917
373.8615,39647.7
374.0371,40056.7833
374.2127,40369.0667
374.3884,39967.4833
374.564,39689.8667
374.7395,39553.3667
374.9151,39416.175
375.0906,40176.725
375.2661,40705.9167
375.4416,40538.5
375.6171,40692.9083
375.7925,40543.1833
375.968,40504.6667
376.1434,40402.3083
376.3188,40375.525
376.4941,40433.1667
376.6695,40438.8583
376.8448,40625.9833
377.0201,40858.45
377.1954,41093.1583
377.3707,41103.1167
377.5459,41448.7333
377.7212,42060.175
377.8964,42909.3083
378.0715,43021.0833
378.2467,42819.0333
378.4218,42410.9333
378.597,41617.15
378.7721,41399.6333
378.9472,41433.0583
379.1222,42833.9333
379.2973,42841.0833
379.4723,43426.8
379.6473,45672.6917
379.8223,45556.9667
379.9972,44062.9083
380.1722,43631.8833
380.3471,43620.25
380.522,42352.4167
380.6969,41804.625
380.8717,42079.8333
381.0466,41772.5083
381.2214,42275.7417
381.3962,42153.5
381.571,41624.7417
381.7457,41423.7917
381.9204,41496.775
382.0952,41047.925
382.2699,41689.9833
382.4445,41976.2083
382.6192,42321.0583
382.7938,42830.1
382.9685,43221.45
383.1431,42686.9167
383.3176,41708.3417
383.4922,41412.8667
383.6667,41719.5917
383.8412,41252.1167
384.0157,41096.0083
384.1902,41511.6667
384.3646,41611.0833
384.5391,41914.75
384.7134,42746.0583
384.8878,44419.0167
385.0622,44873.5667
385.2365,43513.9583
385.4109,42709.2
385.5852,42424.6583
385.7594,43726.2583
385.9337,45415.25
386.1079,46540.7583
386.2822,48031.2833
386.4564,47117.8833
386.6306,45610.7083
386.8047,46219.025
386.9789,46941.6
387.153,48228.2083
387.3271,47752.625
387.5012,46497.8833
387.6752,46649.0583
387.8492,47472.4917
388.0233,46583.2917
388.1972,44907.4333
388.3712,44830.9
388.5452,44954.9917
388.7191,45606.6833
388.893,48000.2333
389.0669,46773.1333
389.2408,44055.5083
389.4146,42856.425
389.5884,42073.7
389.7623,42143.2333
389.9361,42066.2833
390.1098,41967.1583
390.2835,42003.75
390.4573,41835.8417
390.631,41789.5833
390.8047,42305.5083
390.9784,42557.75
391.152,42389.525
391.3256,42461.825
391.4992,42316.5083
391.6728,42500.7
391.8464,43206.8667
392.0199,42800.275
392.1934,42153.625
392.3669,42632.3917
392.5403,43149.1167
392.7138,43587.9583
392.8873,43596.7083
393.0607,42879.1167
393.2341,42510.4
393.4074,42273.85
393.5808,41819.6917
393.7542,42168.9333
393.9274,42469.2167
394.1007,42553.0833
394.274,43774.5583
394.4472,44444.5
394.6205,45713.8083
394.7937,46618.825
394.9668,47011.1583
395.14,46357.45
395.3131,44451.3
395.4863,43744.0917
395.6594,43539.2583
395.8325,43186.55
396.0055,43702.2417
396.1786,43663.6333
396.3516,43804.7083
396.5246,42665.5833
396.6975,41384.025
396.8705,41617.275
397.0434,42643.7583
397.2163,42096.2333
397.3892,42139.8083
397.5621,43156.3833
397.735,44342.55
397.9077,45502.3083
398.0806,45561.5417
398.2534,47026.0
398.4261,46743.0417
398.5989,45796.0917
398.7716,46113.425
398.9443,47571.7833
399.117,49715.2333
399.2896,49943.1917
399.4623,47657.4833
399.6349,47012.0917
399.8075,46821.7417
399.9801,45355.6917
400.1526,44640.6833
400.3252,44400.8417
400.4977,44305.2167
400.6702,44363.1333
400.8427,43403.55
401.0151,43149.35
401.1875,42612.0583
401.36,42590.2333
401.5323,42262.6583
401.7047,41983.0
401.877,42328.5333
402.0494,42765.8833
402.2216,43401.325
402.394,43350.0833
402.5662,43679.9333
402.7385,45466.55
402.9107,45187.3083
403.0829,43839.7
403.2551,43202.95
403.4272,42811.0167
403.5994,42828.6417
403.7715,43449.5167
403.9436,43896.4833
404.1156,43802.2583
