Timestamp,12/14/2023 20:02:26
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.2333
218.2508,2593.2833
218.442,2645.7583
218.6332,2707.675
218.8244,2763.9417
219.0156,2825.9833
219.2067,2888.3833
219.3979,2953.5167
219.589,3021.7917
219.7801,3093.5167
219.9712,3162.625
220.1623,3236.1583
220.3533,3314.2417
220.5444,3393.8417
220.7354,3475.1
220.9264,3556.2667
221.1174,3642.825
221.3083,3734.1833
221.4993,3819.2333
221.6902,3906.575
221.8812,4004.9
222.0721,4103.6083
222.263,4201.9
222.4538,4306.6333
222.6447,4413.4417
222.8355,4519.0167
223.0264,4625.45
223.2172,4735.8583
223.408,4853.2833
223.5987,4973.4083
223.7895,5093.475
223.9802,5217.6333
224.1709,5342.6
224.3616,5469.6167
224.5524,5601.9083
224.743,5738.975
224.9337,5864.475
225.1243,6010.0333
225.315,6154.25
225.5056,6289.775
225.6962,6432.1917
225.8867,6584.25
226.0773,6734.2833
226.2678,6884.3
226.4584,7036.5917
226.6489,7196.55
226.8394,7349.8667
227.0298,7514.1833
227.2203,7684.9667
227.4108,7863.225
227.6012,8038.9417
227.7916,8203.3167
227.982,8380.9833
228.1723,8556.0083
228.3627,8740.1917
228.5531,8920.9833
228.7434,9099.3333
228.9337,9285.3917
229.124,9483.525
229.3143,9677.0083
229.5045,9891.3583
229.6948,10099.4167
229.885,10314.3
230.0752,10528.8083
230.2654,10740.8583
230.4556,10965.7667
230.6457,11173.6333
230.8358,11393.275
231.026,11607.2667
231.2161,11825.4083
231.4062,12048.0667
231.5963,12265.925
231.7863,12499.0
231.9764,12735.7417
232.1664,12977.2667
232.3564,13227.1
232.5464,13467.825
232.7364,13718.3583
232.9263,13949.9
233.1163,14208.6583
233.3062,14470.6083
233.4961,14741.6583
233.686,14996.875
233.8758,15232.075
234.0657,15475.825
234.2555,15737.675
234.4454,15997.525
234.6352,16258.8833
234.825,16514.5917
235.0147,16767.2167
235.2045,17019.55
235.3942,17276.1583
235.5839,17536.0333
235.7737,17791.45
235.9633,18044.175
236.153,18324.425
236.3427,18598.25
236.5323,18858.5333
236.7219,19116.1833
236.9115,19344.7417
237.1011,19586.7
237.2907,19856.9667
237.4803,20122.775
237.6698,20375.6
237.8593,20639.175
238.0488,20896.6833
238.2383,21158.325
238.4278,21408.3917
238.6172,21693.7167
238.8066,21952.9167
238.9961,22213.4333
239.1855,22490.7333
239.3748,22743.5167
239.5642,22998.9917
239.7536,23261.4
239.9429,23516.0917
240.1322,23743.9417
240.3215,23997.6
240.5108,24251.7417
240.7001,24513.4333
240.8893,24758.1
241.0786,25002.0083
241.2677,25233.1333
241.457,25514.35
241.6461,25708.0167
241.8353,25919.125
242.0244,26137.3583
242.2136,26362.85
242.4027,26584.225
242.5918,26806.0583
242.7809,27009.0667
242.9699,27119.55
243.159,27281.7167
243.348,27553.45
243.537,27827.2083
243.726,28062.7
243.915,28272.1333
244.1039,28450.725
244.2929,28570.15
244.4818,28673.9583
244.6707,28883.8917
244.8596,29164.3417
245.0485,29421.45
245.2373,29662.9833
245.4262,29903.2
245.615,30105.9083
245.8038,30277.1333
245.9926,30471.8917
246.1814,30643.5917
246.3701,30664.475
246.5589,30734.4
246.7476,30933.725
246.9363,31215.7333
247.1249,31445.0083
247.3136,31666.5833
247.5023,31862.5833
247.6909,32084.6417
247.8795,32267.3417
248.0681,32462.5083
248.2567,32652.8167
248.4453,32824.55
248.6338,32984.4917
248.8224,33036.125
249.0109,32975.5
249.1994,33127.2833
249.3878,33364.4667
249.5763,33588.8083
249.7648,33771.8833
249.9532,33953.1667
250.1416,34170.875
250.33,34378.175
250.5183,34568.3583
250.7067,34705.4417
250.8951,34834.6833
251.0834,34971.2667
251.2717,35098.6667
251.46,35203.4667
251.6483,35310.9083
251.8365,35358.0917
252.0247,35313.4083
252.213,35445.6333
252.4012,35593.5833
252.5894,35797.7167
252.7775,35923.7833
252.9657,36040.85
253.1538,36207.9167
253.3419,36328.8167
253.53,36409.3667
253.7181,36513.775
253.9062,36610.7417
254.0942,36699.1917
254.2823,36756.5583
254.4703,36820.9917
254.6583,36897.5167
254.8463,36985.3
255.0342,37002.8417
255.2222,37037.7083
255.4101,37019.2167
255.598,36989.475
255.7859,37082.6167
255.9738,37218.8667
256.1616,37360.5167
256.3495,37501.1083
256.5373,37602.9583
256.7251,37767.2417
256.9129,37851.3917
257.1006,37923.6333
257.2884,38017.7833
257.4761,38132.1167
257.6638,38186.8667
257.8515,38216.75
258.0392,38265.0667
258.2269,38302.7333
258.4146,38331.425
258.6022,38378.825
258.7898,38378.2583
258.9774,38395.3417
259.165,38456.45
259.3525,38490.0833
259.5401,38504.6083
259.7276,38573.275
259.9151,38630.875
260.1026,38677.0333
260.2901,38739.8833
260.4776,38794.7583
260.665,38911.1833
260.8524,39005.1083
261.0398,39097.0583
261.2272,39126.1583
261.4146,39130.9667
261.6019,39166.9083
261.7893,39215.325
261.9766,39248.5917
262.1639,39299.625
262.3512,39281.5167
262.5384,39270.1417
262.7257,39274.4083
262.9129,39298.775
263.1001,39310.2833
263.2873,39363.0917
263.4745,39396.9917
263.6617,39328.8
263.8488,39348.4083
264.0359,39377.9583
264.2231,39388.5333
264.4101,39413.1167
264.5972,39440.8
264.7842,39459.2417
264.9713,39475.1917
265.1583,39465.9417
265.3453,39483.5
265.5323,39512.675
265.7193,39526.875
265.9062,39580.3917
266.0931,39591.2333
266.2801,39593.7667
266.4669,39629.4667
266.6538,39661.6583
266.8407,39708.3667
267.0276,39683.2417
267.2143,39666.775
267.4012,39685.1417
267.588,39623.0083
267.7747,39618.25
267.9615,39622.025
268.1482,39614.2583
268.3349,39619.225
268.5217,39611.575
268.7083,39572.9417
268.895,39566.9417
269.0817,39599.9583
269.2682,39578.6417
269.4549,39532.75
269.6415,39452.5
269.8281,39435.175
270.0146,39475.7083
270.2012,39487.25
270.3877,39520.35
270.5742,39516.45
270.7607,39515.75
270.9472,39507.8083
271.1336,39490.575
271.32,39477.9333
271.5065,39447.0833
271.6929,39436.7583
271.8792,39465.075
272.0656,39472.1333
272.252,39489.4167
272.4383,39504.5167
272.6246,39496.45
272.8109,39482.025
272.9972,39547.875
273.1835,39603.0583
273.3697,39625.2583
273.5559,39643.9417
273.7421,39661.6833
273.9283,39656.4667
274.1145,39663.9917
274.3007,39684.45
274.4868,39712.475
274.6729,39774.65
274.859,39800.1083
275.0451,39809.675
275.2311,39729.1667
275.4172,39766.9
275.6032,39810.125
275.7892,39853.4083
275.9752,39868.175
276.1612,39907.6167
276.3472,39892.4667
276.5331,39895.8333
276.719,39918.9167
276.9049,39930.325
277.0908,39914.1167
277.2767,39916.6833
277.4625,39952.775
277.6484,39958.5333
277.8342,39943.6083
278.02,39967.6333
278.2057,40027.9667
278.3915,40096.6583
278.5772,40119.125
278.763,40104.9917
278.9487,40169.0333
279.1343,40230.5583
279.32,40237.1667
279.5057,40201.4083
279.6913,40136.0333
279.877,40143.7583
280.0625,40155.5833
280.2481,40131.0417
280.4337,40110.5333
280.6192,40191.5667
280.8048,40254.9917
280.9903,40247.2417
281.1758,40227.3417
281.3612,40194.6583
281.5467,40203.7917
281.7321,40279.5333
281.9175,40321.075
282.1029,40340.825
282.2884,40361.575
282.4737,40340.3333
282.6591,40307.8583
282.8444,40342.0083
283.0297,40355.9083
283.215,40395.975
283.4002,40417.4
283.5855,40389.8583
283.7707,40329.9
283.956,40338.85
284.1412,40350.5083
284.3264,40413.6583
284.5115,40492.1083
284.6967,40556.4833
284.8818,40550.5417
285.0669,40514.2667
285.252,40548.675
285.4371,40595.8083
285.6222,40582.3333
285.8072,40598.15
285.9922,40603.4833
286.1772,40666.8083
286.3622,40738.6083
286.5472,40727.7833
286.7321,40717.3167
286.9171,40781.1167
287.102,40830.8083
287.2869,40905.9833
287.4717,41010.6333
287.6566,41046.4583
287.8415,41086.45
288.0263,41108.6083
288.2111,41069.6833
288.3959,41039.5583
288.5806,41078.5833
288.7654,41125.3833
288.9501,41272.825
289.1348,41339.2583
289.3195,41371.9
289.5042,41430.1917
289.6889,41514.675
289.8735,41489.0417
290.0581,41505.9417
290.2428,41481.575
290.4273,41534.2167
290.6119,41633.8833
290.7965,41667.4667
290.981,41724.9333
291.1655,41758.225
291.35,41697.425
291.5345,41676.975
291.719,41725.3917
291.9034,41787.9833
292.0878,41901.95
292.2722,41948.475
292.4566,41950.1333
292.641,42018.5333
292.8253,42063.6167
293.0096,42079.0583
293.194,42154.8
293.3783,42201.025
293.5626,42287.0
293.7468,42345.875
293.9311,42408.95
294.1153,42395.0
294.2995,42319.6167
294.4837,42291.5167
294.6678,42283.075
294.852,42289.825
295.0361,42372.4833
295.2202,42432.4917
295.4043,42531.8083
295.5884,42562.7167
295.7725,42604.8583
295.9565,42639.1333
296.1405,42605.7
296.3246,42617.6333
296.5085,42733.1083
296.6925,42851.3417
296.8764,42903.4667
297.0603,42925.1083
297.2443,42934.4917
297.4282,42932.6667
297.612,42928.9833
297.7959,42934.9583
297.9797,42961.075
298.1635,42960.9083
298.3474,43072.5583
298.5311,43177.2333
298.7149,43161.6417
298.8987,43124.575
299.0823,43137.4583
299.2661,43128.5667
299.4498,43056.6667
299.6334,43112.0417
299.8171,43187.5083
300.0007,43223.9083
300.1843,43273.85
300.368,43304.8167
300.5515,43318.1417
300.7351,43344.4417
300.9186,43378.9417
301.1021,43376.05
301.2857,43422.1
301.4691,43466.0417
301.6526,43547.8083
301.8361,43545.3333
302.0195,43549.35
302.2029,43578.15
302.3863,43637.825
302.5697,43634.35
302.753,43700.575
302.9364,43786.3833
303.1197,43891.4083
303.303,43922.6833
303.4863,43914.6167
303.6696,43844.0417
303.8528,43823.425
304.036,43845.6917
304.2192,43923.0833
304.4024,43947.075
304.5856,43942.8917
304.7688,43971.8417
304.9519,44030.6167
305.135,44061.9083
305.3181,44083.8417
305.5012,44111.025
305.6842,44175.825
305.8673,44218.4417
306.0504,44218.2833
306.2333,44149.7833
306.4163,44187.2167
306.5993,44182.3917
306.7822,44235.7083
306.9652,44292.6833
307.1481,44288.05
307.331,44296.2
307.5139,44300.1333
307.6967,44288.1167
307.8796,44294.2333
308.0624,44345.2583
308.2452,44310.9667
308.428,44313.125
308.6107,44353.6417
308.7935,44358.825
308.9762,44379.1417
309.1589,44402.4083
309.3416,44428.9583
309.5243,44441.775
309.7069,44469.475
309.8896,44463.0
310.0721,44476.4833
310.2548,44517.1417
310.4373,44542.9917
310.6199,44605.1167
310.8024,44608.8083
310.985,44638.8167
311.1674,44599.2417
311.3499,44552.15
311.5324,44591.1917
311.7148,44690.0583
311.8973,44679.9333
312.0797,44697.0917
312.2621,44732.5
312.4445,44715.3417
312.6268,44710.8417
312.8091,44745.0
312.9915,44714.425
313.1738,44721.075
313.356,44691.475
313.5383,44664.0667
313.7206,44692.2583
313.9027,44660.8917
314.085,44677.25
314.2672,44710.7167
314.4493,44752.4
314.6314,44814.85
314.8136,44860.3833
314.9957,44831.325
315.1778,44801.15
315.3598,44828.9083
315.5419,44872.6417
315.724,44907.9833
315.9059,44917.95
316.088,44919.4583
316.2699,44984.3083
316.4519,45023.1833
316.6338,44997.075
316.8157,44912.9167
316.9977,44914.9917
317.1795,44981.9333
317.3614,45062.1583
317.5432,45114.6167
317.7251,45125.725
317.9069,45045.5333
318.0887,45044.7667
318.2704,44995.7583
318.4522,45033.2
318.6339,45096.9333
318.8156,45208.075
318.9973,45195.7833
319.179,45244.575
319.3607,45306.8167
319.5423,45366.475
319.7239,45362.8667
319.9055,45337.025
320.0871,45364.0167
320.2687,45388.55
320.4502,45372.9833
320.6317,45309.5333
320.8132,45364.4667
320.9947,45425.7917
321.1761,45462.4333
321.3576,45476.9417
321.5391,45487.7583
321.7205,45517.0833
321.9019,45528.2917
322.0832,45521.85
322.2646,45521.3667
322.4459,45526.7083
322.6272,45521.0667
322.8085,45510.4417
322.9898,45531.2667
323.1711,45502.125
323.3523,45490.975
323.5335,45467.1083
323.7147,45574.4417
323.8959,45714.5417
324.0771,45765.1917
324.2582,45772.6667
324.4393,45802.1917
324.6204,45843.4
324.8015,45886.0833
324.9826,45959.2833
325.1637,46059.8833
325.3447,46053.9
325.5257,46058.6167
325.7067,46033.6583
325.8877,45909.3083
326.0686,45861.625
326.2496,45919.4583
326.4305,45902.2333
326.6114,45952.6083
326.7922,45990.0
326.9731,46026.875
327.1539,46026.525
327.3347,46072.975
327.5155,46104.775
327.6963,46210.2833
327.8771,46233.6917
328.0578,46161.275
328.2385,46030.0
328.4193,46054.6333
328.5999,46069.8
328.7806,46055.3417
328.9613,46084.5417
329.1419,46069.5667
329.3225,46099.7667
329.5031,46076.075
329.6837,46064.5917
329.8642,46033.9083
330.0447,46031.1667
330.2252,46013.8833
330.4057,45977.1
330.5862,45967.425
330.7667,45989.525
330.9471,46037.825
331.1275,46142.4667
331.3079,46201.4167
331.4883,46307.625
331.6687,46287.075
331.849,46144.3667
332.0293,46055.2333
332.2096,46005.7917
332.3899,46026.9417
332.5702,46089.55
332.7504,46158.2417
332.9306,46234.6167
333.1108,46180.275
333.291,46099.6
333.4712,46101.8917
333.6514,46161.0667
333.8315,46151.325
334.0116,46150.3167
334.1917,46210.8833
334.3717,46257.2583
334.5518,46286.25
334.7318,46227.6833
334.9119,46211.7333
335.0918,46240.3
335.2718,46269.925
335.4518,46283.1583
335.6317,46309.2917
335.8116,46380.4583
335.9915,46325.525
336.1714,46216.0417
336.3513,46193.4667
336.5311,46222.7083
336.7109,46317.0833
336.8907,46341.1083
337.0705,46191.0583
337.2502,46032.25
337.43,45991.4167
337.6097,45931.4833
337.7894,45911.5833
337.9691,45954.3833
338.1488,45999.9833
338.3284,46044.275
338.508,46134.1917
338.6877,46227.3333
338.8672,46226.35
339.0468,46143.6167
339.2263,46128.875
339.4059,46441.7
339.5854,46697.6
339.7649,46346.9583
339.9443,46185.55
340.1238,46119.8083
340.3032,46122.5667
340.4826,46137.5083
340.662,46038.95
340.8414,45956.1833
341.0207,45970.8167
341.2001,45995.325
341.3794,45975.0833
341.5587,46033.6
341.738,46073.5917
341.9172,46064.05
342.0965,46048.3083
342.2757,45953.45
342.4549,45797.5333
342.6341,45811.5
342.8132,45844.8
342.9923,46013.2667
343.1715,46171.8917
343.3506,46138.5583
343.5296,45934.825
343.7087,45848.45
343.8878,45788.875
344.0668,45787.7917
344.2458,45785.7667
344.4248,45700.025
344.6037,45669.8
344.7827,45700.075
344.9616,45665.4
345.1405,45669.4
345.3194,45670.7917
345.4982,45600.8667
345.6771,45540.8667
345.8559,45538.55
346.0347,45532.325
346.2135,45496.1917
346.3923,45469.5833
346.571,45412.9833
346.7498,45384.5333
346.9285,45453.575
347.1071,45395.675
347.2859,45301.6333
347.4645,45343.4667
347.6431,45388.2
347.8217,45386.525
348.0003,45314.2917
348.1789,45295.75
348.3574,45270.7167
348.5359,45209.8
348.7145,45127.35
348.893,45148.325
349.0714,45144.025
349.2499,45036.3
349.4283,44956.1917
349.6068,44849.8
349.7852,44814.1083
349.9635,44837.5667
350.1419,44813.7083
350.3202,44773.2667
350.4985,44677.85
350.6768,44594.4667
350.8551,44554.2
351.0334,44540.8333
351.2116,44506.9917
351.3898,44506.7167
351.568,44432.2833
351.7462,44427.4083
351.9243,44388.5833
352.1025,44314.5917
352.2806,44237.0167
352.4587,44215.175
352.6368,44160.7667
352.8148,44070.0
352.9929,44015.4333
353.1709,44055.0667
353.3489,44043.9667
353.5268,43966.8417
353.7048,43901.7167
353.8828,43851.975
354.0607,43766.1083
354.2386,43760.4833
354.4165,43720.05
354.5943,43667.5667
354.7722,43650.8917
354.95,43713.45
355.1278,43704.9667
355.3056,43586.125
355.4833,43429.4667
355.6611,43292.2167
355.8388,43201.7333
356.0165,43164.8167
356.1942,43183.7
356.3719,43233.2083
356.5495,43197.4917
356.7271,43144.85
356.9047,43108.1083
357.0823,43088.5
357.2599,43108.7667
357.4374,43029.825
357.6149,42901.5333
357.7924,42785.7583
357.9699,42787.9417
358.1474,42727.1167
358.3248,42618.2333
358.5023,42578.3917
358.6797,42452.1833
358.8571,42392.8083
359.0344,42325.9083
359.2118,42235.8083
359.3891,42226.6833
359.5664,42113.9083
359.7437,42086.3083
359.9209,42054.1083
360.0982,41900.825
360.2754,41760.4417
360.4526,41818.5417
360.6298,41793.4417
360.807,41740.5167
360.9841,41725.1083
361.1613,41778.4667
361.3383,41970.7583
361.5154,41922.3167
361.6925,41930.5917
361.8695,41847.7333
362.0466,41688.7167
362.2236,41526.9083
362.4005,41366.0833
362.5775,41171.5
362.7545,41055.675
362.9314,40959.5833
363.1083,41037.1083
363.2852,41466.275
363.462,41348.8
363.6389,41198.2
363.8157,41001.2917
363.9925,40775.4917
364.1693,40635.9917
364.346,40531.6167
364.5228,40606.2167
364.6996,40779.0083
364.8762,40779.775
365.0529,40819.8333
365.2296,40964.8833
365.4062,40775.4167
365.5829,40736.9583
365.7595,40726.6833
365.9361,40614.2583
366.1126,40595.25
366.2892,41561.55
366.4657,42699.7167
366.6422,42794.125
366.8186,42196.0083
366.9951,42052.1167
367.1716,41479.7083
367.348,42259.3667
367.5244,42319.8833
367.7008,41647.1167
367.8772,41128.2917
368.0535,41316.225
368.2298,42785.2417
368.4061,43607.875
368.5824,42698.4
368.7586,42244.8583
368.9349,41785.1667
369.1111,40791.7583
369.2873,40251.7333
369.4635,40200.8667
369.6396,40057.75
369.8158,40113.7083
369.9919,40675.1333
370.168,41564.125
370.3441,41289.9417
370.5202,40590.675
370.6962,40092.6833
370.8722,39780.0583
371.0482,39674.5583
371.2242,39824.8417
371.4002,40228.1833
371.5761,40265.4
371.752,40031.8583
371.9279,40127.7167
372.1038,40167.3833
372.2796,39979.4667
372.4555,39955.8167
372.6313,39911.2
372.8071,39700.0917
372.9829,39670.95
373.1586,39998.8583
373.3344,39886.1
373.5101,39620.2833
373.6858,39573.9083
373.8615,39426.4333
374.0371,39591.0083
374.2127,39892.35
374.3884,39610.9583
374.564,39455.2083
374.7395,39385.6167
374.9151,39372.7
375.0906,39975.525
375.2661,40303.4
375.4416,39860.2917
375.6171,39925.6
375.7925,40038.5667
375.968,40049.2083
376.1434,39849.6167
376.3188,39864.7167
376.4941,39865.25
376.6695,39901.9417
376.8448,40054.4
377.0201,40271.8167
377.1954,40426.5417
377.3707,40260.4917
377.5459,40566.1167
377.7212,41120.25
377.8964,41963.95
378.0715,41996.5333
378.2467,41731.65
378.4218,41262.125
378.597,40586.2583
378.7721,40566.125
378.9472,40659.1583
379.1222,42149.4083
379.2973,42205.5667
379.4723,42845.9083
379.6473,45217.8333
379.8223,45341.3917
379.9972,43616.275
380.1722,42876.2
380.3471,42704.3083
380.522,41314.7417
380.6969,40829.575
380.8717,41056.525
381.0466,40622.0
381.2214,41241.925
381.3962,41389.4417
381.571,40999.6
381.7457,40724.3333
381.9204,40867.75
382.0952,40605.8917
382.2699,41093.2167
382.4445,41572.0083
382.6192,42111.7667
382.7938,42646.7
382.9685,43024.1167
383.1431,42488.8083
383.3176,41540.3333
383.4922,41140.9
383.6667,41427.425
383.8412,41062.3833
384.0157,40871.0833
384.1902,41066.1667
384.3646,40894.6333
384.5391,41036.6167
384.7134,41775.2833
384.8878,43480.1667
385.0622,44145.0917
385.2365,42587.5167
385.4109,41715.0667
385.5852,41507.7167
385.7594,42877.9167
385.9337,44991.675
386.1079,46117.725
386.2822,47293.7167
386.4564,46284.0167
386.6306,44533.9917
386.8047,45177.2667
386.9789,46075.5583
387.153,47699.7333
387.3271,47270.125
387.5012,45450.525
387.6752,45564.8917
387.8492,46633.25
388.0233,45789.5917
388.1972,44013.975
388.3712,43851.2
388.5452,43933.675
388.7191,44764.15
388.893,47308.0083
389.0669,45942.1417
389.2408,42694.125
389.4146,41307.5333
389.5884,40400.0
389.7623,40375.6917
389.9361,40428.2333
390.1098,40247.475
390.2835,40357.0083
390.4573,40275.8167
390.631,40305.175
390.8047,40573.1333
390.9784,40694.45
391.152,40352.8083
391.3256,40321.0167
391.4992,40172.825
391.6728,40387.275
391.8464,41229.3417
392.0199,41076.5083
392.1934,40513.0917
392.3669,40933.7917
392.5403,41536.5583
392.7138,42268.925
392.8873,42692.3667
393.0607,42237.6833
393.2341,42135.4417
393.4074,42165.0167
393.5808,41610.875
393.7542,41717.775
393.9274,41697.3417
394.1007,41376.1
394.274,42535.4333
394.4472,43136.625
394.6205,44101.775
394.7937,44892.7417
394.9668,45112.8417
395.14,44249.25
395.3131,42239.3583
395.4863,41316.325
395.6594,41230.75
395.8325,40871.7167
396.0055,41474.6833
396.1786,41928.4
396.3516,42413.65
396.5246,41481.2917
396.6975,40580.8083
396.8705,41123.4083
397.0434,42287.8833
397.2163,41415.2
397.3892,41074.6667
397.5621,41644.4083
397.735,42469.3417
397.9077,43283.5917
398.0806,42992.1583
398.2534,44367.675
398.4261,44174.2917
398.5989,42985.2083
398.7716,43289.75
398.9443,44494.9083
399.117,46845.875
399.2896,46996.3083
399.4623,44515.9917
399.6349,43804.875
399.8075,43816.1917
399.9801,42066.4667
400.1526,41271.7417
400.3252,40879.4583
400.4977,40990.0833
400.6702,41391.6917
400.8427,40087.3333
401.0151,39707.0083
401.1875,39032.5417
401.36,38911.2833
401.5323,38571.875
401.7047,38287.475
401.877,38650.4167
402.0494,38959.6417
402.2216,39646.8167
402.394,39580.3583
402.5662,39890.3583
402.7385,41692.0667
402.9107,41332.5667
403.0829,40230.0
403.2551,39785.0667
403.4272,39374.6583
403.5994,39287.6917
403.7715,39590.9833
403.9436,39923.375
404.1156,39861.6417
