Timestamp,12/14/2023 05:55:53
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2619.775
218.2508,2678.3833
218.442,2731.9917
218.6332,2795.375
218.8244,2851.925
219.0156,2917.375
219.2067,2984.1583
219.3979,3054.75
219.589,3126.7917
219.7801,3197.3917
219.9712,3273.0583
220.1623,3348.3167
220.3533,3430.8917
220.5444,3509.9167
220.7354,3595.45
220.9264,3679.7917
221.1174,3772.275
221.3083,3867.5
221.4993,3957.825
221.6902,4048.75
221.8812,4151.0
222.0721,4254.6833
222.263,4360.0833
222.4538,4468.8917
222.6447,4581.6333
222.8355,4697.4583
223.0264,4810.9
223.2172,4927.6917
223.408,5052.65
223.5987,5180.15
223.7895,5302.2833
223.9802,5435.5167
224.1709,5566.5917
224.3616,5703.9333
224.5524,5841.3
224.743,5987.8667
224.9337,6121.5
225.1243,6279.7
225.315,6423.4083
225.5056,6570.0833
225.6962,6720.8917
225.8867,6874.1417
226.0773,7031.0833
226.2678,7193.4083
226.4584,7363.1083
226.6489,7531.05
226.8394,7694.325
227.0298,7872.4167
227.2203,8059.4417
227.4108,8247.3
227.6012,8432.2167
227.7916,8607.9333
227.982,8799.4667
228.1723,8984.1333
228.3627,9181.2833
228.5531,9373.1833
228.7434,9563.0917
228.9337,9766.5667
229.124,9977.15
229.3143,10179.225
229.5045,10409.5333
229.6948,10633.5083
229.885,10861.6833
230.0752,11090.1417
230.2654,11321.9917
230.4556,11553.8333
230.6457,11785.7083
230.8358,12015.975
231.026,12246.9
231.2161,12479.0917
231.4062,12718.0667
231.5963,12952.1833
231.7863,13199.2333
231.9764,13454.7833
232.1664,13716.4667
232.3564,13988.7583
232.5464,14242.925
232.7364,14511.075
232.9263,14765.3833
233.1163,15040.8833
233.3062,15319.75
233.4961,15621.2583
233.686,15892.275
233.8758,16147.2
234.0657,16403.9833
234.2555,16691.9333
234.4454,16979.6833
234.6352,17252.875
234.825,17541.275
235.0147,17803.5333
235.2045,18081.3083
235.3942,18357.8333
235.5839,18637.4167
235.7737,18915.2833
235.9633,19195.6417
236.153,19487.875
236.3427,19793.1083
236.5323,20078.1417
236.7219,20352.5833
236.9115,20599.6
237.1011,20872.4083
237.2907,21167.9333
237.4803,21454.25
237.6698,21725.625
237.8593,22021.1167
238.0488,22302.4083
238.2383,22585.075
238.4278,22865.6
238.6172,23171.05
238.8066,23459.4167
238.9961,23741.325
239.1855,24047.6
239.3748,24332.625
239.5642,24598.2917
239.7536,24893.4667
239.9429,25168.5167
240.1322,25426.4083
240.3215,25692.4667
240.5108,25978.7167
240.7001,26267.2417
240.8893,26538.0417
241.0786,26809.1417
241.2677,27073.9333
241.457,27364.9583
241.6461,27585.525
241.8353,27828.8
242.0244,28068.7417
242.2136,28302.1167
242.4027,28554.8
242.5918,28797.6583
242.7809,29014.5
242.9699,29155.8917
243.159,29346.2833
243.348,29640.1917
243.537,29957.7417
243.726,30214.3583
243.915,30435.075
244.1039,30652.0917
244.2929,30768.1333
244.4818,30902.55
244.6707,31133.8167
244.8596,31444.275
245.0485,31727.1417
245.2373,32013.9083
245.4262,32271.625
245.615,32505.9917
245.8038,32689.2167
245.9926,32912.8917
246.1814,33093.275
246.3701,33121.05
246.5589,33215.5833
246.7476,33439.1167
246.9363,33747.4167
247.1249,33990.375
247.3136,34250.4
247.5023,34483.1667
247.6909,34726.3583
247.8795,34940.725
248.0681,35158.15
248.2567,35363.8667
248.4453,35555.5417
248.6338,35735.425
248.8224,35782.4583
249.0109,35761.1417
249.1994,35926.3583
249.3878,36175.5583
249.5763,36420.9
249.7648,36635.7833
249.9532,36847.85
250.1416,37088.8833
250.33,37317.15
250.5183,37534.2417
250.7067,37689.725
250.8951,37829.9583
251.0834,37989.65
251.2717,38125.8417
251.46,38249.8917
251.6483,38385.2833
251.8365,38429.3833
252.0247,38400.3333
252.213,38543.7333
252.4012,38716.6167
252.5894,38944.5083
252.7775,39076.5333
252.9657,39195.15
253.1538,39390.0333
253.3419,39536.225
253.53,39638.0417
253.7181,39760.8583
253.9062,39857.9083
254.0942,39973.4917
254.2823,40042.8417
254.4703,40107.9333
254.6583,40194.4
254.8463,40276.0167
255.0342,40325.8583
255.2222,40369.9333
255.4101,40361.6083
255.598,40340.4833
255.7859,40441.3417
255.9738,40596.975
256.1616,40747.8917
256.3495,40900.8083
256.5373,41020.5417
256.7251,41195.225
256.9129,41295.025
257.1006,41389.8417
257.2884,41487.3667
257.4761,41610.1083
257.6638,41687.6083
257.8515,41709.8083
258.0392,41770.0417
258.2269,41806.9667
258.4146,41852.1833
258.6022,41925.6833
258.7898,41929.8667
258.9774,41946.4833
259.165,41998.6417
259.3525,42038.6083
259.5401,42067.3667
259.7276,42133.2917
259.9151,42186.675
260.1026,42245.5417
260.2901,42333.4417
260.4776,42409.0333
260.665,42536.6083
260.8524,42647.2
261.0398,42740.425
261.2272,42776.8
261.4146,42768.175
261.6019,42819.1833
261.7893,42874.8
261.9766,42920.4583
262.1639,42978.7583
262.3512,42967.2667
262.5384,42965.2667
262.7257,42969.425
262.9129,42993.9417
263.1001,42987.4333
263.2873,43048.2667
263.4745,43083.0583
263.6617,42998.275
263.8488,43032.8167
264.0359,43065.4667
264.2231,43080.7583
264.4101,43111.1083
264.5972,43129.1667
264.7842,43153.5917
264.9713,43168.6333
265.1583,43150.6167
265.3453,43171.6583
265.5323,43209.6083
265.7193,43251.275
265.9062,43303.9167
266.0931,43313.6583
266.2801,43315.8417
266.4669,43358.175
266.6538,43374.575
266.8407,43415.975
267.0276,43377.675
267.2143,43344.7417
267.4012,43379.5917
267.588,43317.0
267.7747,43315.4667
267.9615,43312.9083
268.1482,43283.0167
268.3349,43292.2583
268.5217,43276.6083
268.7083,43235.9917
268.895,43224.2667
269.0817,43262.4833
269.2682,43262.3833
269.4549,43222.3833
269.6415,43146.8333
269.8281,43143.475
270.0146,43179.3917
270.2012,43200.5083
270.3877,43220.1167
270.5742,43215.775
270.7607,43208.1333
270.9472,43197.0917
271.1336,43182.4583
271.32,43154.4333
271.5065,43142.0583
271.6929,43139.2333
271.8792,43170.85
272.0656,43173.4083
272.252,43185.4417
272.4383,43204.5583
272.6246,43193.1417
272.8109,43176.8083
272.9972,43257.5417
273.1835,43300.075
273.3697,43323.1833
273.5559,43343.8583
273.7421,43354.25
273.9283,43343.4667
274.1145,43349.025
274.3007,43351.1167
274.4868,43391.175
274.6729,43454.3
274.859,43467.3333
275.0451,43478.8
275.2311,43393.475
275.4172,43433.7083
275.6032,43477.3917
275.7892,43528.9333
275.9752,43547.2917
276.1612,43594.95
276.3472,43580.0833
276.5331,43576.9417
276.719,43593.2167
276.9049,43618.1
277.0908,43588.925
277.2767,43610.0417
277.4625,43643.675
277.6484,43638.425
277.8342,43615.3
278.02,43627.7917
278.2057,43681.8167
278.3915,43730.0833
278.5772,43756.35
278.763,43736.025
278.9487,43805.9333
279.1343,43871.1417
279.32,43877.3917
279.5057,43856.5083
279.6913,43779.3333
279.877,43783.725
280.0625,43811.2667
280.2481,43789.0833
280.4337,43770.7167
280.6192,43859.7167
280.8048,43934.7583
280.9903,43919.1167
281.1758,43899.4833
281.3612,43865.5167
281.5467,43865.3833
281.7321,43953.8583
281.9175,43988.1167
282.1029,44012.75
282.2884,44049.725
282.4737,44008.8167
282.6591,43992.9167
282.8444,44017.1917
283.0297,44034.8333
283.215,44069.775
283.4002,44092.3083
283.5855,44074.175
283.7707,44012.65
283.956,44020.5417
284.1412,44027.625
284.3264,44097.3333
284.5115,44180.1083
284.6967,44243.8917
284.8818,44237.7833
285.0669,44198.2
285.252,44232.0083
285.4371,44272.425
285.6222,44269.9833
285.8072,44283.9667
285.9922,44304.875
286.1772,44368.4917
286.3622,44441.15
286.5472,44419.725
286.7321,44395.7083
286.9171,44481.1
287.102,44529.25
287.2869,44610.6167
287.4717,44722.6917
287.6566,44774.7
287.8415,44809.375
288.0263,44836.6167
288.2111,44801.1833
288.3959,44771.4917
288.5806,44802.4417
288.7654,44859.7667
288.9501,44999.35
289.1348,45072.8667
289.3195,45118.95
289.5042,45189.9917
289.6889,45284.6583
289.8735,45248.8083
290.0581,45264.8583
290.2428,45235.65
290.4273,45293.6917
290.6119,45390.6333
290.7965,45436.125
290.981,45498.4917
291.1655,45546.1583
291.35,45485.2667
291.5345,45465.825
291.719,45520.3417
291.9034,45575.2333
292.0878,45708.8667
292.2722,45736.7167
292.4566,45741.9417
292.641,45806.8
292.8253,45873.3083
293.0096,45890.1667
293.194,45978.725
293.3783,46042.2917
293.5626,46129.75
293.7468,46179.775
293.9311,46244.8417
294.1153,46211.8417
294.2995,46143.0667
294.4837,46129.8167
294.6678,46120.1
294.852,46134.7167
295.0361,46229.25
295.2202,46304.6333
295.4043,46394.0583
295.5884,46439.5667
295.7725,46479.6917
295.9565,46496.1917
296.1405,46461.4167
296.3246,46489.5
296.5085,46618.0917
296.6925,46744.6333
296.8764,46801.9417
297.0603,46833.7
297.2443,46853.0833
297.4282,46856.0167
297.612,46840.9167
297.7959,46839.7167
297.9797,46868.5083
298.1635,46854.8333
298.3474,46991.3667
298.5311,47110.8167
298.7149,47106.975
298.8987,47067.4083
299.0823,47089.0083
299.2661,47073.75
299.4498,47008.85
299.6334,47061.2083
299.8171,47136.2
300.0007,47172.9917
300.1843,47227.2917
300.368,47268.5083
300.5515,47290.1917
300.7351,47325.525
300.9186,47363.5583
301.1021,47370.5833
301.2857,47411.5083
301.4691,47473.2083
301.6526,47549.4583
301.8361,47545.5167
302.0195,47550.425
302.2029,47587.2333
302.3863,47644.8667
302.5697,47654.7
302.753,47724.275
302.9364,47826.575
303.1197,47951.575
303.303,47988.5583
303.4863,47974.05
303.6696,47896.6167
303.8528,47876.825
304.036,47890.475
304.2192,47950.825
304.4024,47996.675
304.5856,47982.8833
304.7688,48034.0
304.9519,48108.5417
305.135,48127.8667
305.3181,48170.4333
305.5012,48206.275
305.6842,48276.6333
305.8673,48326.4667
306.0504,48314.475
306.2333,48256.175
306.4163,48282.1833
306.5993,48294.8917
306.7822,48353.4917
306.9652,48423.15
307.1481,48418.2083
307.331,48438.7667
307.5139,48440.5167
307.6967,48432.5167
307.8796,48455.6
308.0624,48484.2667
308.2452,48461.65
308.428,48455.5083
308.6107,48506.225
308.7935,48499.4083
308.9762,48518.975
309.1589,48559.975
309.3416,48594.9
309.5243,48614.6917
309.7069,48639.075
309.8896,48640.0417
310.0721,48645.4667
310.2548,48695.55
310.4373,48729.025
310.6199,48806.1833
310.8024,48814.65
310.985,48843.2917
311.1674,48803.5583
311.3499,48765.8333
311.5324,48811.5417
311.7148,48911.1917
311.8973,48904.6833
312.0797,48927.9083
312.2621,48963.325
312.4445,48945.6417
312.6268,48942.2333
312.8091,48996.375
312.9915,48956.2417
313.1738,48965.6583
313.356,48947.6667
313.5383,48922.4333
313.7206,48958.9583
313.9027,48909.525
314.085,48948.5583
314.2672,48981.05
314.4493,49027.225
314.6314,49087.925
314.8136,49158.8667
314.9957,49119.625
315.1778,49090.9583
315.3598,49119.95
315.5419,49166.2167
315.724,49204.1667
315.9059,49218.125
316.088,49221.4417
316.2699,49294.3167
316.4519,49331.825
316.6338,49307.6667
316.8157,49219.475
316.9977,49223.05
317.1795,49307.7
317.3614,49383.825
317.5432,49449.7417
317.7251,49473.2
317.9069,49374.75
318.0887,49375.4917
318.2704,49339.625
318.4522,49377.1
318.6339,49442.2
318.8156,49564.75
318.9973,49556.75
319.179,49617.2417
319.3607,49685.675
319.5423,49740.925
319.7239,49742.0333
319.9055,49722.15
320.0871,49749.975
320.2687,49770.55
320.4502,49766.2417
320.6317,49707.0333
320.8132,49763.0583
320.9947,49810.7417
321.1761,49864.7917
321.3576,49893.5167
321.5391,49891.025
321.7205,49920.9
321.9019,49950.975
322.0832,49947.4833
322.2646,49947.9333
322.4459,49951.0917
322.6272,49942.7833
322.8085,49945.1833
322.9898,49971.3083
323.1711,49945.4833
323.3523,49941.05
323.5335,49902.85
323.7147,50016.5167
323.8959,50178.3583
324.0771,50243.6917
324.2582,50246.1083
324.4393,50284.25
324.6204,50329.2417
324.8015,50370.9417
324.9826,50462.6333
325.1637,50579.3417
325.3447,50574.6667
325.5257,50573.0917
325.7067,50553.8667
325.8877,50425.225
326.0686,50387.975
326.2496,50448.825
326.4305,50429.5917
326.6114,50479.65
326.7922,50528.7667
326.9731,50562.8917
327.1539,50564.35
327.3347,50609.4417
327.5155,50659.725
327.6963,50774.95
327.8771,50808.9167
328.0578,50722.1083
328.2385,50595.8917
328.4193,50621.325
328.5999,50636.3083
328.7806,50626.1917
328.9613,50653.675
329.1419,50635.2083
329.3225,50665.5667
329.5031,50634.0833
329.6837,50634.9083
329.8642,50608.725
330.0447,50603.7083
330.2252,50589.0
330.4057,50544.6833
330.5862,50543.9917
330.7667,50575.775
330.9471,50631.65
331.1275,50778.8667
331.3079,50839.15
331.4883,50943.925
331.6687,50896.3417
331.849,50769.7417
332.0293,50674.3667
332.2096,50611.7
332.3899,50633.1917
332.5702,50700.9833
332.7504,50781.6583
332.9306,50864.7
333.1108,50801.175
333.291,50721.725
333.4712,50730.75
333.6514,50792.5083
333.8315,50789.175
334.0116,50793.2083
334.1917,50856.3
334.3717,50920.3167
334.5518,50936.6667
334.7318,50870.175
334.9119,50866.3167
335.0918,50908.575
335.2718,50942.5667
335.4518,50960.275
335.6317,51002.1667
335.8116,51063.9417
335.9915,50995.0083
336.1714,50889.7
336.3513,50880.225
336.5311,50924.375
336.7109,51012.725
336.8907,51019.9333
337.0705,50869.45
337.2502,50710.425
337.43,50667.425
337.6097,50609.675
337.7894,50586.6333
337.9691,50638.5583
338.1488,50680.425
338.3284,50731.125
338.508,50846.825
338.6877,50935.3667
338.8672,50921.6083
339.0468,50845.9667
339.2263,50849.0417
339.4059,51223.925
339.5854,51390.3583
339.7649,51055.8833
339.9443,50903.9917
340.1238,50843.6583
340.3032,50841.7583
340.4826,50847.1833
340.662,50746.5083
340.8414,50655.35
341.0207,50664.3583
341.2001,50688.0833
341.3794,50682.8917
341.5587,50742.3833
341.738,50791.75
341.9172,50790.5167
342.0965,50762.225
342.2757,50658.6833
342.4549,50512.5917
342.6341,50531.8167
342.8132,50582.6917
342.9923,50751.85
343.1715,50921.325
343.3506,50846.5667
343.5296,50658.8667
343.7087,50581.8
343.8878,50521.2917
344.0668,50508.8667
344.2458,50515.7917
344.4248,50412.2167
344.6037,50376.7917
344.7827,50427.5583
344.9616,50387.4083
345.1405,50372.4667
345.3194,50375.55
345.4982,50303.7167
345.6771,50257.0583
345.8559,50260.1667
346.0347,50251.8
346.2135,50209.8333
346.3923,50183.025
346.571,50121.4333
346.7498,50093.8333
346.9285,50161.725
347.1071,50103.9583
347.2859,50005.7167
347.4645,50049.375
347.6431,50108.3833
347.8217,50115.9833
348.0003,50016.975
348.1789,49998.05
348.3574,49988.0917
348.5359,49909.525
348.7145,49829.1417
348.893,49857.4583
349.0714,49853.3167
349.2499,49749.075
349.4283,49650.9583
349.6068,49547.125
349.7852,49506.8167
349.9635,49526.9417
350.1419,49507.5417
350.3202,49464.1083
350.4985,49357.5583
350.6768,49274.5167
350.8551,49231.85
351.0334,49216.4583
351.2116,49178.3
351.3898,49159.925
351.568,49090.7167
351.7462,49083.1083
351.9243,49049.025
352.1025,48957.0833
352.2806,48885.6583
352.4587,48870.025
352.6368,48804.4333
352.8148,48701.8833
352.9929,48645.1583
353.1709,48684.4
353.3489,48680.3917
353.5268,48598.4583
353.7048,48514.7083
353.8828,48460.3
354.0607,48375.7583
354.2386,48364.625
354.4165,48317.325
354.5943,48271.1333
354.7722,48244.025
354.95,48312.6667
355.1278,48292.2333
355.3056,48172.6333
355.4833,48002.9917
355.6611,47859.9333
355.8388,47776.675
356.0165,47732.95
356.1942,47747.225
356.3719,47801.0333
356.5495,47767.1667
356.7271,47707.0167
356.9047,47640.2667
357.0823,47637.5917
357.2599,47657.8
357.4374,47577.0167
357.6149,47429.5583
357.7924,47326.6417
357.9699,47312.9417
358.1474,47247.3333
358.3248,47131.6167
358.5023,47094.6833
358.6797,46960.9667
358.8571,46900.4917
359.0344,46823.7583
359.2118,46741.0417
359.3891,46697.4167
359.5664,46583.9833
359.7437,46569.0667
359.9209,46535.8667
360.0982,46356.725
360.2754,46227.3
360.4526,46272.4917
360.6298,46246.1167
360.807,46188.3833
360.9841,46184.9917
361.1613,46257.15
361.3383,46426.7833
361.5154,46408.5917
361.6925,46390.2333
361.8695,46318.5833
362.0466,46129.55
362.2236,45977.325
362.4005,45778.9667
362.5775,45588.8417
362.7545,45463.125
362.9314,45357.9167
363.1083,45483.175
363.2852,45897.6083
363.462,45730.3833
363.6389,45588.2083
363.8157,45388.0083
363.9925,45168.7833
364.1693,45012.8417
364.346,44887.775
364.5228,44991.3
364.6996,45140.1417
364.8762,45165.6833
365.0529,45202.7583
365.2296,45342.8167
365.4062,45150.5333
365.5829,45116.8833
365.7595,45125.9083
365.9361,44967.4083
366.1126,45045.1
366.2892,46136.1333
366.4657,47273.975
366.6422,47206.3667
366.8186,46750.8
366.9951,46527.8667
367.1716,46057.875
367.348,46904.4167
367.5244,46753.5917
367.7008,46104.5583
367.8772,45558.0167
368.0535,46015.675
368.2298,47447.9417
368.4061,48151.075
368.5824,47158.2833
368.7586,46810.1083
368.9349,46261.1333
369.1111,45225.7917
369.2873,44663.8583
369.4635,44594.5833
369.6396,44418.325
369.8158,44494.1833
369.9919,45137.975
370.168,46023.2833
370.3441,45612.8
370.5202,44941.4833
370.6962,44453.1167
370.8722,44157.325
371.0482,43995.6
371.2242,44159.2583
371.4002,44575.7667
371.5761,44564.2917
371.752,44381.0417
371.9279,44474.4083
372.1038,44506.9083
372.2796,44298.0333
372.4555,44274.9917
372.6313,44215.475
372.8071,44013.8417
372.9829,44026.4833
373.1586,44351.6333
373.3344,44154.85
373.5101,43925.2167
373.6858,43870.9833
373.8615,43744.3
374.0371,43921.8667
374.2127,44189.3917
374.3884,43880.1917
374.564,43748.2917
374.7395,43678.2083
374.9151,43714.425
375.0906,44387.0333
375.2661,44583.3333
375.4416,44184.8833
375.6171,44281.9833
375.7925,44417.9667
375.968,44379.4667
376.1434,44167.0833
376.3188,44193.05
376.4941,44214.925
376.6695,44258.75
376.8448,44429.225
377.0201,44673.7167
377.1954,44779.675
377.3707,44673.5667
377.5459,45031.2083
377.7212,45678.9417
377.8964,46509.3833
378.0715,46454.1
378.2467,46222.6583
378.4218,45696.3417
378.597,45088.3667
378.7721,45013.6667
378.9472,45252.15
379.1222,46728.7917
379.2973,46725.775
379.4723,47641.8083
379.6473,50197.0667
379.8223,49947.1417
379.9972,48232.1417
380.1722,47650.675
380.3471,47357.9333
380.522,45866.125
380.6969,45408.3417
380.8717,45553.95
381.0466,45111.1667
381.2214,45807.25
381.3962,45806.75
381.571,45460.9167
381.7457,45185.0417
381.9204,45361.3417
382.0952,45067.0
382.2699,45681.6
382.4445,46119.3167
382.6192,46719.725
382.7938,47309.6583
382.9685,47621.3
383.1431,46995.1
383.3176,46031.8917
383.4922,45743.4
383.6667,45945.825
383.8412,45515.7167
384.0157,45354.5417
384.1902,45528.75
384.3646,45339.5333
384.5391,45617.825
384.7134,46448.8833
384.8878,48338.5667
385.0622,48706.0667
385.2365,47084.5167
385.4109,46354.4417
385.5852,46252.9167
385.7594,47944.9167
385.9337,49872.4333
386.1079,51094.275
386.2822,52363.8083
386.4564,50991.9833
386.6306,49611.8667
386.8047,50292.0417
386.9789,51277.2833
387.153,52885.8167
387.3271,51936.1833
387.5012,50488.8333
387.6752,50712.1833
387.8492,51825.8833
388.0233,50487.9083
388.1972,48872.6083
388.3712,48726.3083
388.5452,48912.5333
388.7191,49847.675
388.893,52353.5833
389.0669,50366.2417
389.2408,47283.3833
389.4146,45955.0
389.5884,45116.0
389.7623,44991.8417
389.9361,44814.8833
390.1098,44636.6417
390.2835,44746.2417
390.4573,44684.9
390.631,44711.2
390.8047,45002.075
390.9784,45043.9333
391.152,44726.9333
391.3256,44677.5833
391.4992,44524.9417
391.6728,44853.8083
391.8464,45638.3
392.0199,45393.0833
392.1934,44895.4583
392.3669,45469.9417
392.5403,46094.2417
392.7138,46870.6417
392.8873,47153.6083
393.0607,46747.825
393.2341,46748.75
393.4074,46678.8167
393.5808,46130.9833
393.7542,46267.3167
393.9274,46082.425
394.1007,46004.3167
394.274,47137.9583
394.4472,47900.0917
394.6205,48914.05
394.7937,49693.3583
394.9668,49911.2333
395.14,48803.4083
395.3131,46782.975
395.4863,45979.6083
395.6594,45813.9667
395.8325,45369.775
396.0055,45957.3
396.1786,46483.4333
396.3516,46825.95
396.5246,45842.975
396.6975,44982.3083
396.8705,45843.8417
397.0434,46743.3583
397.2163,45824.0417
397.3892,45520.1333
397.5621,46222.3583
397.735,47105.4083
397.9077,47834.8333
398.0806,47519.3
398.2534,49215.775
398.4261,48605.9
398.5989,47721.8583
398.7716,47891.525
398.9443,49659.9333
399.117,51769.7667
399.2896,51621.1417
399.4623,49144.1167
399.6349,48708.875
399.8075,48469.05
399.9801,46644.6333
400.1526,45675.6333
400.3252,45297.35
400.4977,45541.5917
400.6702,45600.7
400.8427,44324.5917
401.0151,43893.9167
401.1875,43215.0667
401.36,43125.55
401.5323,42614.7
401.7047,42392.3
401.877,42759.025
402.0494,43145.0583
402.2216,43799.975
402.394,43689.45
402.5662,44263.5167
402.7385,45989.5
402.9107,45527.2417
403.0829,44450.3417
403.2551,43950.8333
403.4272,43703.7167
403.5994,43507.85
403.7715,43838.525
403.9436,44048.3583
404.1156,44068.0083
