Timestamp,12/14/2023 15:53:06
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2532.8083
218.2508,2588.8
218.442,2641.6083
218.6332,2703.2833
218.8244,2757.3833
219.0156,2818.325
219.2067,2882.7167
219.3979,2945.9333
219.589,3014.2083
219.7801,3083.175
219.9712,3152.8
220.1623,3225.9833
220.3533,3302.7333
220.5444,3380.65
220.7354,3462.55
220.9264,3543.5417
221.1174,3629.7167
221.3083,3721.25
221.4993,3808.0333
221.6902,3893.275
221.8812,3989.2667
222.0721,4086.2583
222.263,4184.1667
222.4538,4290.7917
222.6447,4393.9417
222.8355,4501.075
223.0264,4609.0417
223.2172,4719.5333
223.408,4833.3083
223.5987,4952.8083
223.7895,5068.0583
223.9802,5191.675
224.1709,5316.7333
224.3616,5447.375
224.5524,5576.2667
224.743,5709.2917
224.9337,5837.7583
225.1243,5985.5333
225.315,6121.0917
225.5056,6256.95
225.6962,6401.4083
225.8867,6552.175
226.0773,6702.5833
226.2678,6847.725
226.4584,7005.475
226.6489,7159.4583
226.8394,7310.3917
227.0298,7475.025
227.2203,7641.325
227.4108,7822.1833
227.6012,7992.9417
227.7916,8156.6833
227.982,8336.2667
228.1723,8503.8333
228.3627,8689.3917
228.5531,8865.4583
228.7434,9045.9583
228.9337,9233.6
229.124,9424.0667
229.3143,9618.5417
229.5045,9827.625
229.6948,10035.2667
229.885,10247.8167
230.0752,10461.7667
230.2654,10674.2833
230.4556,10889.2083
230.6457,11102.1167
230.8358,11314.4667
231.026,11531.375
231.2161,11741.7667
231.4062,11962.775
231.5963,12177.9917
231.7863,12405.575
231.9764,12642.7333
232.1664,12881.2917
232.3564,13131.25
232.5464,13368.2
232.7364,13612.2417
232.9263,13849.0333
233.1163,14099.1917
233.3062,14361.0167
233.4961,14632.7417
233.686,14883.0667
233.8758,15114.3167
234.0657,15353.5667
234.2555,15618.8917
234.4454,15876.4917
234.6352,16127.4083
234.825,16389.875
235.0147,16634.4667
235.2045,16883.975
235.3942,17135.2583
235.5839,17399.3583
235.7737,17649.4417
235.9633,17896.325
236.153,18172.4917
236.3427,18444.45
236.5323,18707.2833
236.7219,18945.2833
236.9115,19176.2167
237.1011,19414.3917
237.2907,19688.0083
237.4803,19953.1083
237.6698,20198.6167
237.8593,20458.8167
238.0488,20711.15
238.2383,20970.95
238.4278,21221.5083
238.6172,21500.2
238.8066,21752.9833
238.9961,22022.6167
239.1855,22294.0
239.3748,22545.9333
239.5642,22792.1083
239.7536,23045.1
239.9429,23297.7
240.1322,23530.15
240.3215,23769.7333
240.5108,24022.4083
240.7001,24283.0
240.8893,24523.7417
241.0786,24765.6417
241.2677,25003.1417
241.457,25263.3583
241.6461,25463.6083
241.8353,25671.925
242.0244,25884.7083
242.2136,26093.6833
242.4027,26327.6917
242.5918,26542.8417
242.7809,26740.0083
242.9699,26852.5167
243.159,27008.9833
243.348,27281.2583
243.537,27546.9667
243.726,27783.6083
243.915,27983.0917
244.1039,28169.675
244.2929,28278.8833
244.4818,28379.8667
244.6707,28587.2667
244.8596,28862.4667
245.0485,29119.5083
245.2373,29356.6
245.4262,29581.5167
245.615,29781.6083
245.8038,29945.2583
245.9926,30153.0583
246.1814,30325.55
246.3701,30339.7083
246.5589,30397.7917
246.7476,30598.3667
246.9363,30878.5333
247.1249,31101.0667
247.3136,31321.7667
247.5023,31515.65
247.6909,31735.5833
247.8795,31911.6667
248.0681,32105.6667
248.2567,32297.9583
248.4453,32461.7417
248.6338,32620.5
248.8224,32665.6667
249.0109,32606.325
249.1994,32747.4
249.3878,32985.975
249.5763,33187.05
249.7648,33374.9667
249.9532,33552.2333
250.1416,33766.5417
250.33,33963.4417
250.5183,34158.85
250.7067,34293.15
250.8951,34417.1
251.0834,34553.525
251.2717,34671.1333
251.46,34781.825
251.6483,34883.4583
251.8365,34929.9583
252.0247,34896.0667
252.213,35012.6833
252.4012,35160.425
252.5894,35367.8
252.7775,35491.9083
252.9657,35596.6833
253.1538,35760.8
253.3419,35865.9667
253.53,35950.825
253.7181,36057.2583
253.9062,36147.1167
254.0942,36236.3
254.2823,36296.6417
254.4703,36357.05
254.6583,36432.45
254.8463,36496.2833
255.0342,36529.4083
255.2222,36559.4917
255.4101,36536.8167
255.598,36513.3917
255.7859,36609.2833
255.9738,36751.5833
256.1616,36873.8917
256.3495,37012.4
256.5373,37110.1833
256.7251,37262.5667
256.9129,37349.3417
257.1006,37421.9
257.2884,37522.3833
257.4761,37630.45
257.6638,37683.725
257.8515,37712.4417
258.0392,37754.85
258.2269,37790.3667
258.4146,37820.525
258.6022,37863.2417
258.7898,37867.7667
258.9774,37878.5833
259.165,37934.6
259.3525,37975.9083
259.5401,37982.35
259.7276,38043.1
259.9151,38101.5333
260.1026,38138.1917
260.2901,38198.6167
260.4776,38258.4833
260.665,38366.325
260.8524,38456.275
261.0398,38552.4333
261.2272,38576.675
261.4146,38581.4083
261.6019,38610.15
261.7893,38665.2583
261.9766,38694.7167
262.1639,38735.8917
262.3512,38716.1083
262.5384,38717.9917
262.7257,38720.5667
262.9129,38744.2583
263.1001,38746.4
263.2873,38805.775
263.4745,38827.6083
263.6617,38758.4167
263.8488,38774.5
264.0359,38809.0583
264.2231,38818.1833
264.4101,38831.5
264.5972,38866.225
264.7842,38873.2583
264.9713,38891.4667
265.1583,38879.025
265.3453,38898.5833
265.5323,38909.4417
265.7193,38932.9
265.9062,38996.1083
266.0931,39005.075
266.2801,38990.225
266.4669,39029.9917
266.6538,39065.6083
266.8407,39105.725
267.0276,39067.3
267.2143,39055.2833
267.4012,39080.5167
267.588,39016.2083
267.7747,39022.425
267.9615,39024.4083
268.1482,39006.6083
268.3349,39020.35
268.5217,39004.8
268.7083,38961.7583
268.895,38952.9417
269.0817,38984.8
269.2682,38973.925
269.4549,38920.2667
269.6415,38834.6417
269.8281,38820.8583
270.0146,38856.5167
270.2012,38874.075
270.3877,38899.1917
270.5742,38894.7083
270.7607,38892.1
270.9472,38891.0167
271.1336,38869.5583
271.32,38847.4167
271.5065,38826.5833
271.6929,38819.7333
271.8792,38850.1167
272.0656,38843.5417
272.252,38858.725
272.4383,38874.475
272.6246,38852.425
272.8109,38843.0333
272.9972,38914.0583
273.1835,38958.6333
273.3697,38981.6
273.5559,38998.4
273.7421,39012.5
273.9283,39017.275
274.1145,39014.2667
274.3007,39028.25
274.4868,39059.4167
274.6729,39121.4
274.859,39137.7833
275.0451,39148.05
275.2311,39080.8833
275.4172,39110.225
275.6032,39146.0583
275.7892,39192.875
275.9752,39201.8167
276.1612,39250.9833
276.3472,39231.375
276.5331,39230.45
276.719,39249.7083
276.9049,39258.8917
277.0908,39248.05
277.2767,39257.825
277.4625,39285.85
277.6484,39290.8917
277.8342,39278.5167
278.02,39303.2583
278.2057,39349.025
278.3915,39419.2583
278.5772,39440.2417
278.763,39420.7167
278.9487,39477.2917
279.1343,39548.6083
279.32,39552.4917
279.5057,39528.8917
279.6913,39458.8417
279.877,39454.8333
280.0625,39475.6583
280.2481,39440.25
280.4337,39421.9667
280.6192,39494.9583
280.8048,39556.9
280.9903,39545.4083
281.1758,39522.375
281.3612,39497.6
281.5467,39511.4833
281.7321,39577.1333
281.9175,39619.2917
282.1029,39629.45
282.2884,39654.35
282.4737,39620.1583
282.6591,39600.2417
282.8444,39629.8917
283.0297,39636.9833
283.215,39677.1417
283.4002,39701.3583
283.5855,39672.25
283.7707,39615.825
283.956,39618.7833
284.1412,39630.3333
284.3264,39695.0167
284.5115,39764.8583
284.6967,39822.65
284.8818,39813.725
285.0669,39785.7167
285.252,39820.6833
285.4371,39857.6667
285.6222,39846.1167
285.8072,39850.4667
285.9922,39868.375
286.1772,39916.5917
286.3622,39982.45
286.5472,39976.5583
286.7321,39958.8333
286.9171,40028.35
287.102,40072.7667
287.2869,40153.1333
287.4717,40258.2833
287.6566,40288.225
287.8415,40328.5583
288.0263,40350.9583
288.2111,40306.8583
288.3959,40265.85
288.5806,40311.3333
288.7654,40365.1167
288.9501,40495.6333
289.1348,40556.8583
289.3195,40595.375
289.5042,40650.925
289.6889,40737.7917
289.8735,40700.3083
290.0581,40723.6167
290.2428,40689.4417
290.4273,40743.2917
290.6119,40831.5667
290.7965,40873.2
290.981,40921.325
291.1655,40962.75
291.35,40901.1917
291.5345,40877.6917
291.719,40928.3917
291.9034,40989.4
292.0878,41097.5167
292.2722,41137.9583
292.4566,41140.9083
292.641,41207.8417
292.8253,41252.1333
293.0096,41268.4583
293.194,41326.2
293.3783,41374.6833
293.5626,41456.6417
293.7468,41517.6833
293.9311,41571.3583
294.1153,41558.8167
294.2995,41480.9083
294.4837,41448.6
294.6678,41443.2833
294.852,41455.55
295.0361,41530.35
295.2202,41589.2583
295.4043,41674.0417
295.5884,41708.7167
295.7725,41744.025
295.9565,41779.9417
296.1405,41752.1167
296.3246,41772.25
296.5085,41880.9417
296.6925,41988.775
296.8764,42025.7417
297.0603,42051.9583
297.2443,42068.8167
297.4282,42058.9167
297.612,42048.7333
297.7959,42055.325
297.9797,42080.7083
298.1635,42070.3917
298.3474,42190.0167
298.5311,42288.2333
298.7149,42280.2917
298.8987,42243.0417
299.0823,42265.1167
299.2661,42236.2
299.4498,42175.9167
299.6334,42224.0917
299.8171,42297.95
300.0007,42337.0
300.1843,42379.7
300.368,42407.3833
300.5515,42433.4833
300.7351,42450.5583
300.9186,42474.9417
301.1021,42470.3583
301.2857,42515.0667
301.4691,42558.275
301.6526,42637.25
301.8361,42629.325
302.0195,42627.45
302.2029,42666.1667
302.3863,42718.575
302.5697,42704.9833
302.753,42779.7917
302.9364,42861.3667
303.1197,42966.7417
303.303,42991.6417
303.4863,42979.6083
303.6696,42918.3583
303.8528,42890.05
304.036,42910.9833
304.2192,42982.75
304.4024,43010.7917
304.5856,42997.7583
304.7688,43039.7417
304.9519,43091.95
305.135,43114.65
305.3181,43126.775
305.5012,43151.5333
305.6842,43221.1833
305.8673,43265.7333
306.0504,43256.5
306.2333,43192.975
306.4163,43218.05
306.5993,43222.4083
306.7822,43282.4833
306.9652,43328.9917
307.1481,43310.9583
307.331,43321.6417
307.5139,43331.0333
307.6967,43325.275
307.8796,43342.075
308.0624,43367.975
308.2452,43346.8833
308.428,43340.3833
308.6107,43377.3917
308.7935,43373.7167
308.9762,43398.5667
309.1589,43433.65
309.3416,43450.9417
309.5243,43451.4
309.7069,43477.2083
309.8896,43469.8917
310.0721,43477.1333
310.2548,43514.475
310.4373,43543.325
310.6199,43609.8083
310.8024,43612.0
310.985,43649.8
311.1674,43601.8333
311.3499,43550.3583
311.5324,43592.9417
311.7148,43684.7333
311.8973,43663.3583
312.0797,43683.0083
312.2621,43727.8667
312.4445,43705.925
312.6268,43701.2
312.8091,43748.3583
312.9915,43712.075
313.1738,43700.6667
313.356,43685.5083
313.5383,43648.3917
313.7206,43689.35
313.9027,43649.3167
314.085,43664.6833
314.2672,43707.55
314.4493,43734.3
314.6314,43785.85
314.8136,43847.0917
314.9957,43809.8917
315.1778,43782.0833
315.3598,43801.1583
315.5419,43845.65
315.724,43875.3083
315.9059,43881.7
316.088,43886.4083
316.2699,43952.3417
316.4519,43981.5583
316.6338,43961.8833
316.8157,43868.8417
316.9977,43869.5417
317.1795,43950.7333
317.3614,44017.975
317.5432,44067.6667
317.7251,44089.5917
317.9069,44007.1583
318.0887,43991.05
318.2704,43956.3667
318.4522,43987.125
318.6339,44040.7333
318.8156,44160.1083
318.9973,44148.0833
319.179,44200.4833
319.3607,44261.525
319.5423,44300.9917
319.7239,44309.2667
319.9055,44290.5667
320.0871,44322.0333
320.2687,44335.9083
320.4502,44326.5583
320.6317,44266.6917
320.8132,44315.875
320.9947,44367.6667
321.1761,44406.4
321.3576,44420.5333
321.5391,44418.75
321.7205,44459.0833
321.9019,44476.2583
322.0832,44459.3167
322.2646,44452.0583
322.4459,44449.0583
322.6272,44435.7833
322.8085,44438.875
322.9898,44451.6417
323.1711,44425.875
323.3523,44425.9417
323.5335,44404.8
323.7147,44520.4333
323.8959,44667.975
324.0771,44717.55
324.2582,44713.3333
324.4393,44738.1083
324.6204,44780.6667
324.8015,44798.9667
324.9826,44878.8917
325.1637,44984.5833
325.3447,44988.3333
325.5257,44978.85
325.7067,44963.9917
325.8877,44853.1917
326.0686,44807.4917
326.2496,44858.3583
326.4305,44845.3
326.6114,44888.9083
326.7922,44933.0333
326.9731,44957.4667
327.1539,44959.225
327.3347,44999.175
327.5155,45048.1917
327.6963,45133.125
327.8771,45151.5667
328.0578,45078.4
328.2385,44953.15
328.4193,44974.875
328.5999,44992.3333
328.7806,44977.8667
328.9613,45019.9917
329.1419,45008.6167
329.3225,45055.0833
329.5031,45026.4917
329.6837,45015.675
329.8642,44992.7833
330.0447,44979.3667
330.2252,44959.4833
330.4057,44903.425
330.5862,44891.9333
330.7667,44925.05
330.9471,44967.45
331.1275,45072.8167
331.3079,45112.7333
331.4883,45216.8
331.6687,45211.4167
331.849,45064.8
332.0293,44978.025
332.2096,44929.8667
332.3899,44950.725
332.5702,45027.5833
332.7504,45084.3833
332.9306,45155.1667
333.1108,45104.7833
333.291,45026.0583
333.4712,45031.7667
333.6514,45062.1583
333.8315,45048.45
334.0116,45060.5917
334.1917,45120.3583
334.3717,45171.3417
334.5518,45206.8583
334.7318,45150.1333
334.9119,45117.825
335.0918,45148.525
335.2718,45200.8
335.4518,45214.8917
335.6317,45238.9917
335.8116,45298.95
335.9915,45238.2333
336.1714,45111.6667
336.3513,45098.3417
336.5311,45125.2333
336.7109,45205.0083
336.8907,45232.425
337.0705,45078.525
337.2502,44925.7417
337.43,44891.525
337.6097,44829.6833
337.7894,44838.7583
337.9691,44854.9083
338.1488,44907.75
338.3284,44951.725
338.508,45044.8417
338.6877,45137.4167
338.8672,45133.025
339.0468,45066.3083
339.2263,45026.6917
339.4059,45317.8833
339.5854,45612.6667
339.7649,45255.0917
339.9443,45100.8333
340.1238,45032.7417
340.3032,45031.8833
340.4826,45050.4833
340.662,44954.7
340.8414,44866.0083
341.0207,44879.175
341.2001,44902.3083
341.3794,44875.65
341.5587,44941.525
341.738,44977.625
341.9172,44981.5083
342.0965,44961.8583
342.2757,44861.8083
342.4549,44703.5667
342.6341,44725.6333
342.8132,44758.5167
342.9923,44925.7917
343.1715,45083.0167
343.3506,45056.8333
343.5296,44847.925
343.7087,44763.175
343.8878,44691.6083
344.0668,44677.425
344.2458,44677.4
344.4248,44586.6167
344.6037,44570.9083
344.7827,44611.8917
344.9616,44580.3417
345.1405,44579.65
345.3194,44583.775
345.4982,44521.7667
345.6771,44473.2
345.8559,44455.2083
346.0347,44434.4
346.2135,44404.825
346.3923,44386.3833
346.571,44328.925
346.7498,44307.1917
346.9285,44369.15
347.1071,44317.7167
347.2859,44216.0583
347.4645,44250.3917
347.6431,44295.2833
347.8217,44305.2083
348.0003,44231.5917
348.1789,44210.7917
348.3574,44185.5
348.5359,44127.6583
348.7145,44053.3
348.893,44066.375
349.0714,44068.475
349.2499,43963.675
349.4283,43880.05
349.6068,43783.225
349.7852,43742.3417
349.9635,43775.9667
350.1419,43761.4
350.3202,43720.4917
350.4985,43629.8583
350.6768,43552.325
350.8551,43498.8417
351.0334,43475.8917
351.2116,43449.3083
351.3898,43446.425
351.568,43380.3667
351.7462,43384.325
351.9243,43341.6083
352.1025,43262.2917
352.2806,43187.7583
352.4587,43152.0667
352.6368,43096.6333
352.8148,43019.0833
352.9929,42973.3
353.1709,43008.5
353.3489,43006.7833
353.5268,42940.8917
353.7048,42868.5833
353.8828,42832.9333
354.0607,42750.125
354.2386,42728.7167
354.4165,42697.05
354.5943,42654.075
354.7722,42635.4917
354.95,42694.6167
355.1278,42681.2917
355.3056,42559.125
355.4833,42403.95
355.6611,42272.8333
355.8388,42173.4583
356.0165,42138.0917
356.1942,42177.5
356.3719,42230.0
356.5495,42171.4667
356.7271,42113.825
356.9047,42057.175
357.0823,42052.4667
357.2599,42067.85
357.4374,41992.0167
357.6149,41880.2583
357.7924,41767.2667
357.9699,41751.3333
358.1474,41691.8833
358.3248,41578.3
358.5023,41538.95
358.6797,41418.25
358.8571,41363.1917
359.0344,41314.0333
359.2118,41235.1167
359.3891,41235.725
359.5664,41132.6667
359.7437,41112.4
359.9209,41074.925
360.0982,40945.3167
360.2754,40794.5083
360.4526,40828.1083
360.6298,40803.6333
360.807,40747.0833
360.9841,40726.1417
361.1613,40769.9417
361.3383,40990.8333
361.5154,40929.3167
361.6925,40951.2917
361.8695,40840.1667
362.0466,40705.425
362.2236,40548.775
362.4005,40400.0917
362.5775,40213.8917
362.7545,40117.5
362.9314,40011.3417
363.1083,40050.4917
363.2852,40474.2917
363.462,40386.8833
363.6389,40229.15
363.8157,40040.2833
363.9925,39836.075
364.1693,39701.6917
364.346,39581.55
364.5228,39644.65
364.6996,39819.475
364.8762,39810.2917
365.0529,39864.6917
365.2296,40024.9
365.4062,39847.9833
365.5829,39800.125
365.7595,39798.9333
365.9361,39702.3417
366.1126,39652.3833
366.2892,40562.6083
366.4657,41701.8
366.6422,41895.3917
366.8186,41223.7083
366.9951,41101.4333
367.1716,40500.5083
367.348,41234.7167
367.5244,41418.8417
367.7008,40711.4333
367.8772,40199.0833
368.0535,40277.7417
368.2298,41754.3417
368.4061,42642.775
368.5824,41794.55
368.7586,41261.6917
368.9349,40841.9
369.1111,39891.4333
369.2873,39343.6833
369.4635,39276.1167
369.6396,39154.3583
369.8158,39198.5333
369.9919,39749.1583
370.168,40624.95
370.3441,40422.0083
370.5202,39672.6667
370.6962,39160.725
370.8722,38839.4
371.0482,38755.6667
371.2242,38905.5
371.4002,39330.1
371.5761,39399.4583
371.752,39147.9583
371.9279,39173.6333
372.1038,39218.1917
372.2796,39055.175
372.4555,39043.1333
372.6313,39027.7
372.8071,38805.6917
372.9829,38775.625
373.1586,39076.55
373.3344,38997.8917
373.5101,38688.425
373.6858,38645.1417
373.8615,38492.4167
374.0371,38664.2333
374.2127,39010.2
374.3884,38725.6333
374.564,38542.2833
374.7395,38449.9417
374.9151,38422.9417
375.0906,38995.0
375.2661,39427.075
375.4416,38995.9083
375.6171,39039.675
375.7925,39113.225
375.968,39139.7583
376.1434,38958.3
376.3188,38959.6583
376.4941,38943.3
376.6695,39002.8167
376.8448,39147.8583
377.0201,39362.7417
377.1954,39550.5583
377.3707,39384.0
377.5459,39661.9333
377.7212,40198.2
377.8964,41059.625
378.0715,41157.3583
378.2467,40861.9417
378.4218,40412.9
378.597,39700.2583
378.7721,39663.8333
378.9472,39705.0333
379.1222,41172.925
379.2973,41298.1667
379.4723,41824.8583
379.6473,44090.8833
379.8223,44435.1083
379.9972,42684.325
380.1722,41904.9
380.3471,41767.0667
380.522,40440.725
380.6969,39896.0333
380.8717,40151.3167
381.0466,39767.9333
381.2214,40305.0333
381.3962,40525.625
381.571,40084.175
381.7457,39813.5
381.9204,39941.9083
382.0952,39684.1
382.2699,40121.4833
382.4445,40628.0333
382.6192,41120.6583
382.7938,41631.55
382.9685,42044.8083
383.1431,41554.8667
383.3176,40594.2417
383.4922,40127.6417
383.6667,40442.3167
383.8412,40119.0
384.0157,39894.9583
384.1902,40114.4583
384.3646,40000.225
384.5391,40106.5
384.7134,40834.8333
384.8878,42447.925
385.0622,43270.2333
385.2365,41750.2667
385.4109,40780.0417
385.5852,40528.325
385.7594,41752.5167
385.9337,43963.7417
386.1079,45042.1833
386.2822,46229.4333
386.4564,45443.85
386.6306,43508.8
386.8047,44098.275
386.9789,44961.35
387.153,46549.7833
387.3271,46393.9167
387.5012,44438.0833
387.6752,44502.425
387.8492,45505.8583
388.0233,44918.5
388.1972,43041.3333
388.3712,42839.2333
388.5452,42907.0333
388.7191,43681.725
388.893,46194.775
389.0669,45205.2417
389.2408,41876.5417
389.4146,40435.1833
389.5884,39486.4083
389.7623,39505.0083
389.9361,39641.0
390.1098,39452.475
390.2835,39558.4833
390.4573,39456.15
390.631,39469.9083
390.8047,39756.4167
390.9784,39941.0333
391.152,39599.675
391.3256,39565.5917
391.4992,39420.7333
391.6728,39580.2
391.8464,40440.725
392.0199,40304.5667
392.1934,39703.2417
392.3669,40055.7917
392.5403,40671.85
392.7138,41356.8583
392.8873,41826.6667
393.0607,41331.3
393.2341,41142.7167
393.4074,41192.1417
393.5808,40644.7667
393.7542,40730.2
393.9274,40829.8
394.1007,40449.3667
394.274,41628.9083
394.4472,42192.825
394.6205,43201.1417
394.7937,44030.8583
394.9668,44266.6833
395.14,43524.825
395.3131,41509.6083
395.4863,40513.5167
395.6594,40455.7083
395.8325,40121.9917
396.0055,40707.925
396.1786,41097.1417
396.3516,41600.8417
396.5246,40662.7833
396.6975,39698.9583
396.8705,40049.325
397.0434,41366.8333
397.2163,40547.8583
397.3892,40221.3667
397.5621,40762.1083
397.735,41614.5167
397.9077,42491.1167
398.0806,42293.6833
398.2534,43500.875
398.4261,43529.8167
398.5989,42220.1583
398.7716,42599.0083
398.9443,43560.0083
399.117,46049.725
399.2896,46351.8667
399.4623,43897.125
399.6349,43003.5417
399.8075,43100.3583
399.9801,41409.4417
400.1526,40657.7417
400.3252,40253.3333
400.4977,40286.7333
400.6702,40805.5583
400.8427,39520.7417
401.0151,39143.0417
401.1875,38478.75
401.36,38344.125
401.5323,38085.9167
401.7047,37768.05
401.877,38113.75
402.0494,38419.425
402.2216,39109.6417
402.394,39074.7083
402.5662,39270.6667
402.7385,41126.35
402.9107,40867.8917
403.0829,39716.4667
403.2551,39236.3667
403.4272,38756.7833
403.5994,38744.4667
403.7715,39046.0083
403.9436,39456.5917
404.1156,39336.175
