Timestamp,12/14/2023 05:31:45
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2634.1583
218.2508,2692.9583
218.442,2746.4417
218.6332,2807.4917
218.8244,2865.125
219.0156,2933.0417
219.2067,2999.675
219.3979,3069.4333
219.589,3141.4833
219.7801,3215.2583
219.9712,3290.0417
220.1623,3364.4583
220.3533,3448.3083
220.5444,3526.7
220.7354,3614.425
220.9264,3698.375
221.1174,3794.5167
221.3083,3887.3917
221.4993,3976.8083
221.6902,4067.8
221.8812,4170.9
222.0721,4277.425
222.263,4380.7
222.4538,4492.2
222.6447,4603.75
222.8355,4720.1417
223.0264,4832.5417
223.2172,4949.0833
223.408,5076.4917
223.5987,5201.1583
223.7895,5322.525
223.9802,5458.4
224.1709,5591.4
224.3616,5727.875
224.5524,5867.8833
224.743,6012.8583
224.9337,6151.2417
225.1243,6305.5
225.315,6453.15
225.5056,6597.875
225.6962,6753.5667
225.8867,6908.5583
226.0773,7067.0833
226.2678,7227.4833
226.4584,7398.7833
226.6489,7567.1083
226.8394,7727.8667
227.0298,7903.4833
227.2203,8089.3833
227.4108,8279.025
227.6012,8466.6583
227.7916,8643.8667
227.982,8834.4917
228.1723,9020.5667
228.3627,9215.7417
228.5531,9405.7167
228.7434,9600.1333
228.9337,9802.9083
229.124,10011.7417
229.3143,10223.3083
229.5045,10451.3
229.6948,10672.175
229.885,10899.2917
230.0752,11131.525
230.2654,11368.275
230.4556,11594.225
230.6457,11825.5667
230.8358,12058.6167
231.026,12294.6833
231.2161,12521.9
231.4062,12765.9667
231.5963,13000.6583
231.7863,13251.85
231.9764,13509.3333
232.1664,13763.9167
232.3564,14034.6667
232.5464,14292.1833
232.7364,14562.625
232.9263,14810.1167
233.1163,15099.3417
233.3062,15375.25
233.4961,15675.7833
233.686,15947.85
233.8758,16209.3667
234.0657,16464.8917
234.2555,16751.7167
234.4454,17037.125
234.6352,17316.0
234.825,17598.7583
235.0147,17861.2667
235.2045,18136.8667
235.3942,18419.25
235.5839,18698.7333
235.7737,18979.25
235.9633,19253.5833
236.153,19553.6583
236.3427,19857.7917
236.5323,20150.3333
236.7219,20414.5417
236.9115,20670.9167
237.1011,20941.05
237.2907,21228.2083
237.4803,21526.3333
237.6698,21798.0583
237.8593,22087.6667
238.0488,22366.675
238.2383,22660.8583
238.4278,22937.175
238.6172,23241.0917
238.8066,23533.6333
238.9961,23808.95
239.1855,24118.9
239.3748,24402.7667
239.5642,24676.4917
239.7536,24962.2667
239.9429,25242.7
240.1322,25499.75
240.3215,25781.8083
240.5108,26053.2
240.7001,26341.3083
240.8893,26615.4667
241.0786,26882.75
241.2677,27145.15
241.457,27443.4833
241.6461,27658.1417
241.8353,27898.7583
242.0244,28140.1
242.2136,28380.4833
242.4027,28635.6583
242.5918,28882.6333
242.7809,29093.975
242.9699,29236.6083
243.159,29426.4
243.348,29722.9583
243.537,30040.2917
243.726,30302.7417
243.915,30522.65
244.1039,30727.45
244.2929,30845.7167
244.4818,30978.825
244.6707,31199.75
244.8596,31524.7417
245.0485,31811.5833
245.2373,32089.7583
245.4262,32349.75
245.615,32583.9417
245.8038,32776.0083
245.9926,33000.0917
246.1814,33166.6583
246.3701,33202.6
246.5589,33298.1917
246.7476,33523.625
246.9363,33821.6583
247.1249,34075.8
247.3136,34325.3833
247.5023,34561.65
247.6909,34804.6167
247.8795,35024.425
248.0681,35225.825
248.2567,35445.9917
248.4453,35642.8833
248.6338,35824.625
248.8224,35857.7583
249.0109,35832.2583
249.1994,36007.5667
249.3878,36260.15
249.5763,36501.7833
249.7648,36715.35
249.9532,36924.5333
250.1416,37170.1667
250.33,37400.0333
250.5183,37614.775
250.7067,37774.5417
250.8951,37914.9667
251.0834,38070.9833
251.2717,38208.825
251.46,38342.1583
251.6483,38461.3083
251.8365,38505.2333
252.0247,38484.225
252.213,38635.125
252.4012,38789.85
252.5894,39017.275
252.7775,39155.1417
252.9657,39273.0583
253.1538,39470.0417
253.3419,39617.4667
253.53,39716.6167
253.7181,39840.25
253.9062,39945.5083
254.0942,40047.8917
254.2823,40112.9083
254.4703,40194.9
254.6583,40272.9667
254.8463,40363.7167
255.0342,40400.2
255.2222,40446.6
255.4101,40438.0167
255.598,40419.8
255.7859,40527.675
255.9738,40667.425
256.1616,40819.6417
256.3495,40983.025
256.5373,41084.4417
256.7251,41273.6417
256.9129,41376.3333
257.1006,41459.625
257.2884,41573.7583
257.4761,41699.425
257.6638,41763.7917
257.8515,41789.7917
258.0392,41844.1333
258.2269,41886.1583
258.4146,41944.4583
258.6022,42001.9583
258.7898,42007.1583
258.9774,42023.6167
259.165,42078.3
259.3525,42118.2583
259.5401,42147.7
259.7276,42211.7167
259.9151,42270.8167
260.1026,42320.1083
260.2901,42411.625
260.4776,42485.4083
260.665,42615.525
260.8524,42727.45
261.0398,42821.975
261.2272,42856.7833
261.4146,42841.8917
261.6019,42898.4083
261.7893,42960.0667
261.9766,42993.9667
262.1639,43055.4167
262.3512,43046.7667
262.5384,43043.2
262.7257,43056.35
262.9129,43065.5333
263.1001,43063.325
263.2873,43127.525
263.4745,43168.9833
263.6617,43082.7
263.8488,43111.35
264.0359,43144.625
264.2231,43156.925
264.4101,43194.7667
264.5972,43216.9167
264.7842,43231.55
264.9713,43241.7583
265.1583,43234.8583
265.3453,43255.5583
265.5323,43294.7583
265.7193,43329.3333
265.9062,43391.1417
266.0931,43393.075
266.2801,43387.0
266.4669,43419.65
266.6538,43449.9917
266.8407,43489.6
267.0276,43455.125
267.2143,43429.4917
267.4012,43469.1
267.588,43396.3333
267.7747,43397.025
267.9615,43397.5917
268.1482,43372.1167
268.3349,43383.0583
268.5217,43365.3417
268.7083,43314.0917
268.895,43314.2
269.0817,43351.5833
269.2682,43339.75
269.4549,43315.7667
269.6415,43230.825
269.8281,43221.3333
270.0146,43266.4833
270.2012,43282.625
270.3877,43302.4167
270.5742,43290.8583
270.7607,43285.9583
270.9472,43280.75
271.1336,43262.2667
271.32,43246.9833
271.5065,43211.65
271.6929,43216.4333
271.8792,43256.0833
272.0656,43267.475
272.252,43273.8
272.4383,43286.925
272.6246,43263.2333
272.8109,43257.8333
272.9972,43332.4917
273.1835,43386.075
273.3697,43402.0583
273.5559,43430.425
273.7421,43445.0833
273.9283,43441.2333
274.1145,43438.225
274.3007,43444.95
274.4868,43473.3167
274.6729,43548.025
274.859,43553.5417
275.0451,43558.7667
275.2311,43476.75
275.4172,43511.825
275.6032,43564.9667
275.7892,43623.6833
275.9752,43630.9833
276.1612,43685.6583
276.3472,43667.0667
276.5331,43667.5167
276.719,43686.3083
276.9049,43706.7
277.0908,43683.3333
277.2767,43694.85
277.4625,43730.7667
277.6484,43732.6833
277.8342,43702.625
278.02,43719.875
278.2057,43771.7333
278.3915,43834.2333
278.5772,43851.4
278.763,43838.0417
278.9487,43893.8667
279.1343,43967.225
279.32,43970.95
279.5057,43947.2667
279.6913,43872.0833
279.877,43883.7083
280.0625,43913.2417
280.2481,43870.9833
280.4337,43870.3667
280.6192,43943.5083
280.8048,44021.175
280.9903,44016.8667
281.1758,43997.075
281.3612,43960.2833
281.5467,43965.8417
281.7321,44036.9583
281.9175,44073.725
282.1029,44097.3917
282.2884,44128.2833
282.4737,44097.5083
282.6591,44079.25
282.8444,44104.65
283.0297,44130.0417
283.215,44161.7167
283.4002,44181.8
283.5855,44154.3417
283.7707,44100.2667
283.956,44108.7
284.1412,44120.8333
284.3264,44185.4667
284.5115,44279.55
284.6967,44332.6583
284.8818,44318.8917
285.0669,44284.8
285.252,44323.475
285.4371,44367.725
285.6222,44362.3
285.8072,44381.925
285.9922,44395.8333
286.1772,44455.0417
286.3622,44527.2333
286.5472,44516.1
286.7321,44493.875
286.9171,44574.6917
287.102,44624.0083
287.2869,44712.5833
287.4717,44817.5667
287.6566,44858.1
287.8415,44898.625
288.0263,44925.3667
288.2111,44885.1333
288.3959,44847.0167
288.5806,44897.575
288.7654,44946.375
288.9501,45085.0333
289.1348,45159.1167
289.3195,45209.2
289.5042,45281.175
289.6889,45366.8167
289.8735,45335.4917
290.0581,45355.1833
290.2428,45324.3917
290.4273,45377.4083
290.6119,45488.85
290.7965,45532.5667
290.981,45593.5667
291.1655,45635.1417
291.35,45570.8333
291.5345,45551.375
291.719,45606.8917
291.9034,45672.5917
292.0878,45790.7833
292.2722,45835.25
292.4566,45837.1583
292.641,45899.8167
292.8253,45959.0167
293.0096,45979.0083
293.194,46071.925
293.3783,46124.6917
293.5626,46205.875
293.7468,46265.825
293.9311,46329.8583
294.1153,46308.1417
294.2995,46233.6167
294.4837,46203.9333
294.6678,46210.1583
294.852,46233.5167
295.0361,46310.3167
295.2202,46385.5333
295.4043,46483.6417
295.5884,46523.2917
295.7725,46567.6167
295.9565,46594.2583
296.1405,46555.6
296.3246,46578.775
296.5085,46707.55
296.6925,46837.2667
296.8764,46896.075
297.0603,46915.4417
297.2443,46942.3083
297.4282,46941.575
297.612,46933.975
297.7959,46932.8083
297.9797,46963.3
298.1635,46951.0667
298.3474,47079.5167
298.5311,47196.6083
298.7149,47186.4667
298.8987,47157.35
299.0823,47174.5083
299.2661,47163.7417
299.4498,47091.3917
299.6334,47150.5333
299.8171,47224.85
300.0007,47262.075
300.1843,47323.7
300.368,47356.0833
300.5515,47377.3083
300.7351,47412.7833
300.9186,47445.3167
301.1021,47451.0667
301.2857,47504.0917
301.4691,47554.6333
301.6526,47634.75
301.8361,47631.4167
302.0195,47630.9917
302.2029,47672.8167
302.3863,47730.8417
302.5697,47736.0333
302.753,47814.825
302.9364,47914.9833
303.1197,48021.5
303.303,48059.5417
303.4863,48047.7417
303.6696,47984.9417
303.8528,47955.9917
304.036,47963.0083
304.2192,48048.275
304.4024,48076.5917
304.5856,48064.7417
304.7688,48118.5333
304.9519,48179.5
305.135,48219.25
305.3181,48242.225
305.5012,48279.6417
305.6842,48352.3083
305.8673,48411.4667
306.0504,48396.725
306.2333,48334.0417
306.4163,48365.4667
306.5993,48374.4
306.7822,48428.625
306.9652,48495.1917
307.1481,48493.5417
307.331,48508.4667
307.5139,48522.925
307.6967,48514.925
307.8796,48528.2833
308.0624,48558.3167
308.2452,48536.2917
308.428,48536.2917
308.6107,48582.35
308.7935,48577.825
308.9762,48595.2417
309.1589,48638.1417
309.3416,48670.05
309.5243,48690.1083
309.7069,48716.5417
309.8896,48712.55
310.0721,48728.4
310.2548,48778.2167
310.4373,48811.95
310.6199,48880.6
310.8024,48888.0667
310.985,48920.325
311.1674,48882.2833
311.3499,48839.0833
311.5324,48886.525
311.7148,48982.7083
311.8973,48980.4833
312.0797,49001.5583
312.2621,49034.0417
312.4445,49021.7083
312.6268,49025.7167
312.8091,49079.6917
312.9915,49032.3167
313.1738,49039.2333
313.356,49022.3833
313.5383,48988.1583
313.7206,49018.7417
313.9027,48990.5333
314.085,49021.0417
314.2672,49056.0083
314.4493,49097.575
314.6314,49164.4167
314.8136,49217.4417
314.9957,49192.5417
315.1778,49153.3083
315.3598,49185.85
315.5419,49238.675
315.724,49280.825
315.9059,49287.6917
316.088,49295.775
316.2699,49360.2
316.4519,49402.0833
316.6338,49374.7917
316.8157,49288.775
316.9977,49301.0917
317.1795,49385.6833
317.3614,49461.8667
317.5432,49525.7417
317.7251,49542.8583
317.9069,49441.8917
318.0887,49440.9583
318.2704,49406.4083
318.4522,49456.0167
318.6339,49522.55
318.8156,49638.6333
318.9973,49617.9917
319.179,49679.1083
319.3607,49756.5167
319.5423,49818.15
319.7239,49810.0417
319.9055,49790.6917
320.0871,49808.8167
320.2687,49842.0667
320.4502,49835.3917
320.6317,49771.625
320.8132,49823.5
320.9947,49890.8917
321.1761,49937.0167
321.3576,49953.6167
321.5391,49953.4333
321.7205,49993.4667
321.9019,50021.85
322.0832,50009.5167
322.2646,50009.2167
322.4459,50018.65
322.6272,50014.9
322.8085,50013.425
322.9898,50031.7917
323.1711,50014.225
323.3523,49995.8
323.5335,49973.5167
323.7147,50080.525
323.8959,50237.2667
324.0771,50310.3917
324.2582,50311.0
324.4393,50347.6167
324.6204,50396.4667
324.8015,50431.6083
324.9826,50525.1333
325.1637,50632.2083
325.3447,50632.9667
325.5257,50636.5333
325.7067,50616.1083
325.8877,50479.5583
326.0686,50454.1333
326.2496,50507.1667
326.4305,50490.125
326.6114,50542.9667
326.7922,50585.7
326.9731,50619.7833
327.1539,50619.325
327.3347,50669.8167
327.5155,50714.5583
327.6963,50836.725
327.8771,50862.0167
328.0578,50790.525
328.2385,50664.5417
328.4193,50685.1917
328.5999,50712.2167
328.7806,50679.0
328.9613,50710.3417
329.1419,50699.2417
329.3225,50725.8833
329.5031,50699.4667
329.6837,50690.2083
329.8642,50668.3917
330.0447,50659.0
330.2252,50645.7583
330.4057,50608.7417
330.5862,50615.9417
330.7667,50634.1083
330.9471,50690.6
331.1275,50840.0583
331.3079,50902.925
331.4883,50998.0917
331.6687,50950.6167
331.849,50831.2083
332.0293,50738.0583
332.2096,50667.8417
332.3899,50681.5417
332.5702,50759.0417
332.7504,50838.8167
332.9306,50919.6167
333.1108,50860.625
333.291,50781.25
333.4712,50790.9083
333.6514,50845.5333
333.8315,50848.9
334.0116,50845.875
334.1917,50921.6417
334.3717,50969.2583
334.5518,50998.125
334.7318,50930.2417
334.9119,50917.1833
335.0918,50963.625
335.2718,50990.6417
335.4518,51021.9417
335.6317,51059.5083
335.8116,51113.7
335.9915,51056.325
336.1714,50945.3
336.3513,50928.975
336.5311,50972.3333
336.7109,51059.2333
336.8907,51069.5333
337.0705,50925.2167
337.2502,50774.6917
337.43,50727.5917
337.6097,50658.0833
337.7894,50658.0083
337.9691,50687.05
338.1488,50740.5833
338.3284,50789.2583
338.508,50891.4167
338.6877,50976.025
338.8672,50975.925
339.0468,50899.8417
339.2263,50895.1667
339.4059,51263.5833
339.5854,51450.7917
339.7649,51104.175
339.9443,50964.2083
340.1238,50904.4333
340.3032,50893.15
340.4826,50891.1417
340.662,50794.3583
340.8414,50703.8167
341.0207,50719.525
341.2001,50751.55
341.3794,50722.6
341.5587,50795.3417
341.738,50839.3167
341.9172,50850.2167
342.0965,50826.3333
342.2757,50709.0
342.4549,50561.1917
342.6341,50575.55
342.8132,50630.425
342.9923,50810.4417
343.1715,50972.05
343.3506,50904.75
343.5296,50717.425
343.7087,50634.9417
343.8878,50574.4083
344.0668,50562.4667
344.2458,50563.525
344.4248,50461.1583
344.6037,50425.65
344.7827,50462.4333
344.9616,50426.3667
345.1405,50431.3333
345.3194,50420.3417
345.4982,50356.975
345.6771,50316.1417
345.8559,50311.7667
346.0347,50294.35
346.2135,50256.1833
346.3923,50240.2583
346.571,50180.0667
346.7498,50151.6333
346.9285,50216.1833
347.1071,50160.425
347.2859,50063.2417
347.4645,50100.7
347.6431,50148.85
347.8217,50165.9
348.0003,50071.1583
348.1789,50054.6333
348.3574,50037.8167
348.5359,49957.4417
348.7145,49877.5
348.893,49896.5583
349.0714,49900.6667
349.2499,49797.3917
349.4283,49708.4667
349.6068,49598.975
349.7852,49552.0083
349.9635,49573.0667
350.1419,49546.5083
350.3202,49507.3417
350.4985,49407.6667
350.6768,49324.9667
350.8551,49276.8667
351.0334,49258.4917
351.2116,49230.6333
351.3898,49221.2833
351.568,49133.9167
351.7462,49128.7333
351.9243,49089.7333
352.1025,49009.875
352.2806,48932.675
352.4587,48909.2083
352.6368,48848.025
352.8148,48742.3833
352.9929,48689.5167
353.1709,48731.0417
353.3489,48727.8917
353.5268,48636.7167
353.7048,48556.4667
353.8828,48502.2583
354.0607,48417.5
354.2386,48411.6583
354.4165,48363.5917
354.5943,48303.125
354.7722,48292.65
354.95,48364.7833
355.1278,48336.775
355.3056,48221.375
355.4833,48049.925
355.6611,47907.3167
355.8388,47808.725
356.0165,47771.325
356.1942,47794.075
356.3719,47846.0917
356.5495,47815.0583
356.7271,47742.85
356.9047,47683.9917
357.0823,47680.4583
357.2599,47695.8333
357.4374,47619.8083
357.6149,47477.7333
357.7924,47361.4167
357.9699,47355.0833
358.1474,47293.65
358.3248,47187.1167
358.5023,47140.2417
358.6797,47007.7417
358.8571,46946.9667
359.0344,46863.275
359.2118,46777.675
359.3891,46740.8167
359.5664,46623.1917
359.7437,46601.975
359.9209,46577.125
360.0982,46401.8917
360.2754,46261.75
360.4526,46318.1583
360.6298,46286.3333
360.807,46226.75
360.9841,46230.15
361.1613,46303.2083
361.3383,46464.7583
361.5154,46442.5083
361.6925,46431.8583
361.8695,46358.825
362.0466,46175.575
362.2236,46017.4583
362.4005,45823.1333
362.5775,45625.8667
362.7545,45495.9583
362.9314,45395.75
363.1083,45518.4917
363.2852,45937.4167
363.462,45767.5333
363.6389,45625.1083
363.8157,45415.9583
363.9925,45203.2333
364.1693,45048.2417
364.346,44932.65
364.5228,45029.8
364.6996,45193.0333
364.8762,45198.4083
365.0529,45241.0917
365.2296,45384.725
365.4062,45179.6417
365.5829,45159.15
365.7595,45163.1
365.9361,45000.8333
366.1126,45079.3583
366.2892,46179.4833
366.4657,47315.6667
366.6422,47248.3167
366.8186,46785.2917
366.9951,46559.4667
367.1716,46090.1667
367.348,46947.3833
367.5244,46779.6417
367.7008,46139.4667
367.8772,45597.0
368.0535,46045.2333
368.2298,47483.8833
368.4061,48197.1917
368.5824,47210.3167
368.7586,46850.225
368.9349,46305.5917
369.1111,45261.7
369.2873,44697.6167
369.4635,44635.6083
369.6396,44449.925
369.8158,44525.3667
369.9919,45172.9167
370.168,46052.85
370.3441,45652.5333
370.5202,44983.4417
370.6962,44494.1583
370.8722,44198.6167
371.0482,44030.925
371.2242,44191.525
371.4002,44618.975
371.5761,44610.9333
371.752,44410.4083
371.9279,44503.15
372.1038,44540.9583
372.2796,44331.8417
372.4555,44316.4583
372.6313,44250.2167
372.8071,44047.3583
372.9829,44050.7667
373.1586,44388.075
373.3344,44194.925
373.5101,43956.7583
373.6858,43905.2083
373.8615,43769.9
374.0371,43961.75
374.2127,44218.7917
374.3884,43918.7667
374.564,43782.9583
374.7395,43718.775
374.9151,43751.0167
375.0906,44415.1583
375.2661,44609.0167
375.4416,44208.5667
375.6171,44310.4333
375.7925,44450.375
375.968,44416.2833
376.1434,44199.8333
376.3188,44235.4
376.4941,44248.9833
376.6695,44296.0083
376.8448,44465.2417
377.0201,44706.35
377.1954,44812.6833
377.3707,44706.7333
377.5459,45064.6417
377.7212,45703.3333
377.8964,46552.825
378.0715,46503.3417
378.2467,46262.0
378.4218,45737.075
378.597,45126.0833
378.7721,45047.6083
378.9472,45282.2667
379.1222,46767.575
379.2973,46764.2833
379.4723,47676.225
379.6473,50230.2083
379.8223,49981.7167
379.9972,48268.6083
380.1722,47686.9417
380.3471,47384.6667
380.522,45907.8167
380.6969,45440.2667
380.8717,45586.3417
381.0466,45147.2833
381.2214,45837.45
381.3962,45837.2083
381.571,45503.6083
381.7457,45220.275
381.9204,45395.9833
382.0952,45105.3583
382.2699,45711.15
382.4445,46150.75
382.6192,46746.575
382.7938,47347.4083
382.9685,47665.5167
383.1431,47027.9667
383.3176,46069.3167
383.4922,45775.9583
383.6667,45989.3667
383.8412,45547.5833
384.0157,45395.9083
384.1902,45563.8083
384.3646,45368.6833
384.5391,45654.525
384.7134,46482.5167
384.8878,48366.5667
385.0622,48735.8083
385.2365,47112.3667
385.4109,46392.8417
385.5852,46283.2667
385.7594,47979.6833
385.9337,49904.825
386.1079,51138.7667
386.2822,52392.35
386.4564,51023.6333
386.6306,49655.6583
386.8047,50338.4583
386.9789,51315.7333
387.153,52925.15
387.3271,51979.4083
387.5012,50529.0833
387.6752,50750.7083
387.8492,51859.6167
388.0233,50530.225
388.1972,48908.8917
388.3712,48769.4667
388.5452,48952.7917
388.7191,49882.8417
388.893,52398.7167
389.0669,50410.0083
389.2408,47322.4167
389.4146,45991.375
389.5884,45144.2667
389.7623,45028.2333
389.9361,44847.7417
390.1098,44677.775
390.2835,44790.375
390.4573,44716.875
390.631,44744.3167
390.8047,45034.9083
390.9784,45075.175
391.152,44764.275
391.3256,44717.7333
391.4992,44564.3167
391.6728,44888.1167
391.8464,45678.3083
392.0199,45438.9333
392.1934,44944.425
392.3669,45515.0417
392.5403,46127.6667
392.7138,46909.4333
392.8873,47212.25
393.0607,46784.2417
393.2341,46792.65
393.4074,46718.2583
393.5808,46170.6083
393.7542,46314.6083
393.9274,46128.2917
394.1007,46039.4833
394.274,47180.7333
394.4472,47937.4833
394.6205,48951.15
394.7937,49731.3
394.9668,49961.5583
395.14,48856.8083
395.3131,46846.325
395.4863,46025.9833
395.6594,45854.4
395.8325,45425.0417
396.0055,46003.075
396.1786,46529.3167
396.3516,46866.975
396.5246,45890.1417
396.6975,45027.1333
396.8705,45887.0833
397.0434,46783.2583
397.2163,45874.0417
397.3892,45568.95
397.5621,46264.35
397.735,47148.4917
397.9077,47886.3583
398.0806,47554.625
398.2534,49265.375
398.4261,48654.5333
398.5989,47762.9167
398.7716,47930.0833
398.9443,49691.1167
399.117,51826.625
399.2896,51674.8833
399.4623,49184.975
399.6349,48767.0167
399.8075,48515.4833
399.9801,46684.55
400.1526,45722.4083
400.3252,45338.8833
400.4977,45589.775
400.6702,45641.475
400.8427,44376.5917
401.0151,43933.3667
401.1875,43266.9917
401.36,43169.975
401.5323,42664.6167
401.7047,42446.85
401.877,42804.3333
402.0494,43183.7667
402.2216,43850.8583
402.394,43738.2917
402.5662,44309.375
402.7385,46047.05
402.9107,45586.45
403.0829,44508.4667
403.2551,43995.3833
403.4272,43743.075
403.5994,43553.3833
403.7715,43884.3167
403.9436,44107.25
404.1156,44119.4917
