Timestamp,12/14/2023 23:06:24
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.1833
218.2508,2600.1667
218.442,2653.725
218.6332,2713.1167
218.8244,2770.625
219.0156,2830.6667
219.2067,2897.2333
219.3979,2959.5667
219.589,3030.075
219.7801,3099.9333
219.9712,3172.0333
220.1623,3243.775
220.3533,3322.3
220.5444,3400.4667
220.7354,3484.825
220.9264,3564.3667
221.1174,3651.2333
221.3083,3743.7
221.4993,3830.9
221.6902,3917.6667
221.8812,4014.5667
222.0721,4114.3167
222.263,4215.5167
222.4538,4319.55
222.6447,4425.3833
222.8355,4533.075
223.0264,4643.4667
223.2172,4754.0833
223.408,4870.975
223.5987,4990.75
223.7895,5109.1833
223.9802,5236.9833
224.1709,5359.75
224.3616,5493.8667
224.5524,5621.7
224.743,5757.8667
224.9337,5893.7583
225.1243,6040.2833
225.315,6175.725
225.5056,6316.425
225.6962,6460.775
225.8867,6613.3
226.0773,6764.8083
226.2678,6911.55
226.4584,7073.6
226.6489,7228.9083
226.8394,7382.75
227.0298,7548.0333
227.2203,7721.225
227.4108,7901.9583
227.6012,8080.6583
227.7916,8248.4167
227.982,8426.275
228.1723,8601.5167
228.3627,8787.0833
228.5531,8960.1417
228.7434,9146.05
228.9337,9338.2667
229.124,9536.375
229.3143,9736.7333
229.5045,9947.55
229.6948,10158.75
229.885,10373.4583
230.0752,10591.1833
230.2654,10809.5
230.4556,11030.575
230.6457,11241.4583
230.8358,11459.2167
231.026,11680.85
231.2161,11899.8333
231.4062,12130.0917
231.5963,12348.9917
231.7863,12573.5833
231.9764,12822.125
232.1664,13064.6
232.3564,13318.1167
232.5464,13561.775
232.7364,13815.525
232.9263,14048.3917
233.1163,14307.4917
233.3062,14572.3333
233.4961,14849.4083
233.686,15112.675
233.8758,15342.6583
234.0657,15591.1
234.2555,15855.9167
234.4454,16123.1833
234.6352,16383.6417
234.825,16647.2167
235.0147,16898.8417
235.2045,17156.3333
235.3942,17415.4
235.5839,17679.925
235.7737,17941.125
235.9633,18199.3917
236.153,18476.1917
236.3427,18753.65
236.5323,19019.85
236.7219,19277.95
236.9115,19511.2
237.1011,19763.75
237.2907,20030.925
237.4803,20301.7667
237.6698,20559.6917
237.8593,20827.0333
238.0488,21087.9083
238.2383,21351.0667
238.4278,21608.7667
238.6172,21895.825
238.8066,22158.25
238.9961,22426.9083
239.1855,22713.4417
239.3748,22975.0583
239.5642,23219.1417
239.7536,23491.225
239.9429,23745.9417
240.1322,23982.125
240.3215,24241.3833
240.5108,24500.1583
240.7001,24755.9667
240.8893,25012.3
241.0786,25264.6917
241.2677,25503.3083
241.457,25776.8167
241.6461,25983.25
241.8353,26201.0167
242.0244,26424.225
242.2136,26643.5083
242.4027,26876.8
242.5918,27100.8
242.7809,27296.9417
242.9699,27425.2167
243.159,27592.2417
243.348,27867.4167
243.537,28154.3833
243.726,28387.0417
243.915,28589.025
244.1039,28788.575
244.2929,28891.2083
244.4818,29006.6167
244.6707,29226.2583
244.8596,29508.05
245.0485,29769.9
245.2373,30021.325
245.4262,30266.6083
245.615,30471.5167
245.8038,30643.8417
245.9926,30847.7833
246.1814,31018.875
246.3701,31041.9083
246.5589,31111.125
246.7476,31318.275
246.9363,31611.2583
247.1249,31843.1833
247.3136,32067.6
247.5023,32269.75
247.6909,32499.5
247.8795,32691.5833
248.0681,32892.8583
248.2567,33080.8083
248.4453,33262.2083
248.6338,33424.2917
248.8224,33453.2333
249.0109,33417.5
249.1994,33576.225
249.3878,33812.9833
249.5763,34034.7
249.7648,34234.1833
249.9532,34409.8833
250.1416,34639.1667
250.33,34854.1333
250.5183,35046.15
250.7067,35190.7667
250.8951,35315.625
251.0834,35440.4083
251.2717,35576.5583
251.46,35685.25
251.6483,35805.0583
251.8365,35842.9667
252.0247,35811.875
252.213,35947.9167
252.4012,36096.1167
252.5894,36306.8917
252.7775,36435.7167
252.9657,36556.8667
253.1538,36725.1417
253.3419,36847.0083
253.53,36931.7333
253.7181,37038.2083
253.9062,37139.9333
254.0942,37227.7583
254.2823,37287.6083
254.4703,37351.625
254.6583,37427.4083
254.8463,37513.05
255.0342,37536.9
255.2222,37582.7333
255.4101,37562.325
255.598,37534.8917
255.7859,37623.6667
255.9738,37768.5167
256.1616,37910.3083
256.3495,38054.3417
256.5373,38160.3167
256.7251,38322.6667
256.9129,38415.2167
257.1006,38487.975
257.2884,38592.3667
257.4761,38704.7083
257.6638,38762.75
257.8515,38786.15
258.0392,38838.6917
258.2269,38879.5083
258.4146,38910.0417
258.6022,38959.4583
258.7898,38954.2917
258.9774,38984.1
259.165,39035.1167
259.3525,39068.625
259.5401,39079.0
259.7276,39145.8
259.9151,39202.2667
260.1026,39242.6083
260.2901,39316.7667
260.4776,39375.625
260.665,39501.9583
260.8524,39590.5417
261.0398,39682.7
261.2272,39721.5
261.4146,39720.475
261.6019,39755.1833
261.7893,39815.275
261.9766,39843.0
262.1639,39898.6083
262.3512,39880.45
262.5384,39881.3917
262.7257,39871.4333
262.9129,39893.425
263.1001,39896.975
263.2873,39959.0917
263.4745,39990.0417
263.6617,39917.0083
263.8488,39942.1417
264.0359,39966.175
264.2231,39984.6333
264.4101,40000.225
264.5972,40035.6667
264.7842,40049.7583
264.9713,40060.6583
265.1583,40052.4333
265.3453,40066.3917
265.5323,40092.1333
265.7193,40127.0
265.9062,40178.9167
266.0931,40189.5667
266.2801,40178.3917
266.4669,40219.4583
266.6538,40244.8417
266.8407,40288.3
267.0276,40258.5333
267.2143,40233.0
267.4012,40261.7667
267.588,40199.625
267.7747,40207.65
267.9615,40207.4917
268.1482,40193.0
268.3349,40197.1333
268.5217,40182.2417
268.7083,40148.3583
268.895,40132.6583
269.0817,40162.9917
269.2682,40154.1917
269.4549,40108.3917
269.6415,40017.8167
269.8281,40016.3
270.0146,40043.4667
270.2012,40072.7583
270.3877,40094.8
270.5742,40080.7083
270.7607,40080.55
270.9472,40075.0417
271.1336,40064.0
271.32,40040.7583
271.5065,40013.025
271.6929,39997.2583
271.8792,40032.4167
272.0656,40040.625
272.252,40062.4333
272.4383,40061.4583
272.6246,40050.3083
272.8109,40046.9667
272.9972,40107.9667
273.1835,40155.7167
273.3697,40183.9833
273.5559,40193.1
273.7421,40207.4917
273.9283,40217.95
274.1145,40209.6167
274.3007,40232.85
274.4868,40262.6583
274.6729,40320.7917
274.859,40346.1833
275.0451,40354.5
275.2311,40278.7833
275.4172,40307.1833
275.6032,40336.6583
275.7892,40390.8917
275.9752,40408.5583
276.1612,40457.45
276.3472,40434.05
276.5331,40425.0833
276.719,40445.85
276.9049,40468.8417
277.0908,40448.6417
277.2767,40453.8917
277.4625,40489.8583
277.6484,40497.125
277.8342,40485.3917
278.02,40499.2917
278.2057,40548.25
278.3915,40611.8333
278.5772,40639.725
278.763,40622.125
278.9487,40687.0833
279.1343,40757.5917
279.32,40757.375
279.5057,40729.8833
279.6913,40658.2083
279.877,40656.15
280.0625,40668.4417
280.2481,40636.8917
280.4337,40631.325
280.6192,40703.9583
280.8048,40764.0083
280.9903,40756.1417
281.1758,40739.35
281.3612,40707.975
281.5467,40716.3333
281.7321,40791.6667
281.9175,40829.7833
282.1029,40841.7083
282.2884,40866.3
282.4737,40841.6
282.6591,40821.65
282.8444,40846.3
283.0297,40864.4167
283.215,40899.6333
283.4002,40923.65
283.5855,40894.0083
283.7707,40839.9667
283.956,40842.9583
284.1412,40860.5333
284.3264,40915.0917
284.5115,41003.125
284.6967,41058.8083
284.8818,41051.2583
285.0669,41013.5
285.252,41048.2583
285.4371,41098.2
285.6222,41082.8083
285.8072,41098.0917
285.9922,41103.3583
286.1772,41164.2917
286.3622,41235.575
286.5472,41218.4833
286.7321,41198.375
286.9171,41278.4667
287.102,41320.2083
287.2869,41390.3583
287.4717,41501.8
287.6566,41545.475
287.8415,41583.6083
288.0263,41612.0667
288.2111,41565.6667
288.3959,41529.4833
288.5806,41575.4083
288.7654,41624.2083
288.9501,41751.8917
289.1348,41826.8083
289.3195,41866.925
289.5042,41924.7667
289.6889,42009.7917
289.8735,41977.45
290.0581,42002.5667
290.2428,41972.2583
290.4273,42022.2417
290.6119,42121.2417
290.7965,42157.1583
290.981,42205.8
291.1655,42251.5917
291.35,42192.9
291.5345,42173.0833
291.719,42218.1167
291.9034,42280.2917
292.0878,42396.5417
292.2722,42440.6417
292.4566,42444.5333
292.641,42506.4
292.8253,42546.2083
293.0096,42567.9
293.194,42636.0833
293.3783,42700.05
293.5626,42780.6333
293.7468,42841.675
293.9311,42905.6583
294.1153,42874.65
294.2995,42802.8167
294.4837,42778.7833
294.6678,42770.775
294.852,42793.1333
295.0361,42869.6583
295.2202,42939.5333
295.4043,43020.8417
295.5884,43053.4917
295.7725,43104.1083
295.9565,43130.925
296.1405,43095.0
296.3246,43116.05
296.5085,43228.125
296.6925,43344.3917
296.8764,43392.9167
297.0603,43416.0417
297.2443,43437.0917
297.4282,43435.0917
297.612,43429.8417
297.7959,43428.6583
297.9797,43456.3833
298.1635,43448.3667
298.3474,43570.9417
298.5311,43675.6167
298.7149,43661.6417
298.8987,43637.525
299.0823,43647.5917
299.2661,43625.7083
299.4498,43563.5917
299.6334,43618.4167
299.8171,43690.25
300.0007,43721.05
300.1843,43772.7083
300.368,43801.2833
300.5515,43816.3
300.7351,43847.3917
300.9186,43882.6417
301.1021,43880.7583
301.2857,43923.375
301.4691,43965.575
301.6526,44047.5833
301.8361,44053.0083
302.0195,44054.0833
302.2029,44085.225
302.3863,44143.55
302.5697,44138.3
302.753,44208.8667
302.9364,44293.0833
303.1197,44398.7083
303.303,44434.875
303.4863,44421.5167
303.6696,44359.275
303.8528,44338.3583
304.036,44345.675
304.2192,44429.1167
304.4024,44460.8
304.5856,44447.7583
304.7688,44483.7667
304.9519,44541.0417
305.135,44567.8833
305.3181,44594.9333
305.5012,44621.175
305.6842,44693.7083
305.8673,44740.275
306.0504,44731.775
306.2333,44665.2
306.4163,44699.05
306.5993,44706.3833
306.7822,44764.1583
306.9652,44813.8417
307.1481,44808.625
307.331,44815.2333
307.5139,44818.1667
307.6967,44815.4417
307.8796,44820.9417
308.0624,44854.35
308.2452,44839.8833
308.428,44829.2583
308.6107,44882.3833
308.7935,44879.6917
308.9762,44896.9917
309.1589,44931.6333
309.3416,44951.0917
309.5243,44967.225
309.7069,44988.4583
309.8896,44991.3667
310.0721,44997.9167
310.2548,45039.1083
310.4373,45068.2167
310.6199,45128.95
310.8024,45136.025
310.985,45159.1583
311.1674,45124.675
311.3499,45081.5667
311.5324,45132.6667
311.7148,45217.9167
311.8973,45212.8917
312.0797,45236.2833
312.2621,45265.925
312.4445,45253.9583
312.6268,45245.9833
312.8091,45288.0083
312.9915,45248.6583
313.1738,45254.5833
313.356,45227.4583
313.5383,45206.325
313.7206,45239.0
313.9027,45202.75
314.085,45215.4917
314.2672,45245.925
314.4493,45286.1833
314.6314,45346.25
314.8136,45406.3417
314.9957,45364.3167
315.1778,45338.7167
315.3598,45372.3917
315.5419,45405.375
315.724,45455.7833
315.9059,45463.1333
316.088,45458.55
316.2699,45525.375
316.4519,45567.3583
316.6338,45531.5917
316.8157,45457.225
316.9977,45458.675
317.1795,45533.8
317.3614,45603.8333
317.5432,45664.7667
317.7251,45682.325
317.9069,45598.075
318.0887,45588.9167
318.2704,45550.5583
318.4522,45583.45
318.6339,45638.2
318.8156,45759.475
318.9973,45746.275
319.179,45802.7333
319.3607,45872.5667
319.5423,45919.2917
319.7239,45918.1833
319.9055,45888.6
320.0871,45918.7583
320.2687,45937.5667
320.4502,45935.35
320.6317,45885.0
320.8132,45933.1667
320.9947,45985.8917
321.1761,46024.8833
321.3576,46031.3
321.5391,46045.3583
321.7205,46076.4167
321.9019,46107.1167
322.0832,46090.25
322.2646,46082.625
322.4459,46080.5667
322.6272,46079.2333
322.8085,46076.2167
322.9898,46091.4833
323.1711,46073.2583
323.3523,46061.6833
323.5335,46030.4333
323.7147,46138.6083
323.8959,46285.05
324.0771,46341.9833
324.2582,46339.9
324.4393,46374.0
324.6204,46417.6667
324.8015,46444.6583
324.9826,46533.5
325.1637,46644.6333
325.3447,46629.5
325.5257,46622.8833
325.7067,46610.1083
325.8877,46482.1083
326.0686,46437.675
326.2496,46491.2417
326.4305,46482.85
326.6114,46521.8083
326.7922,46564.425
326.9731,46596.6333
327.1539,46597.925
327.3347,46646.1333
327.5155,46675.8083
327.6963,46790.7333
327.8771,46813.9583
328.0578,46741.725
328.2385,46617.4333
328.4193,46632.925
328.5999,46655.1
328.7806,46632.975
328.9613,46661.825
329.1419,46638.0417
329.3225,46672.2
329.5031,46651.7667
329.6837,46641.5083
329.8642,46612.3333
330.0447,46617.0417
330.2252,46592.4083
330.4057,46557.9
330.5862,46556.1333
330.7667,46570.3083
330.9471,46628.3333
331.1275,46745.0667
331.3079,46800.1167
331.4883,46911.3833
331.6687,46867.3417
331.849,46735.775
332.0293,46649.75
332.2096,46601.1083
332.3899,46615.0167
332.5702,46672.9833
332.7504,46745.0917
332.9306,46825.6917
333.1108,46769.275
333.291,46692.25
333.4712,46700.15
333.6514,46746.5167
333.8315,46743.5833
334.0116,46740.8417
334.1917,46802.25
334.3717,46858.45
334.5518,46876.4333
334.7318,46822.575
334.9119,46807.8667
335.0918,46836.2917
335.2718,46864.725
335.4518,46886.8833
335.6317,46920.375
335.8116,46983.4167
335.9915,46916.9333
336.1714,46817.1833
336.3513,46795.4
336.5311,46816.5583
336.7109,46911.1
336.8907,46931.1333
337.0705,46788.7417
337.2502,46644.8083
337.43,46597.575
337.6097,46536.35
337.7894,46518.475
337.9691,46553.9583
338.1488,46610.05
338.3284,46646.3
338.508,46743.825
338.6877,46836.2083
338.8672,46821.2833
339.0468,46768.725
339.2263,46743.1333
339.4059,47075.725
339.5854,47298.175
339.7649,46941.1833
339.9443,46795.0833
340.1238,46724.7667
340.3032,46733.6917
340.4826,46743.0083
340.662,46649.325
340.8414,46564.1167
341.0207,46575.8333
341.2001,46597.325
341.3794,46579.2833
341.5587,46640.1333
341.738,46672.0667
341.9172,46668.4417
342.0965,46655.7667
342.2757,46550.1083
342.4549,46406.15
342.6341,46416.0583
342.8132,46464.7
342.9923,46626.1417
343.1715,46787.8333
343.3506,46738.1167
343.5296,46544.9667
343.7087,46460.95
343.8878,46393.8
344.0668,46403.35
344.2458,46408.1
344.4248,46314.1917
344.6037,46280.6833
344.7827,46314.475
344.9616,46282.25
345.1405,46278.675
345.3194,46281.35
345.4982,46211.7
345.6771,46153.2333
345.8559,46151.175
346.0347,46137.35
346.2135,46094.825
346.3923,46083.0583
346.571,46016.35
346.7498,45993.3417
346.9285,46054.775
347.1071,46000.2917
347.2859,45910.4417
347.4645,45943.5667
347.6431,45994.9417
347.8217,46006.2583
348.0003,45916.6333
348.1789,45910.25
348.3574,45883.2
348.5359,45814.1833
348.7145,45738.2
348.893,45757.8917
349.0714,45752.05
349.2499,45661.5833
349.4283,45559.9833
349.6068,45464.4917
349.7852,45430.7583
349.9635,45450.85
350.1419,45421.9333
350.3202,45369.1917
350.4985,45280.3333
350.6768,45203.825
350.8551,45161.9667
351.0334,45150.05
351.2116,45111.3833
351.3898,45114.7833
351.568,45030.25
351.7462,45032.0333
351.9243,44990.7083
352.1025,44910.0417
352.2806,44838.55
352.4587,44822.4917
352.6368,44768.0833
352.8148,44663.225
352.9929,44618.675
353.1709,44653.1167
353.3489,44651.8167
353.5268,44565.6083
353.7048,44488.4917
353.8828,44443.1417
354.0607,44362.35
354.2386,44349.6667
354.4165,44309.7083
354.5943,44260.8
354.7722,44242.45
354.95,44307.05
355.1278,44291.8917
355.3056,44165.0333
355.4833,44017.4167
355.6611,43884.1833
355.8388,43794.8583
356.0165,43753.6833
356.1942,43779.15
356.3719,43840.4667
356.5495,43788.6917
356.7271,43734.6167
356.9047,43688.6417
357.0823,43674.5417
357.2599,43695.5917
357.4374,43617.1333
357.6149,43494.4833
357.7924,43380.0167
357.9699,43379.9583
358.1474,43318.675
358.3248,43205.1417
358.5023,43156.8167
358.6797,43039.975
358.8571,42971.6
359.0344,42906.675
359.2118,42819.4167
359.3891,42810.8917
359.5664,42688.8667
359.7437,42670.825
359.9209,42634.175
360.0982,42472.8583
360.2754,42352.225
360.4526,42402.9417
360.6298,42371.7417
360.807,42321.0167
360.9841,42311.6833
361.1613,42358.6
361.3383,42549.8333
361.5154,42506.2417
361.6925,42505.0
361.8695,42427.7333
362.0466,42259.4833
362.2236,42106.1667
362.4005,41933.0167
362.5775,41739.5917
362.7545,41628.2833
362.9314,41533.0833
363.1083,41620.7833
363.2852,42044.05
363.462,41917.1667
363.6389,41755.2
363.8157,41559.1333
363.9925,41343.0167
364.1693,41202.2917
364.346,41101.625
364.5228,41181.325
364.6996,41351.075
364.8762,41350.0917
365.0529,41393.875
365.2296,41533.2083
365.4062,41334.275
365.5829,41302.525
365.7595,41297.2333
365.9361,41170.2417
366.1126,41184.8583
366.2892,42175.0667
366.4657,43300.075
366.6422,43341.3917
366.8186,42788.2167
366.9951,42627.4833
367.1716,42081.2417
367.348,42882.925
367.5244,42872.2167
367.7008,42217.025
367.8772,41691.475
368.0535,41961.2583
368.2298,43401.1833
368.4061,44190.5833
368.5824,43244.8333
368.7586,42839.6167
368.9349,42352.3667
369.1111,41356.3083
369.2873,40830.8
369.4635,40773.9083
369.6396,40614.3333
369.8158,40685.5083
369.9919,41265.15
370.168,42146.0417
370.3441,41821.025
370.5202,41137.0667
370.6962,40653.0583
370.8722,40350.3
371.0482,40234.125
371.2242,40387.6
371.4002,40800.4333
371.5761,40804.0917
371.752,40604.225
371.9279,40680.625
372.1038,40735.0
372.2796,40549.5
372.4555,40519.6417
372.6313,40471.0583
372.8071,40266.55
372.9829,40239.4583
373.1586,40576.9583
373.3344,40438.5833
373.5101,40183.925
373.6858,40135.0333
373.8615,39984.8083
374.0371,40153.7167
374.2127,40449.7083
374.3884,40164.9167
374.564,40011.775
374.7395,39949.4
374.9151,39950.9
375.0906,40562.9333
375.2661,40854.4167
375.4416,40423.3833
375.6171,40496.0917
375.7925,40610.65
375.968,40601.4583
376.1434,40409.025
376.3188,40424.3583
376.4941,40434.875
376.6695,40480.55
376.8448,40628.9917
377.0201,40847.1833
377.1954,40985.5583
377.3707,40834.1917
377.5459,41154.4083
377.7212,41729.2
377.8964,42561.4333
378.0715,42564.7917
378.2467,42312.9083
378.4218,41827.6833
378.597,41183.025
378.7721,41148.05
378.9472,41288.4333
379.1222,42748.2333
379.2973,42786.175
379.4723,43484.4
379.6473,45895.4083
379.8223,45886.2917
379.9972,44176.95
380.1722,43496.3
380.3471,43292.7
380.522,41894.0583
380.6969,41443.9667
380.8717,41652.5333
381.0466,41212.875
381.2214,41853.75
381.3962,41956.025
381.571,41575.6917
381.7457,41311.3417
381.9204,41465.7833
382.0952,41189.7667
382.2699,41711.625
382.4445,42167.45
382.6192,42731.2333
382.7938,43255.675
382.9685,43615.025
383.1431,43052.375
383.3176,42112.375
383.4922,41757.525
383.6667,42021.05
383.8412,41631.4917
384.0157,41458.975
384.1902,41645.35
384.3646,41468.325
384.5391,41648.4833
384.7134,42407.0
384.8878,44147.6917
385.0622,44713.5583
385.2365,43150.7917
385.4109,42339.75
385.5852,42153.9917
385.7594,43589.8083
385.9337,45640.2833
386.1079,46763.6417
386.2822,47953.1667
386.4564,46853.1333
386.6306,45219.3583
386.8047,45871.0917
386.9789,46782.8917
387.153,48387.7833
387.3271,47810.6583
387.5012,46120.0
387.6752,46259.175
387.8492,47327.9917
388.0233,46354.7583
388.1972,44643.2583
388.3712,44492.4667
388.5452,44611.7333
388.7191,45452.675
388.893,47999.5667
389.0669,46434.4583
389.2408,43279.825
389.4146,41936.1
389.5884,41046.2667
389.7623,41015.6417
389.9361,41009.3583
390.1098,40831.8667
390.2835,40934.4833
390.4573,40864.6
390.631,40892.7083
390.8047,41166.4583
390.9784,41260.2
391.152,40926.2833
391.3256,40890.4083
391.4992,40741.2083
391.6728,40997.8583
391.8464,41815.15
392.0199,41637.7417
392.1934,41093.8167
392.3669,41554.4583
392.5403,42146.75
392.7138,42886.85
392.8873,43275.4083
393.0607,42827.325
393.2341,42757.3917
393.4074,42759.7083
393.5808,42220.4833
393.7542,42332.6083
393.9274,42262.6167
394.1007,42006.725
394.274,43146.7
394.4472,43776.1667
394.6205,44743.5167
394.7937,45528.4917
394.9668,45735.675
395.14,44815.75
395.3131,42826.6917
395.4863,41956.2667
395.6594,41853.375
395.8325,41465.5667
396.0055,42072.1417
396.1786,42542.4
396.3516,42979.7167
396.5246,42039.2917
396.6975,41158.1583
396.8705,41787.1917
397.0434,42872.2083
397.2163,41985.3167
397.3892,41667.3667
397.5621,42262.5917
397.735,43088.7
397.9077,43875.4083
398.0806,43565.8167
398.2534,45036.8167
398.4261,44696.2417
398.5989,43623.6417
398.7716,43878.275
398.9443,45245.225
399.117,47481.9917
399.2896,47551.9167
399.4623,45094.4
399.6349,44489.875
399.8075,44419.9583
399.9801,42661.875
400.1526,41851.525
400.3252,41476.3167
400.4977,41615.8
400.6702,41929.35
400.8427,40634.9833
401.0151,40245.45
401.1875,39592.8
401.36,39470.7667
401.5323,39098.7583
401.7047,38829.85
401.877,39191.4917
402.0494,39517.425
402.2216,40187.3083
402.394,40103.3
402.5662,40486.7167
402.7385,42246.6917
402.9107,41870.6833
403.0829,40780.3667
403.2551,40326.2333
403.4272,39970.6083
403.5994,39852.8083
403.7715,40165.675
403.9436,40462.8833
404.1156,40410.5667
