Timestamp,12/14/2023 06:53:10
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2632.4833
218.2508,2690.85
218.442,2747.2417
218.6332,2808.7333
218.8244,2870.0583
219.0156,2935.8
219.2067,3004.65
219.3979,3073.5
219.589,3145.025
219.7801,3214.1417
219.9712,3293.3333
220.1623,3368.3417
220.3533,3450.1583
220.5444,3530.6583
220.7354,3618.875
220.9264,3705.675
221.1174,3795.925
221.3083,3888.9083
221.4993,3979.35
221.6902,4070.6
221.8812,4176.0917
222.0721,4281.9833
222.263,4388.475
222.4538,4497.775
222.6447,4613.9333
222.8355,4729.6333
223.0264,4844.3833
223.2172,4964.9833
223.408,5087.425
223.5987,5214.6667
223.7895,5340.825
223.9802,5478.4167
224.1709,5609.2417
224.3616,5745.7833
224.5524,5885.2917
224.743,6031.525
224.9337,6168.8167
225.1243,6327.3917
225.315,6475.8333
225.5056,6619.975
225.6962,6773.8667
225.8867,6923.2833
226.0773,7082.1667
226.2678,7246.25
226.4584,7421.975
226.6489,7590.2417
226.8394,7755.2833
227.0298,7940.2333
227.2203,8122.8333
227.4108,8319.075
227.6012,8498.9167
227.7916,8678.825
227.982,8873.4333
228.1723,9061.4583
228.3627,9258.95
228.5531,9446.9083
228.7434,9645.2333
228.9337,9852.3417
229.124,10062.225
229.3143,10272.7917
229.5045,10497.3083
229.6948,10724.2
229.885,10953.8917
230.0752,11187.4833
230.2654,11415.825
230.4556,11653.1833
230.6457,11884.5833
230.8358,12120.4167
231.026,12352.6583
231.2161,12584.6833
231.4062,12827.5083
231.5963,13065.2
231.7863,13311.4417
231.9764,13576.975
232.1664,13836.05
232.3564,14109.5333
232.5464,14367.6833
232.7364,14639.65
232.9263,14892.3
233.1163,15174.2917
233.3062,15455.4333
233.4961,15756.4
233.686,16037.2
233.8758,16289.7333
234.0657,16552.1
234.2555,16841.5
234.4454,17124.2417
234.6352,17410.05
234.825,17690.9417
235.0147,17962.7083
235.2045,18242.1083
235.3942,18518.625
235.5839,18810.6333
235.7737,19083.6667
235.9633,19368.1583
236.153,19661.7583
236.3427,19970.8833
236.5323,20257.175
236.7219,20535.4333
236.9115,20792.4167
237.1011,21058.6083
237.2907,21348.4
237.4803,21652.6667
237.6698,21926.2417
237.8593,22215.025
238.0488,22507.1
238.2383,22798.5083
238.4278,23077.8583
238.6172,23385.6333
238.8066,23671.4583
238.9961,23960.8917
239.1855,24260.8333
239.3748,24556.0
239.5642,24829.95
239.7536,25124.175
239.9429,25406.7583
240.1322,25664.4917
240.3215,25935.375
240.5108,26222.9917
240.7001,26505.7917
240.8893,26785.475
241.0786,27053.2417
241.2677,27312.7583
241.457,27613.8
241.6461,27833.5417
241.8353,28075.7167
242.0244,28322.0
242.2136,28564.35
242.4027,28824.4333
242.5918,29068.275
242.7809,29283.05
242.9699,29431.15
243.159,29614.1833
243.348,29921.0833
243.537,30238.2167
243.726,30510.2333
243.915,30727.1417
244.1039,30942.2167
244.2929,31066.7833
244.4818,31196.0583
244.6707,31426.35
244.8596,31739.8083
245.0485,32033.95
245.2373,32318.8333
245.4262,32589.0167
245.615,32816.3583
245.8038,33007.1583
245.9926,33238.7917
246.1814,33424.2083
246.3701,33449.7167
246.5589,33545.5333
246.7476,33771.8083
246.9363,34076.275
247.1249,34318.1333
247.3136,34573.175
247.5023,34807.7833
247.6909,35072.1583
247.8795,35286.825
248.0681,35498.675
248.2567,35707.8833
248.4453,35913.5417
248.6338,36087.9417
248.8224,36132.0083
249.0109,36113.3583
249.1994,36283.6167
249.3878,36533.6333
249.5763,36790.5417
249.7648,37007.5583
249.9532,37224.2833
250.1416,37467.7917
250.33,37695.55
250.5183,37910.7667
250.7067,38071.775
250.8951,38221.475
251.0834,38373.3083
251.2717,38510.9833
251.46,38642.0417
251.6483,38780.9167
251.8365,38831.425
252.0247,38802.2667
252.213,38955.1833
252.4012,39115.9417
252.5894,39344.35
252.7775,39473.4667
252.9657,39583.05
253.1538,39784.8333
253.3419,39943.2333
253.53,40049.3167
253.7181,40176.1
253.9062,40276.4833
254.0942,40384.925
254.2823,40452.8917
254.4703,40534.275
254.6583,40612.1917
254.8463,40699.225
255.0342,40756.1833
255.2222,40804.5333
255.4101,40788.6917
255.598,40771.7167
255.7859,40889.9
255.9738,41037.0
256.1616,41187.2833
256.3495,41353.9
256.5373,41468.1833
256.7251,41641.7417
256.9129,41740.425
257.1006,41833.4083
257.2884,41941.0917
257.4761,42069.0083
257.6638,42134.7083
257.8515,42159.0583
258.0392,42215.5833
258.2269,42262.1
258.4146,42310.2917
258.6022,42371.5667
258.7898,42371.5
258.9774,42382.45
259.165,42441.9583
259.3525,42492.2917
259.5401,42524.975
259.7276,42598.1833
259.9151,42667.9667
260.1026,42714.6833
260.2901,42799.8583
260.4776,42875.9167
260.665,43022.3833
260.8524,43127.7833
261.0398,43233.0333
261.2272,43262.25
261.4146,43259.7083
261.6019,43302.3583
261.7893,43367.9
261.9766,43416.8333
262.1639,43478.9417
262.3512,43461.975
262.5384,43469.275
262.7257,43477.8333
262.9129,43490.9417
263.1001,43489.625
263.2873,43559.0667
263.4745,43587.2167
263.6617,43507.1083
263.8488,43524.9417
264.0359,43564.6667
264.2231,43582.4083
264.4101,43606.8083
264.5972,43630.375
264.7842,43642.5583
264.9713,43650.2083
265.1583,43650.0833
265.3453,43670.975
265.5323,43725.0083
265.7193,43765.1833
265.9062,43825.2083
266.0931,43828.4333
266.2801,43825.3583
266.4669,43861.05
266.6538,43889.6667
266.8407,43918.4667
267.0276,43886.6667
267.2143,43854.675
267.4012,43877.7917
267.588,43817.5167
267.7747,43813.3083
267.9615,43802.0667
268.1482,43775.3917
268.3349,43785.2083
268.5217,43775.7917
268.7083,43738.2667
268.895,43736.0333
269.0817,43778.125
269.2682,43778.675
269.4549,43747.3667
269.6415,43675.5167
269.8281,43675.3583
270.0146,43711.575
270.2012,43730.6833
270.3877,43752.1083
270.5742,43750.6583
270.7607,43744.2
270.9472,43737.65
271.1336,43718.525
271.32,43692.9833
271.5065,43674.5333
271.6929,43670.225
271.8792,43715.6333
272.0656,43724.5917
272.252,43736.4917
272.4383,43749.7083
272.6246,43743.5833
272.8109,43733.2667
272.9972,43813.425
273.1835,43864.775
273.3697,43883.9083
273.5559,43903.2
273.7421,43911.6833
273.9283,43905.2917
274.1145,43903.1583
274.3007,43912.0833
274.4868,43936.2833
274.6729,43994.9333
274.859,44008.575
275.0451,44021.5417
275.2311,43928.6167
275.4172,43983.5083
275.6032,44025.25
275.7892,44081.3583
275.9752,44106.4583
276.1612,44171.8083
276.3472,44142.8
276.5331,44145.4
276.719,44177.5083
276.9049,44188.8917
277.0908,44164.9833
277.2767,44182.2833
277.4625,44225.9583
277.6484,44215.5
277.8342,44181.2417
278.02,44187.075
278.2057,44239.4917
278.3915,44294.5
278.5772,44295.8417
278.763,44276.4417
278.9487,44351.225
279.1343,44419.65
279.32,44436.6167
279.5057,44423.5417
279.6913,44351.3417
279.877,44368.8667
280.0625,44400.3083
280.2481,44377.7833
280.4337,44372.0667
280.6192,44451.4
280.8048,44543.5583
280.9903,44532.6917
281.1758,44508.1417
281.3612,44474.925
281.5467,44481.0333
281.7321,44557.45
281.9175,44601.4083
282.1029,44618.45
282.2884,44656.5083
282.4737,44632.0917
282.6591,44603.7583
282.8444,44634.1833
283.0297,44651.375
283.215,44683.0083
283.4002,44717.35
283.5855,44702.275
283.7707,44631.9667
283.956,44635.375
284.1412,44659.8583
284.3264,44720.8333
284.5115,44812.75
284.6967,44869.0333
284.8818,44872.1083
285.0669,44824.525
285.252,44861.2917
285.4371,44912.3333
285.6222,44904.8917
285.8072,44924.9667
285.9922,44933.55
286.1772,45007.7083
286.3622,45065.6667
286.5472,45059.825
286.7321,45034.7167
286.9171,45121.9417
287.102,45169.625
287.2869,45247.125
287.4717,45370.6583
287.6566,45416.55
287.8415,45455.7333
288.0263,45489.4333
288.2111,45440.425
288.3959,45405.2417
288.5806,45450.7333
288.7654,45506.7417
288.9501,45663.4583
289.1348,45724.8
289.3195,45775.8583
289.5042,45851.9667
289.6889,45943.2833
289.8735,45908.1917
290.0581,45922.125
290.2428,45896.7
290.4273,45958.8833
290.6119,46065.7
290.7965,46108.55
290.981,46169.275
291.1655,46211.0583
291.35,46142.9833
291.5345,46124.8667
291.719,46181.7167
291.9034,46247.7667
292.0878,46373.6083
292.2722,46412.2917
292.4566,46425.7833
292.641,46483.7583
292.8253,46540.7417
293.0096,46563.8083
293.194,46655.5833
293.3783,46714.8167
293.5626,46794.75
293.7468,46855.0167
293.9311,46921.275
294.1153,46904.7417
294.2995,46824.725
294.4837,46807.3833
294.6678,46798.3083
294.852,46815.7167
295.0361,46915.4
295.2202,46979.1
295.4043,47077.5333
295.5884,47115.3667
295.7725,47179.0417
295.9565,47198.825
296.1405,47156.9167
296.3246,47180.1417
296.5085,47312.75
296.6925,47444.4333
296.8764,47498.8667
297.0603,47519.25
297.2443,47552.1833
297.4282,47548.6917
297.612,47539.15
297.7959,47540.8083
297.9797,47563.6167
298.1635,47559.5417
298.3474,47698.6917
298.5311,47810.2
298.7149,47805.6667
298.8987,47774.475
299.0823,47793.175
299.2661,47777.5583
299.4498,47709.6083
299.6334,47766.9167
299.8171,47849.275
300.0007,47878.4083
300.1843,47939.4417
300.368,47965.475
300.5515,48000.1583
300.7351,48036.15
300.9186,48072.125
301.1021,48076.3667
301.2857,48132.5167
301.4691,48175.725
301.6526,48258.7583
301.8361,48260.3167
302.0195,48252.9917
302.2029,48300.4917
302.3863,48359.1667
302.5697,48360.7083
302.753,48443.3083
302.9364,48548.3333
303.1197,48668.8917
303.303,48704.9917
303.4863,48682.1917
303.6696,48623.8417
303.8528,48592.3
304.036,48597.875
304.2192,48683.3167
304.4024,48723.7417
304.5856,48707.425
304.7688,48761.1583
304.9519,48826.425
305.135,48861.85
305.3181,48887.5833
305.5012,48925.0167
305.6842,48999.8917
305.8673,49060.6333
306.0504,49055.9417
306.2333,48981.3833
306.4163,49019.8167
306.5993,49019.8583
306.7822,49085.6
306.9652,49153.6917
307.1481,49153.1083
307.331,49160.225
307.5139,49172.6833
307.6967,49163.6417
307.8796,49175.6583
308.0624,49215.5583
308.2452,49192.0917
308.428,49189.925
308.6107,49244.7083
308.7935,49244.025
308.9762,49253.75
309.1589,49296.9667
309.3416,49334.4917
309.5243,49341.425
309.7069,49375.05
309.8896,49378.9583
310.0721,49389.2333
310.2548,49432.225
310.4373,49474.1167
310.6199,49547.3
310.8024,49556.425
310.985,49590.5917
311.1674,49548.1417
311.3499,49502.1
311.5324,49553.175
311.7148,49656.975
311.8973,49650.9583
312.0797,49676.0667
312.2621,49698.325
312.4445,49698.425
312.6268,49691.3333
312.8091,49744.3417
312.9915,49716.7583
313.1738,49716.5333
313.356,49701.7917
313.5383,49668.275
313.7206,49698.725
313.9027,49675.4667
314.085,49691.0
314.2672,49735.3833
314.4493,49775.225
314.6314,49846.85
314.8136,49904.4167
314.9957,49870.8083
315.1778,49847.4167
315.3598,49875.7333
315.5419,49924.9583
315.724,49970.4333
315.9059,49987.5667
316.088,49976.5917
316.2699,50050.35
316.4519,50092.9583
316.6338,50069.425
316.8157,49974.2417
316.9977,49988.2
317.1795,50070.2667
317.3614,50151.875
317.5432,50220.0417
317.7251,50230.625
317.9069,50143.9833
318.0887,50139.3917
318.2704,50099.375
318.4522,50146.85
318.6339,50211.225
318.8156,50328.25
318.9973,50314.0667
319.179,50381.075
319.3607,50457.3333
319.5423,50517.2083
319.7239,50519.5583
319.9055,50487.725
320.0871,50521.2083
320.2687,50540.4917
320.4502,50532.875
320.6317,50475.7
320.8132,50528.7917
320.9947,50597.1417
321.1761,50641.5583
321.3576,50658.4083
321.5391,50664.0083
321.7205,50695.8667
321.9019,50730.9583
322.0832,50727.125
322.2646,50723.0083
322.4459,50733.6833
322.6272,50729.2
322.8085,50727.0417
322.9898,50757.425
323.1711,50719.55
323.3523,50713.475
323.5335,50676.9917
323.7147,50802.9083
323.8959,50963.225
324.0771,51025.5667
324.2582,51031.3167
324.4393,51067.15
324.6204,51130.1917
324.8015,51154.0
324.9826,51249.7333
325.1637,51367.6167
325.3447,51368.9833
325.5257,51368.2833
325.7067,51352.5583
325.8877,51213.2833
326.0686,51175.8
326.2496,51232.05
326.4305,51230.125
326.6114,51278.6333
326.7922,51320.7833
326.9731,51356.5833
327.1539,51360.6667
327.3347,51406.1667
327.5155,51462.6417
327.6963,51579.4333
327.8771,51602.8083
328.0578,51521.9417
328.2385,51394.1
328.4193,51418.9167
328.5999,51447.2667
328.7806,51425.05
328.9613,51453.2
329.1419,51451.0667
329.3225,51478.1833
329.5031,51449.225
329.6837,51436.1167
329.8642,51413.1667
330.0447,51411.7167
330.2252,51402.2083
330.4057,51354.375
330.5862,51355.975
330.7667,51383.0833
330.9471,51431.425
331.1275,51579.3417
331.3079,51641.2083
331.4883,51755.4667
331.6687,51713.8833
331.849,51578.1
332.0293,51486.65
332.2096,51420.7917
332.3899,51433.4
332.5702,51512.4417
332.7504,51579.4583
332.9306,51669.4833
333.1108,51620.5
333.291,51532.2333
333.4712,51536.0167
333.6514,51602.875
333.8315,51596.875
334.0116,51597.7583
334.1917,51675.15
334.3717,51723.525
334.5518,51761.7583
334.7318,51685.8083
334.9119,51678.125
335.0918,51722.375
335.2718,51754.125
335.4518,51780.075
335.6317,51820.325
335.8116,51892.2917
335.9915,51814.7333
336.1714,51714.1583
336.3513,51697.9167
336.5311,51729.8833
336.7109,51820.9917
336.8907,51834.3667
337.0705,51686.925
337.2502,51536.6333
337.43,51488.5583
337.6097,51420.45
337.7894,51412.2833
337.9691,51446.8083
338.1488,51502.5667
338.3284,51543.75
338.508,51662.875
338.6877,51763.9
338.8672,51743.275
339.0468,51674.1667
339.2263,51663.9083
339.4059,52040.775
339.5854,52220.8
339.7649,51881.8833
339.9443,51732.0667
340.1238,51674.725
340.3032,51660.3167
340.4826,51664.875
340.662,51560.775
340.8414,51476.8083
341.0207,51489.8083
341.2001,51513.825
341.3794,51501.4583
341.5587,51565.1917
341.738,51606.725
341.9172,51618.3917
342.0965,51590.5167
342.2757,51485.275
342.4549,51331.9
342.6341,51341.075
342.8132,51412.1
342.9923,51577.225
343.1715,51744.8333
343.3506,51669.4333
343.5296,51493.8833
343.7087,51403.4
343.8878,51338.3167
344.0668,51331.1583
344.2458,51335.275
344.4248,51227.4
344.6037,51197.6167
344.7827,51232.725
344.9616,51209.9083
345.1405,51200.375
345.3194,51195.9583
345.4982,51132.675
345.6771,51069.9667
345.8559,51071.6083
346.0347,51068.2167
346.2135,51026.2917
346.3923,51007.6667
346.571,50947.65
346.7498,50911.95
346.9285,50981.15
347.1071,50929.55
347.2859,50825.3167
347.4645,50871.25
347.6431,50921.125
347.8217,50931.8083
348.0003,50838.1667
348.1789,50828.75
348.3574,50804.9833
348.5359,50732.6167
348.7145,50649.3333
348.893,50669.8083
349.0714,50673.1417
349.2499,50564.4417
349.4283,50474.7167
349.6068,50364.3833
349.7852,50321.2917
349.9635,50342.9333
350.1419,50315.075
350.3202,50265.1083
350.4985,50173.4583
350.6768,50086.3667
350.8551,50042.6583
351.0334,50029.05
351.2116,49993.3167
351.3898,49970.4
351.568,49900.9083
351.7462,49897.45
351.9243,49856.675
352.1025,49762.3917
352.2806,49699.5833
352.4587,49685.0417
352.6368,49610.8
352.8148,49516.0
352.9929,49448.85
353.1709,49489.875
353.3489,49487.2417
353.5268,49396.4583
353.7048,49315.3667
353.8828,49265.8083
354.0607,49180.8167
354.2386,49170.9583
354.4165,49123.0417
354.5943,49063.9667
354.7722,49050.5167
354.95,49117.2583
355.1278,49095.4417
355.3056,48968.0417
355.4833,48808.325
355.6611,48666.9083
355.8388,48571.3083
356.0165,48524.4917
356.1942,48548.15
356.3719,48600.4083
356.5495,48566.0417
356.7271,48501.3917
356.9047,48436.2417
357.0823,48433.2167
357.2599,48448.775
357.4374,48364.425
357.6149,48219.5667
357.7924,48111.7333
357.9699,48105.25
358.1474,48029.075
358.3248,47913.2417
358.5023,47880.0833
358.6797,47748.9917
358.8571,47677.2833
359.0344,47600.85
359.2118,47513.4333
359.3891,47475.1
359.5664,47369.65
359.7437,47344.0667
359.9209,47313.9583
360.0982,47128.4667
360.2754,47001.7
360.4526,47052.9083
360.6298,47023.35
360.807,46968.025
360.9841,46958.225
361.1613,47029.3583
361.3383,47198.3167
361.5154,47176.4
361.6925,47169.4083
361.8695,47087.5
362.0466,46898.4083
362.2236,46750.4583
362.4005,46546.3167
362.5775,46350.6167
362.7545,46219.1333
362.9314,46116.5583
363.1083,46256.7417
363.2852,46667.7417
363.462,46507.5417
363.6389,46353.7
363.8157,46147.2
363.9925,45928.6167
364.1693,45769.875
364.346,45651.8
364.5228,45744.95
364.6996,45913.9417
364.8762,45925.1
365.0529,45962.325
365.2296,46107.5083
365.4062,45905.4833
365.5829,45880.05
365.7595,45883.7
365.9361,45721.7667
366.1126,45809.05
366.2892,46914.7417
366.4657,48066.975
366.6422,47997.8333
366.8186,47536.8833
366.9951,47305.1
367.1716,46842.3833
367.348,47698.7083
367.5244,47527.9417
367.7008,46881.525
367.8772,46324.0583
368.0535,46792.95
368.2298,48240.5583
368.4061,48959.675
368.5824,47957.65
368.7586,47602.025
368.9349,47043.55
369.1111,45987.6833
369.2873,45423.1583
369.4635,45357.3167
369.6396,45163.15
369.8158,45238.4
369.9919,45900.625
370.168,46793.3
370.3441,46378.6833
370.5202,45698.25
370.6962,45208.2333
370.8722,44911.4083
371.0482,44745.7667
371.2242,44914.775
371.4002,45332.2083
371.5761,45323.8167
371.752,45138.3833
371.9279,45230.35
372.1038,45262.475
372.2796,45061.9667
372.4555,45027.0
372.6313,44961.2083
372.8071,44758.575
372.9829,44761.0833
373.1586,45104.7167
373.3344,44904.7833
373.5101,44664.7833
373.6858,44611.35
373.8615,44490.3333
374.0371,44678.2417
374.2127,44932.4333
374.3884,44623.325
374.564,44488.7
374.7395,44427.325
374.9151,44456.2167
375.0906,45134.1833
375.2661,45334.7083
375.4416,44929.6333
375.6171,45021.725
375.7925,45169.7833
375.968,45134.15
376.1434,44903.6833
376.3188,44947.6333
376.4941,44969.4083
376.6695,45015.275
376.8448,45192.9167
377.0201,45425.875
377.1954,45540.7833
377.3707,45437.4333
377.5459,45790.5667
377.7212,46455.9417
377.8964,47299.3667
378.0715,47246.1333
378.2467,47010.2167
378.4218,46466.15
378.597,45867.2417
378.7721,45779.375
378.9472,46025.0167
379.1222,47528.2
379.2973,47529.7833
379.4723,48459.2583
379.6473,51046.775
379.8223,50782.3417
379.9972,49041.3333
380.1722,48459.9083
380.3471,48165.2333
380.522,46652.6
380.6969,46177.475
380.8717,46332.5917
381.0466,45882.775
381.2214,46584.5667
381.3962,46588.9167
381.571,46237.0833
381.7457,45957.2833
381.9204,46135.025
382.0952,45836.15
382.2699,46454.9583
382.4445,46886.5167
382.6192,47506.8417
382.7938,48111.0417
382.9685,48430.025
383.1431,47779.7583
383.3176,46804.475
383.4922,46522.3167
383.6667,46723.5
383.8412,46281.6333
384.0157,46131.0417
384.1902,46290.0917
384.3646,46101.6083
384.5391,46385.2333
384.7134,47234.9083
384.8878,49164.9917
385.0622,49516.0
385.2365,47873.1833
385.4109,47149.15
385.5852,47056.0333
385.7594,48778.1083
385.9337,50725.3583
386.1079,51966.0167
386.2822,53231.525
386.4564,51831.5417
386.6306,50457.3917
386.8047,51154.525
386.9789,52147.9917
387.153,53767.75
387.3271,52788.3917
387.5012,51339.6583
387.6752,51565.2417
387.8492,52693.925
388.0233,51326.3333
388.1972,49689.0417
388.3712,49544.475
388.5452,49734.425
388.7191,50682.925
388.893,53220.025
389.0669,51190.5917
389.2408,48074.825
389.4146,46734.9583
389.5884,45877.5667
389.7623,45760.2667
389.9361,45568.425
390.1098,45389.2917
390.2835,45493.6833
390.4573,45432.9667
390.631,45450.2
390.8047,45752.8083
390.9784,45782.375
391.152,45478.0333
391.3256,45412.8583
391.4992,45268.05
391.6728,45602.25
391.8464,46393.4833
392.0199,46143.25
392.1934,45654.1917
392.3669,46227.5167
392.5403,46852.725
392.7138,47637.4417
392.8873,47930.9917
393.0607,47501.15
393.2341,47503.7417
393.4074,47437.125
393.5808,46887.6333
393.7542,47029.85
393.9274,46838.9667
394.1007,46749.0083
394.274,47908.7667
394.4472,48689.5333
394.6205,49722.9833
394.7937,50508.9417
394.9668,50733.8583
395.14,49604.4917
395.3131,47562.7917
395.4863,46735.75
395.6594,46564.8083
395.8325,46116.8417
396.0055,46711.2833
396.1786,47238.0417
396.3516,47580.225
396.5246,46594.5667
396.6975,45720.95
396.8705,46600.5583
397.0434,47502.7833
397.2163,46571.8667
397.3892,46270.4833
397.5621,46971.1
397.735,47874.2833
397.9077,48610.6917
398.0806,48287.8583
398.2534,50024.5333
398.4261,49383.25
398.5989,48494.6583
398.7716,48671.9167
398.9443,50475.575
399.117,52626.1
399.2896,52457.3167
399.4623,49941.8
399.6349,49523.8417
399.8075,49255.4
399.9801,47407.725
400.1526,46425.6583
400.3252,46031.175
400.4977,46286.85
400.6702,46331.4167
400.8427,45032.3833
401.0151,44598.1667
401.1875,43911.2167
401.36,43806.9833
401.5323,43290.475
401.7047,43072.7167
401.877,43441.3667
402.0494,43829.1583
402.2216,44494.5333
402.394,44383.9667
402.5662,44971.9167
402.7385,46717.2583
402.9107,46247.45
403.0829,45148.875
403.2551,44636.8917
403.4272,44394.7083
403.5994,44193.5083
403.7715,44538.5417
403.9436,44742.775
404.1156,44773.55
