Timestamp,12/14/2023 14:09:33
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.2083
218.2508,2598.6
218.442,2652.6333
218.6332,2710.975
218.8244,2767.1833
219.0156,2828.3417
219.2067,2892.0
219.3979,2955.7583
219.589,3024.875
219.7801,3091.6917
219.9712,3162.8667
220.1623,3234.95
220.3533,3311.9
220.5444,3391.5083
220.7354,3471.2083
220.9264,3553.0083
221.1174,3638.375
221.3083,3731.0167
221.4993,3816.3417
221.6902,3900.5083
221.8812,3996.6917
222.0721,4096.7917
222.263,4195.6583
222.4538,4297.6833
222.6447,4401.3
222.8355,4506.7917
223.0264,4617.25
223.2172,4724.05
223.408,4840.625
223.5987,4961.075
223.7895,5072.375
223.9802,5198.275
224.1709,5320.7583
224.3616,5448.6
224.5524,5578.0917
224.743,5713.9083
224.9337,5840.2417
225.1243,5986.1917
225.315,6123.25
225.5056,6258.175
225.6962,6401.7833
225.8867,6549.3833
226.0773,6700.1417
226.2678,6845.6333
226.4584,6997.5417
226.6489,7154.4833
226.8394,7307.0167
227.0298,7468.6333
227.2203,7641.075
227.4108,7811.725
227.6012,7980.925
227.7916,8143.4
227.982,8322.925
228.1723,8495.1083
228.3627,8677.2333
228.5531,8848.675
228.7434,9031.5083
228.9337,9213.8917
229.124,9405.2917
229.3143,9598.1
229.5045,9805.7
229.6948,10011.9833
229.885,10222.425
230.0752,10438.2333
230.2654,10651.0667
230.4556,10866.9667
230.6457,11073.6333
230.8358,11283.875
231.026,11497.25
231.2161,11713.5
231.4062,11929.2333
231.5963,12144.8833
231.7863,12366.2
231.9764,12602.8583
232.1664,12845.7583
232.3564,13088.975
232.5464,13320.5083
232.7364,13575.7417
232.9263,13796.3833
233.1163,14054.1083
233.3062,14310.225
233.4961,14580.375
233.686,14831.9
233.8758,15061.1583
234.0657,15296.3917
234.2555,15555.6583
234.4454,15809.8083
234.6352,16066.3667
234.825,16324.2167
235.0147,16560.7917
235.2045,16817.2833
235.3942,17062.6917
235.5839,17321.8667
235.7737,17572.5667
235.9633,17816.2583
236.153,18084.3167
236.3427,18351.425
236.5323,18621.2167
236.7219,18862.7333
236.9115,19085.35
237.1011,19328.4667
237.2907,19594.9167
237.4803,19855.125
237.6698,20102.1083
237.8593,20355.5583
238.0488,20614.4167
238.2383,20866.5417
238.4278,21114.825
238.6172,21388.85
238.8066,21648.1583
238.9961,21903.9333
239.1855,22173.0583
239.3748,22427.5667
239.5642,22662.4333
239.7536,22918.5833
239.9429,23167.525
240.1322,23397.6917
240.3215,23639.3
240.5108,23887.2917
240.7001,24142.9917
240.8893,24383.6083
241.0786,24624.1417
241.2677,24855.6917
241.457,25120.3167
241.6461,25311.7
241.8353,25519.3417
242.0244,25729.0083
242.2136,25938.8333
242.4027,26162.35
242.5918,26373.2167
242.7809,26573.025
242.9699,26696.0833
243.159,26841.8
243.348,27111.0333
243.537,27378.425
243.726,27599.5417
243.915,27796.7417
244.1039,27980.3833
244.2929,28094.2333
244.4818,28185.6583
244.6707,28398.5
244.8596,28668.525
245.0485,28918.425
245.2373,29150.5833
245.4262,29382.1917
245.615,29579.6833
245.8038,29734.425
245.9926,29938.8583
246.1814,30111.65
246.3701,30126.2417
246.5589,30188.2167
246.7476,30391.2667
246.9363,30656.0583
247.1249,30876.0583
247.3136,31097.1333
247.5023,31282.4583
247.6909,31494.8417
247.8795,31678.8
248.0681,31872.3167
248.2567,32048.1333
248.4453,32214.8
248.6338,32367.0583
248.8224,32417.9583
249.0109,32358.3917
249.1994,32506.5083
249.3878,32735.8917
249.5763,32942.925
249.7648,33118.6
249.9532,33287.0167
250.1416,33503.7917
250.33,33700.35
250.5183,33891.75
250.7067,34026.5833
250.8951,34150.3917
251.0834,34279.775
251.2717,34394.4667
251.46,34508.4667
251.6483,34600.3167
251.8365,34650.5167
252.0247,34609.6333
252.213,34730.1333
252.4012,34873.5167
252.5894,35071.1417
252.7775,35194.2417
252.9657,35296.2833
253.1538,35461.4833
253.3419,35572.7667
253.53,35648.7833
253.7181,35742.7833
253.9062,35835.6083
254.0942,35920.3
254.2823,35977.8333
254.4703,36042.6417
254.6583,36119.7917
254.8463,36192.8833
255.0342,36218.0417
255.2222,36248.625
255.4101,36227.1667
255.598,36201.0167
255.7859,36283.0583
255.9738,36417.3583
256.1616,36538.4667
256.3495,36677.7583
256.5373,36779.3083
256.7251,36926.55
256.9129,37027.2667
257.1006,37090.2083
257.2884,37185.1417
257.4761,37294.7167
257.6638,37346.8917
257.8515,37371.4833
258.0392,37419.4833
258.2269,37447.85
258.4146,37476.325
258.6022,37518.65
258.7898,37506.0833
258.9774,37525.4167
259.165,37584.3917
259.3525,37614.5667
259.5401,37632.8
259.7276,37697.05
259.9151,37745.65
260.1026,37792.75
260.2901,37843.3083
260.4776,37900.7917
260.665,38007.4667
260.8524,38094.9
261.0398,38186.3917
261.2272,38218.4417
261.4146,38211.125
261.6019,38251.4917
261.7893,38294.35
261.9766,38324.0083
262.1639,38365.4
262.3512,38349.35
262.5384,38342.4833
262.7257,38347.6
262.9129,38365.625
263.1001,38369.55
263.2873,38432.1667
263.4745,38458.3
263.6617,38382.5
263.8488,38407.8
264.0359,38433.4167
264.2231,38445.0167
264.4101,38463.425
264.5972,38475.675
264.7842,38502.5667
264.9713,38507.8667
265.1583,38493.325
265.3453,38501.7417
265.5323,38529.5917
265.7193,38555.6333
265.9062,38603.4833
266.0931,38620.925
266.2801,38613.6167
266.4669,38647.9083
266.6538,38685.3833
266.8407,38715.8667
267.0276,38696.5583
267.2143,38663.85
267.4012,38686.3167
267.588,38625.1
267.7747,38615.875
267.9615,38629.25
268.1482,38610.3083
268.3349,38627.175
268.5217,38608.7417
268.7083,38566.7333
268.895,38551.05
269.0817,38584.1583
269.2682,38573.9667
269.4549,38529.7667
269.6415,38438.7917
269.8281,38419.1583
270.0146,38458.6667
270.2012,38477.275
270.3877,38500.8333
270.5742,38498.825
270.7607,38497.625
270.9472,38484.6917
271.1336,38476.9167
271.32,38450.9917
271.5065,38427.9833
271.6929,38416.9667
271.8792,38439.85
272.0656,38441.7917
272.252,38447.35
272.4383,38472.2333
272.6246,38447.0917
272.8109,38445.9167
272.9972,38507.8
273.1835,38546.8417
273.3697,38576.1333
273.5559,38592.3
273.7421,38604.3417
273.9283,38599.3167
274.1145,38606.4833
274.3007,38616.9083
274.4868,38648.1833
274.6729,38706.675
274.859,38734.1333
275.0451,38748.3
275.2311,38662.225
275.4172,38695.3667
275.6032,38727.65
275.7892,38767.5333
275.9752,38789.025
276.1612,38827.6333
276.3472,38808.3667
276.5331,38802.7583
276.719,38823.7833
276.9049,38830.875
277.0908,38809.1167
277.2767,38820.95
277.4625,38860.75
277.6484,38865.1167
277.8342,38848.9583
278.02,38863.1417
278.2057,38913.725
278.3915,38978.8417
278.5772,39010.875
278.763,38989.4417
278.9487,39049.0833
279.1343,39107.3333
279.32,39114.6583
279.5057,39087.525
279.6913,39008.9417
279.877,39018.9333
280.0625,39022.6833
280.2481,38998.375
280.4337,38974.1917
280.6192,39047.95
280.8048,39112.4
280.9903,39107.6917
281.1758,39080.0333
281.3612,39052.2833
281.5467,39052.4333
281.7321,39125.1
281.9175,39163.55
282.1029,39178.6667
282.2884,39202.7917
282.4737,39170.3
282.6591,39160.025
282.8444,39170.2583
283.0297,39192.275
283.215,39222.3583
283.4002,39241.8417
283.5855,39219.6667
283.7707,39156.2083
283.956,39153.4917
284.1412,39167.3167
284.3264,39230.5917
284.5115,39309.3917
284.6967,39360.125
284.8818,39351.4417
285.0669,39322.5
285.252,39346.2583
285.4371,39396.1167
285.6222,39385.9
285.8072,39390.6917
285.9922,39391.0
286.1772,39452.3
286.3622,39517.3667
286.5472,39510.5917
286.7321,39488.2667
286.9171,39555.7
287.102,39592.7917
287.2869,39667.8917
287.4717,39761.8583
287.6566,39807.2667
287.8415,39833.375
288.0263,39856.6083
288.2111,39819.4083
288.3959,39778.975
288.5806,39815.3
288.7654,39873.1667
288.9501,40003.5083
289.1348,40061.8917
289.3195,40098.6167
289.5042,40156.9583
289.6889,40234.9583
289.8735,40197.6417
290.0581,40218.95
290.2428,40191.9583
290.4273,40234.6583
290.6119,40330.7167
290.7965,40368.3667
290.981,40417.3417
291.1655,40459.525
291.35,40395.2083
291.5345,40371.3083
291.719,40422.075
291.9034,40482.0083
292.0878,40583.2583
292.2722,40618.4833
292.4566,40629.675
292.641,40686.7583
292.8253,40729.9333
293.0096,40747.875
293.194,40811.225
293.3783,40857.2167
293.5626,40937.0667
293.7468,40989.2083
293.9311,41046.9833
294.1153,41027.8667
294.2995,40958.65
294.4837,40926.125
294.6678,40914.8917
294.852,40917.1167
295.0361,40995.2833
295.2202,41060.2833
295.4043,41145.0917
295.5884,41178.575
295.7725,41212.1
295.9565,41251.75
296.1405,41213.425
296.3246,41241.0583
296.5085,41342.7667
296.6925,41460.9667
296.8764,41495.925
297.0603,41520.35
297.2443,41535.5833
297.4282,41532.2
297.612,41529.15
297.7959,41527.4333
297.9797,41560.1
298.1635,41550.5167
298.3474,41671.1667
298.5311,41781.95
298.7149,41760.1417
298.8987,41730.1583
299.0823,41737.5667
299.2661,41724.4667
299.4498,41645.1917
299.6334,41700.2417
299.8171,41771.5083
300.0007,41791.25
300.1843,41840.0583
300.368,41869.2333
300.5515,41887.6833
300.7351,41913.6083
300.9186,41934.0083
301.1021,41927.4583
301.2857,41979.375
301.4691,42012.6083
301.6526,42086.3833
301.8361,42087.7667
302.0195,42081.4917
302.2029,42121.0167
302.3863,42171.6
302.5697,42158.6583
302.753,42230.1917
302.9364,42305.1667
303.1197,42406.6167
303.303,42436.7667
303.4863,42421.1333
303.6696,42359.9
303.8528,42331.7833
304.036,42357.4583
304.2192,42417.8917
304.4024,42455.625
304.5856,42439.3167
304.7688,42465.3083
304.9519,42530.8833
305.135,42546.9333
305.3181,42570.5417
305.5012,42591.5917
305.6842,42658.6167
305.8673,42702.2167
306.0504,42683.65
306.2333,42627.775
306.4163,42651.05
306.5993,42654.5833
306.7822,42699.0083
306.9652,42756.3
307.1481,42736.9583
307.331,42749.7833
307.5139,42753.8583
307.6967,42742.95
307.8796,42752.9
308.0624,42798.4583
308.2452,42772.1167
308.428,42763.2167
308.6107,42807.6917
308.7935,42799.6667
308.9762,42816.875
309.1589,42841.7333
309.3416,42864.425
309.5243,42869.975
309.7069,42897.6
309.8896,42894.8833
310.0721,42898.8417
310.2548,42938.725
310.4373,42975.225
310.6199,43043.3417
310.8024,43052.8583
310.985,43067.9583
311.1674,43028.0
311.3499,42982.0
311.5324,43024.3583
311.7148,43116.125
311.8973,43098.9667
312.0797,43119.0833
312.2621,43157.6833
312.4445,43148.6167
312.6268,43138.525
312.8091,43189.7583
312.9915,43149.7417
313.1738,43153.5167
313.356,43124.4333
313.5383,43097.275
313.7206,43125.5667
313.9027,43100.175
314.085,43108.5167
314.2672,43145.4833
314.4493,43168.4417
314.6314,43229.2
314.8136,43285.725
314.9957,43260.4333
315.1778,43236.6167
315.3598,43249.1083
315.5419,43285.4583
315.724,43307.2583
315.9059,43318.1833
316.088,43314.9417
316.2699,43394.5583
316.4519,43435.275
316.6338,43411.7917
316.8157,43329.6
316.9977,43331.7917
317.1795,43424.3667
317.3614,43485.825
317.5432,43539.9667
317.7251,43551.875
317.9069,43457.5833
318.0887,43444.0167
318.2704,43404.85
318.4522,43444.1083
318.6339,43521.05
318.8156,43644.4167
318.9973,43641.8667
319.179,43665.4083
319.3607,43708.0833
319.5423,43765.1583
319.7239,43776.1
319.9055,43763.1167
320.0871,43795.8083
320.2687,43814.8417
320.4502,43821.7917
320.6317,43777.7083
320.8132,43824.1667
320.9947,43870.6583
321.1761,43891.6667
321.3576,43894.8667
321.5391,43908.1667
321.7205,43951.0333
321.9019,43977.3833
322.0832,43963.55
322.2646,43950.75
322.4459,43944.8583
322.6272,43932.45
322.8085,43912.9083
322.9898,43938.8917
323.1711,43942.9333
323.3523,43936.4
323.5335,43918.65
323.7147,44038.45
323.8959,44194.0167
324.0771,44264.675
324.2582,44270.4833
324.4393,44291.95
324.6204,44333.7917
324.8015,44334.35
324.9826,44407.7917
325.1637,44516.3083
325.3447,44530.975
325.5257,44547.8083
325.7067,44549.325
325.8877,44455.8917
326.0686,44427.1
326.2496,44476.7917
326.4305,44437.4333
326.6114,44491.35
326.7922,44549.4833
326.9731,44566.6583
327.1539,44558.3833
327.3347,44602.2083
327.5155,44650.9417
327.6963,44731.6417
327.8771,44744.0667
328.0578,44650.0583
328.2385,44531.4583
328.4193,44553.4333
328.5999,44560.7167
328.7806,44555.3
328.9613,44625.1083
329.1419,44639.2083
329.3225,44700.4333
329.5031,44697.375
329.6837,44690.8833
329.8642,44672.1917
330.0447,44678.2917
330.2252,44617.8583
330.4057,44550.6333
330.5862,44504.4917
330.7667,44539.75
330.9471,44600.2583
331.1275,44710.525
331.3079,44743.975
331.4883,44831.9667
331.6687,44820.7917
331.849,44708.3083
332.0293,44617.075
332.2096,44550.5333
332.3899,44570.7083
332.5702,44673.25
332.7504,44727.4917
332.9306,44783.85
333.1108,44737.7083
333.291,44673.2167
333.4712,44648.5167
333.6514,44654.3
333.8315,44654.7917
334.0116,44672.5
334.1917,44732.95
334.3717,44815.05
334.5518,44855.0083
334.7318,44786.5667
334.9119,44731.25
335.0918,44794.2667
335.2718,44850.7417
335.4518,44867.5
335.6317,44915.4333
335.8116,44926.925
335.9915,44777.475
336.1714,44642.7167
336.3513,44688.8417
336.5311,44759.1
336.7109,44803.6333
336.8907,44796.2417
337.0705,44634.5083
337.2502,44486.9
337.43,44490.2583
337.6097,44483.3833
337.7894,44475.4
337.9691,44469.825
338.1488,44518.5583
338.3284,44575.8417
338.508,44701.2167
338.6877,44810.1417
338.8672,44795.4
339.0468,44736.1417
339.2263,44654.9417
339.4059,44942.4583
339.5854,45247.5167
339.7649,44939.85
339.9443,44816.1833
340.1238,44756.8833
340.3032,44734.9667
340.4826,44736.6667
340.662,44624.9333
340.8414,44529.25
341.0207,44539.875
341.2001,44568.5583
341.3794,44509.7917
341.5587,44572.9417
341.738,44638.35
341.9172,44684.5833
342.0965,44688.4
342.2757,44567.6833
342.4549,44401.0333
342.6341,44412.3417
342.8132,44458.2417
342.9923,44674.225
343.1715,44798.8
343.3506,44725.525
343.5296,44564.625
343.7087,44460.6583
343.8878,44355.9167
344.0668,44264.825
344.2458,44246.8583
344.4248,44168.325
344.6037,44183.925
344.7827,44257.3417
344.9616,44281.6417
345.1405,44314.6167
345.3194,44287.6083
345.4982,44258.2583
345.6771,44191.3333
345.8559,44136.2083
346.0347,44099.2
346.2135,44071.1667
346.3923,44102.8
346.571,44036.5833
346.7498,44030.2
346.9285,44125.6833
347.1071,44075.4583
347.2859,43940.2583
347.4645,43916.9333
347.6431,43943.2917
347.8217,43997.95
348.0003,43962.1833
348.1789,43945.3833
348.3574,43902.6417
348.5359,43847.8417
348.7145,43813.1417
348.893,43799.2
349.0714,43744.55
349.2499,43659.15
349.4283,43594.25
349.6068,43469.9667
349.7852,43444.3833
349.9635,43558.8083
350.1419,43570.65
350.3202,43560.2667
350.4985,43450.475
350.6768,43364.4083
350.8551,43325.4083
351.0334,43270.6583
351.2116,43209.1083
351.3898,43163.6417
351.568,43129.6167
351.7462,43213.9917
351.9243,43186.1333
352.1025,43054.9917
352.2806,42947.9417
352.4587,42859.475
352.6368,42783.7583
352.8148,42780.25
352.9929,42777.7417
353.1709,42818.75
353.3489,42828.6083
353.5268,42795.7
353.7048,42714.3
353.8828,42705.7667
354.0607,42625.1583
354.2386,42607.4667
354.4165,42597.5917
354.5943,42553.3083
354.7722,42522.65
354.95,42605.1583
355.1278,42579.8083
355.3056,42420.5583
355.4833,42250.8417
355.6611,42134.3417
355.8388,42030.2667
356.0165,41998.575
356.1942,42067.5667
356.3719,42114.6
356.5495,41938.4667
356.7271,41879.4667
356.9047,41807.7417
357.0823,41757.9833
357.2599,41831.3083
357.4374,41803.5667
357.6149,41716.8917
357.7924,41589.65
357.9699,41516.425
358.1474,41370.3333
358.3248,41278.6917
358.5023,41215.5667
358.6797,41087.4333
358.8571,41089.7583
359.0344,41109.8083
359.2118,41115.0167
359.3891,41119.0833
359.5664,41075.4
359.7437,41084.4333
359.9209,41055.0417
360.0982,40938.325
360.2754,40725.85
360.4526,40725.2917
360.6298,40682.9083
360.807,40581.35
360.9841,40530.9
361.1613,40628.825
361.3383,40852.0167
361.5154,40846.2833
361.6925,40851.5917
361.8695,40647.3417
362.0466,40528.4417
362.2236,40448.5833
362.4005,40334.2333
362.5775,40247.075
362.7545,40193.5833
362.9314,40063.7667
363.1083,39977.0833
363.2852,40349.4417
363.462,40272.825
363.6389,40159.975
363.8157,40043.3667
363.9925,39894.9667
364.1693,39763.875
364.346,39608.325
364.5228,39629.4583
364.6996,39755.2917
364.8762,39736.1
365.0529,39832.0
365.2296,40055.05
365.4062,39941.6667
365.5829,39914.95
365.7595,39956.5833
365.9361,39886.1167
366.1126,39851.2417
366.2892,40732.1083
366.4657,41810.7
366.6422,41963.65
366.8186,41327.0667
366.9951,41173.8083
367.1716,40676.45
367.348,41406.3667
367.5244,41545.9417
367.7008,40832.2667
367.8772,40279.3917
368.0535,40363.6917
368.2298,41824.7083
368.4061,42688.9667
368.5824,41799.5083
368.7586,41282.9833
368.9349,40917.9333
369.1111,40075.35
369.2873,39572.3833
369.4635,39496.2
369.6396,39380.25
369.8158,39453.2917
369.9919,40053.2167
370.168,40889.7417
370.3441,40600.95
370.5202,39781.4833
370.6962,39241.125
370.8722,38920.3083
371.0482,38908.05
371.2242,39166.875
371.4002,39684.8417
371.5761,39744.3583
371.752,39464.1
371.9279,39334.8917
372.1038,39219.8333
372.2796,39089.1167
372.4555,39201.7833
372.6313,39242.2083
372.8071,39006.6583
372.9829,39042.0417
373.1586,39281.7083
373.3344,39026.175
373.5101,38615.1667
373.6858,38560.2583
373.8615,38542.1083
374.0371,38856.1333
374.2127,39219.7167
374.3884,38865.575
374.564,38605.4667
374.7395,38484.6667
374.9151,38368.975
375.0906,39044.1
375.2661,39596.7667
375.4416,39323.3083
375.6171,39440.5333
375.7925,39351.2417
375.968,39334.7417
376.1434,39206.5333
376.3188,39198.5667
376.4941,39219.2667
376.6695,39255.3333
376.8448,39415.6667
377.0201,39644.15
377.1954,39876.425
377.3707,39808.8667
377.5459,40125.4667
377.7212,40690.7083
377.8964,41544.5333
378.0715,41688.65
378.2467,41435.35
378.4218,41033.8417
378.597,40246.5333
378.7721,40091.5167
378.9472,40095.4
379.1222,41529.65
379.2973,41620.5417
379.4723,42119.1667
379.6473,44332.2833
379.8223,44494.7667
379.9972,42875.125
380.1722,42282.7917
380.3471,42256.725
380.522,40990.05
380.6969,40425.525
380.8717,40693.45
381.0466,40372.3
381.2214,40877.0667
381.3962,40927.4667
381.571,40392.625
381.7457,40163.1
381.9204,40263.9
382.0952,39863.225
382.2699,40421.1333
382.4445,40811.55
382.6192,41188.4417
382.7938,41687.4917
382.9685,42104.7583
383.1431,41611.8333
383.3176,40625.3917
383.4922,40217.55
383.6667,40562.05
383.8412,40168.4167
384.0157,39977.425
384.1902,40327.45
384.3646,40377.3083
384.5391,40581.6167
384.7134,41368.5167
384.8878,42991.175
385.0622,43647.1917
385.2365,42244.875
385.4109,41323.7
385.5852,41018.3583
385.7594,42217.1
385.9337,44165.1583
386.1079,45233.9583
386.2822,46633.125
386.4564,45895.9667
386.6306,44090.1333
386.8047,44683.65
386.9789,45454.2917
387.153,46837.05
387.3271,46631.6
387.5012,45004.15
387.6752,45122.1167
387.8492,45984.025
388.0233,45338.2667
388.1972,43517.4167
388.3712,43384.325
388.5452,43490.25
388.7191,44144.625
388.893,46590.2167
389.0669,45631.9583
389.2408,42638.6667
389.4146,41319.7417
389.5884,40445.3083
389.7623,40526.3417
389.9361,40584.9417
390.1098,40452.475
390.2835,40522.9083
390.4573,40367.15
390.631,40333.925
390.8047,40764.6917
390.9784,41040.9083
391.152,40793.9167
391.3256,40851.7667
391.4992,40711.075
391.6728,40851.1917
391.8464,41621.975
392.0199,41336.1333
392.1934,40661.45
392.3669,41058.4583
392.5403,41626.8667
392.7138,42141.8083
392.8873,42353.7833
393.0607,41679.5583
393.2341,41326.75
393.4074,41209.275
393.5808,40691.9667
393.7542,40951.4167
393.9274,41245.5417
394.1007,41133.8083
394.274,42369.8667
394.4472,42960.8917
394.6205,44151.5083
394.7937,45062.1
394.9668,45395.4583
395.14,44785.4333
395.3131,42811.8583
395.4863,41974.9667
395.6594,41839.6833
395.8325,41503.3167
396.0055,42089.2667
396.1786,42148.9
396.3516,42430.325
396.5246,41370.3667
396.6975,40148.775
396.8705,40314.3167
397.0434,41529.0667
397.2163,40905.7833
397.3892,40831.5083
397.5621,41668.7
397.735,42762.275
397.9077,43865.575
398.0806,43874.775
398.2534,45156.7417
398.4261,45114.5917
398.5989,43934.4083
398.7716,44308.525
398.9443,45481.4833
399.117,47844.9417
399.2896,48183.5667
399.4623,45823.2167
399.6349,44979.1583
399.8075,44962.8083
399.9801,43419.975
400.1526,42745.8083
400.3252,42441.7417
400.4977,42366.125
400.6702,42637.35
400.8427,41565.7833
401.0151,41283.5083
401.1875,40709.3583
401.36,40647.525
401.5323,40393.55
401.7047,40080.5917
401.877,40406.55
402.0494,40802.4917
402.2216,41470.6917
402.394,41457.3417
402.5662,41664.4917
402.7385,43509.225
402.9107,43293.225
403.0829,41972.0583
403.2551,41373.575
403.4272,40900.2417
403.5994,40933.4583
403.7715,41475.4833
403.9436,41973.8167
404.1156,41857.8417
