Timestamp,12/14/2023 05:11:39
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2651.35
218.2508,2709.7333
218.442,2765.025
218.6332,2827.6583
218.8244,2887.4083
219.0156,2953.3333
219.2067,3021.4333
219.3979,3093.3083
219.589,3161.3583
219.7801,3236.275
219.9712,3311.1917
220.1623,3389.4
220.3533,3471.5667
220.5444,3553.25
220.7354,3640.1583
220.9264,3724.5583
221.1174,3817.4
221.3083,3912.4833
221.4993,4004.65
221.6902,4097.5083
221.8812,4200.6583
222.0721,4304.1417
222.263,4411.8333
222.4538,4523.7333
222.6447,4635.0333
222.8355,4749.125
223.0264,4863.925
223.2172,4981.8667
223.408,5108.9833
223.5987,5233.05
223.7895,5360.0167
223.9802,5496.8
224.1709,5628.525
224.3616,5764.525
224.5524,5903.4083
224.743,6049.8083
224.9337,6191.2667
225.1243,6346.6167
225.315,6493.3333
225.5056,6639.075
225.6962,6797.225
225.8867,6956.375
226.0773,7114.9333
226.2678,7276.2833
226.4584,7447.4083
226.6489,7615.9583
226.8394,7781.7417
227.0298,7956.85
227.2203,8140.475
227.4108,8334.875
227.6012,8519.1833
227.7916,8695.4917
227.982,8888.275
228.1723,9076.1333
228.3627,9273.0333
228.5531,9468.0333
228.7434,9664.0
228.9337,9868.0333
229.124,10077.7917
229.3143,10285.0333
229.5045,10515.8
229.6948,10738.1083
229.885,10965.8333
230.0752,11206.0167
230.2654,11433.8417
230.4556,11670.3333
230.6457,11902.9417
230.8358,12130.0417
231.026,12368.0833
231.2161,12601.7833
231.4062,12845.7167
231.5963,13075.9667
231.7863,13327.9833
231.9764,13582.9333
232.1664,13849.0583
232.3564,14121.1
232.5464,14381.1167
232.7364,14654.3583
232.9263,14905.475
233.1163,15186.2
233.3062,15470.2833
233.4961,15771.1667
233.686,16050.1833
233.8758,16305.4
234.0657,16564.9917
234.2555,16856.6417
234.4454,17142.2833
234.6352,17424.1
234.825,17702.275
235.0147,17975.2667
235.2045,18251.7667
235.3942,18527.3
235.5839,18819.9083
235.7737,19101.0833
235.9633,19372.775
236.153,19681.4167
236.3427,19980.3
236.5323,20266.3583
236.7219,20538.7167
236.9115,20793.5333
237.1011,21066.7167
237.2907,21361.2583
237.4803,21655.8333
237.6698,21930.5667
237.8593,22222.9667
238.0488,22508.9
238.2383,22796.4083
238.4278,23072.9333
238.6172,23376.7917
238.8066,23668.8917
238.9961,23959.7
239.1855,24266.6083
239.3748,24550.575
239.5642,24822.625
239.7536,25112.45
239.9429,25402.85
240.1322,25652.5333
240.3215,25935.125
240.5108,26213.425
240.7001,26503.2417
240.8893,26774.375
241.0786,27055.6833
241.2677,27315.7583
241.457,27617.0167
241.6461,27835.925
241.8353,28074.1167
242.0244,28317.9
242.2136,28555.6167
242.4027,28812.65
242.5918,29061.1583
242.7809,29276.85
242.9699,29419.7417
243.159,29608.1333
243.348,29911.2
243.537,30222.0417
243.726,30475.3583
243.915,30696.7083
244.1039,30916.1917
244.2929,31032.4333
244.4818,31159.8083
244.6707,31400.4
244.8596,31711.8
245.0485,31996.5833
245.2373,32278.425
245.4262,32543.7833
245.615,32772.5417
245.8038,32958.775
245.9926,33194.55
246.1814,33367.3083
246.3701,33395.6417
246.5589,33496.4583
246.7476,33715.1917
246.9363,34020.0
247.1249,34282.4917
247.3136,34535.4583
247.5023,34761.375
247.6909,35013.2917
247.8795,35225.5167
248.0681,35437.1333
248.2567,35652.975
248.4453,35852.7917
248.6338,36023.075
248.8224,36070.0917
249.0109,36045.5083
249.1994,36219.95
249.3878,36459.7583
249.5763,36711.15
249.7648,36931.05
249.9532,37143.0167
250.1416,37377.6667
250.33,37609.2
250.5183,37830.5083
250.7067,37985.4583
250.8951,38126.1417
251.0834,38283.8083
251.2717,38426.1417
251.46,38562.625
251.6483,38682.075
251.8365,38731.6583
252.0247,38704.525
252.213,38858.9583
252.4012,39013.6333
252.5894,39236.8417
252.7775,39380.1167
252.9657,39510.275
253.1538,39693.2917
253.3419,39840.9667
253.53,39942.5583
253.7181,40064.3417
253.9062,40170.95
254.0942,40271.4417
254.2823,40346.375
254.4703,40413.9167
254.6583,40499.8583
254.8463,40591.7333
255.0342,40636.9167
255.2222,40682.7667
255.4101,40662.0583
255.598,40650.5083
255.7859,40752.8083
255.9738,40904.6
256.1616,41046.9333
256.3495,41210.0417
256.5373,41327.7917
256.7251,41506.5583
256.9129,41610.1333
257.1006,41691.5333
257.2884,41811.575
257.4761,41936.2833
257.6638,42000.4083
257.8515,42031.2167
258.0392,42088.9
258.2269,42135.0667
258.4146,42183.6583
258.6022,42239.425
258.7898,42243.925
258.9774,42268.35
259.165,42325.2
259.3525,42356.525
259.5401,42379.5
259.7276,42456.25
259.9151,42514.2917
260.1026,42562.1667
260.2901,42642.9583
260.4776,42726.7583
260.665,42853.1833
260.8524,42963.6917
261.0398,43068.6
261.2272,43095.9167
261.4146,43095.2833
261.6019,43136.475
261.7893,43200.3917
261.9766,43240.0917
262.1639,43299.0917
262.3512,43284.2833
262.5384,43281.475
262.7257,43291.0333
262.9129,43306.3583
263.1001,43312.6583
263.2873,43379.2667
263.4745,43400.2583
263.6617,43326.2
263.8488,43360.4833
264.0359,43392.9333
264.2231,43406.7833
264.4101,43444.2417
264.5972,43456.8
264.7842,43489.0083
264.9713,43489.2583
265.1583,43485.5083
265.3453,43497.0583
265.5323,43542.075
265.7193,43578.7917
265.9062,43642.8083
266.0931,43644.025
266.2801,43638.4833
266.4669,43676.8167
266.6538,43699.3917
266.8407,43747.8833
267.0276,43711.7917
267.2143,43689.9083
267.4012,43718.0833
267.588,43661.775
267.7747,43666.65
267.9615,43659.2417
268.1482,43647.0583
268.3349,43643.2917
268.5217,43631.2917
268.7083,43583.65
268.895,43578.7917
269.0817,43609.95
269.2682,43602.6917
269.4549,43562.8417
269.6415,43487.0167
269.8281,43480.2167
270.0146,43517.775
270.2012,43534.9917
270.3877,43558.0333
270.5742,43555.5083
270.7607,43541.9583
270.9472,43538.6083
271.1336,43525.3917
271.32,43496.6667
271.5065,43469.5667
271.6929,43471.7667
271.8792,43508.6583
272.0656,43513.9667
272.252,43516.6417
272.4383,43533.675
272.6246,43513.6333
272.8109,43517.1167
272.9972,43590.9583
273.1835,43641.4167
273.3697,43661.5417
273.5559,43683.1833
273.7421,43691.1833
273.9283,43686.6167
274.1145,43685.7417
274.3007,43698.3417
274.4868,43731.975
274.6729,43803.775
274.859,43817.6083
275.0451,43836.0
275.2311,43749.4167
275.4172,43788.675
275.6032,43829.9667
275.7892,43878.95
275.9752,43897.2833
276.1612,43947.2333
276.3472,43921.6417
276.5331,43922.7917
276.719,43940.6417
276.9049,43962.875
277.0908,43941.75
277.2767,43957.0417
277.4625,43990.0667
277.6484,43988.4583
277.8342,43972.2167
278.02,43980.575
278.2057,44033.5667
278.3915,44103.0917
278.5772,44131.85
278.763,44111.2583
278.9487,44176.625
279.1343,44242.9333
279.32,44245.8833
279.5057,44228.1
279.6913,44149.9333
279.877,44153.5333
280.0625,44171.275
280.2481,44144.675
280.4337,44129.7167
280.6192,44205.5917
280.8048,44283.6083
280.9903,44272.8
281.1758,44252.7333
281.3612,44212.05
281.5467,44226.3083
281.7321,44300.5833
281.9175,44335.2
282.1029,44367.2667
282.2884,44396.7667
282.4737,44367.9917
282.6591,44340.6083
282.8444,44374.0
283.0297,44388.5
283.215,44422.4
283.4002,44445.5833
283.5855,44433.75
283.7707,44366.6333
283.956,44377.6833
284.1412,44381.9583
284.3264,44449.0917
284.5115,44538.6833
284.6967,44598.8
284.8818,44586.225
285.0669,44560.875
285.252,44580.1083
285.4371,44638.7083
285.6222,44628.1417
285.8072,44640.0083
285.9922,44662.4417
286.1772,44722.675
286.3622,44795.0083
286.5472,44778.9167
286.7321,44758.2833
286.9171,44839.7417
287.102,44888.5917
287.2869,44967.8
287.4717,45086.0917
287.6566,45131.3917
287.8415,45163.7833
288.0263,45201.2417
288.2111,45148.8167
288.3959,45111.8917
288.5806,45164.925
288.7654,45218.925
288.9501,45359.8833
289.1348,45441.175
289.3195,45481.2417
289.5042,45548.8
289.6889,45643.9083
289.8735,45605.6333
290.0581,45617.2833
290.2428,45599.175
290.4273,45654.425
290.6119,45768.3167
290.7965,45800.5833
290.981,45870.325
291.1655,45909.1333
291.35,45852.1667
291.5345,45820.2333
291.719,45876.0833
291.9034,45950.4833
292.0878,46066.3
292.2722,46102.9833
292.4566,46107.6583
292.641,46188.2083
292.8253,46234.525
293.0096,46252.5
293.194,46340.4917
293.3783,46405.575
293.5626,46487.9
293.7468,46551.5167
293.9311,46609.8083
294.1153,46581.6417
294.2995,46514.0167
294.4837,46485.0417
294.6678,46487.3667
294.852,46509.0833
295.0361,46600.7917
295.2202,46671.5333
295.4043,46762.7167
295.5884,46806.175
295.7725,46855.1917
295.9565,46870.425
296.1405,46847.0417
296.3246,46864.4833
296.5085,46992.0
296.6925,47118.0333
296.8764,47175.4833
297.0603,47196.9833
297.2443,47228.275
297.4282,47226.775
297.612,47218.3583
297.7959,47210.925
297.9797,47251.7167
298.1635,47233.5167
298.3474,47368.5083
298.5311,47480.575
298.7149,47481.5333
298.8987,47440.4667
299.0823,47468.3583
299.2661,47449.3083
299.4498,47379.0667
299.6334,47435.425
299.8171,47515.0667
300.0007,47550.2917
300.1843,47597.9417
300.368,47642.7167
300.5515,47667.425
300.7351,47693.9917
300.9186,47724.1
301.1021,47730.8667
301.2857,47790.7833
301.4691,47840.6083
301.6526,47920.1417
301.8361,47926.6917
302.0195,47923.7083
302.2029,47963.625
302.3863,48021.8083
302.5697,48019.425
302.753,48105.6833
302.9364,48199.2167
303.1197,48315.1833
303.303,48359.9083
303.4863,48340.35
303.6696,48279.5083
303.8528,48239.8667
304.036,48262.3333
304.2192,48335.575
304.4024,48369.0667
304.5856,48356.1583
304.7688,48407.8333
304.9519,48485.35
305.135,48502.2667
305.3181,48534.2583
305.5012,48568.5167
305.6842,48642.2583
305.8673,48699.3083
306.0504,48683.3417
306.2333,48616.0
306.4163,48657.4167
306.5993,48668.4167
306.7822,48727.1667
306.9652,48794.8
307.1481,48785.1
307.331,48793.9833
307.5139,48805.4083
307.6967,48808.8167
307.8796,48817.7417
308.0624,48851.6083
308.2452,48832.5833
308.428,48830.95
308.6107,48873.575
308.7935,48879.3167
308.9762,48893.225
309.1589,48926.175
309.3416,48962.3667
309.5243,48982.1833
309.7069,49004.8333
309.8896,49002.6417
310.0721,49014.425
310.2548,49068.1
310.4373,49101.45
310.6199,49177.3083
310.8024,49179.7583
310.985,49209.0083
311.1674,49177.15
311.3499,49124.975
311.5324,49176.1167
311.7148,49282.175
311.8973,49272.65
312.0797,49300.0417
312.2621,49330.45
312.4445,49319.55
312.6268,49321.0
312.8091,49363.1
312.9915,49330.1833
313.1738,49332.9667
313.356,49316.325
313.5383,49280.575
313.7206,49327.75
313.9027,49285.2667
314.085,49318.6333
314.2672,49354.1833
314.4493,49399.4417
314.6314,49456.3583
314.8136,49518.075
314.9957,49487.125
315.1778,49452.4083
315.3598,49478.975
315.5419,49536.95
315.724,49575.9667
315.9059,49592.3917
316.088,49590.3333
316.2699,49658.6083
316.4519,49708.375
316.6338,49676.3833
316.8157,49591.9583
316.9977,49604.3083
317.1795,49680.925
317.3614,49764.2583
317.5432,49819.1417
317.7251,49837.05
317.9069,49753.5083
318.0887,49745.875
318.2704,49705.575
318.4522,49753.6917
318.6339,49818.9667
318.8156,49934.8083
318.9973,49923.0333
319.179,49977.4333
319.3607,50052.5667
319.5423,50119.9333
319.7239,50116.25
319.9055,50091.1417
320.0871,50118.075
320.2687,50135.1917
320.4502,50133.85
320.6317,50067.15
320.8132,50132.425
320.9947,50192.2333
321.1761,50239.7417
321.3576,50261.7667
321.5391,50269.5
321.7205,50292.0833
321.9019,50324.4417
322.0832,50325.275
322.2646,50317.7083
322.4459,50318.5083
322.6272,50314.4333
322.8085,50313.95
322.9898,50329.5417
323.1711,50308.0083
323.3523,50300.625
323.5335,50273.7083
323.7147,50384.8417
323.8959,50552.5083
324.0771,50609.0833
324.2582,50618.0667
324.4393,50652.35
324.6204,50696.6083
324.8015,50735.0667
324.9826,50829.6417
325.1637,50943.05
325.3447,50942.9917
325.5257,50941.2667
325.7067,50924.0417
325.8877,50796.1917
326.0686,50755.0083
326.2496,50813.8417
326.4305,50798.875
326.6114,50857.05
326.7922,50898.625
326.9731,50927.6083
327.1539,50930.1917
327.3347,50974.925
327.5155,51024.7833
327.6963,51145.025
327.8771,51173.9917
328.0578,51091.7667
328.2385,50969.9833
328.4193,50988.4333
328.5999,51016.1167
328.7806,50992.0333
328.9613,51020.3833
329.1419,51001.9417
329.3225,51044.825
329.5031,51004.1083
329.6837,50993.5167
329.8642,50979.5083
330.0447,50972.45
330.2252,50952.3417
330.4057,50921.2167
330.5862,50917.6167
330.7667,50935.475
330.9471,50988.8083
331.1275,51142.6167
331.3079,51207.825
331.4883,51300.375
331.6687,51260.2167
331.849,51132.4583
332.0293,51044.0417
332.2096,50969.5083
332.3899,50997.4167
332.5702,51071.5167
332.7504,51150.4167
332.9306,51224.2667
333.1108,51173.2083
333.291,51088.5917
333.4712,51097.8167
333.6514,51156.65
333.8315,51152.6917
334.0116,51158.7833
334.1917,51226.65
334.3717,51276.1917
334.5518,51295.8833
334.7318,51234.7167
334.9119,51227.1667
335.0918,51270.7
335.2718,51300.5583
335.4518,51329.2333
335.6317,51368.1833
335.8116,51427.5417
335.9915,51369.4667
336.1714,51255.1
336.3513,51245.0917
336.5311,51273.5333
336.7109,51368.8583
336.8907,51382.775
337.0705,51231.1083
337.2502,51081.1833
337.43,51032.425
337.6097,50963.9333
337.7894,50952.3917
337.9691,50998.175
338.1488,51044.8667
338.3284,51089.075
338.508,51204.9917
338.6877,51288.25
338.8672,51288.1167
339.0468,51205.5167
339.2263,51205.5667
339.4059,51580.8333
339.5854,51759.6083
339.7649,51412.1583
339.9443,51270.5583
340.1238,51215.6833
340.3032,51196.1583
340.4826,51202.0833
340.662,51109.3167
340.8414,51013.9917
341.0207,51025.2
341.2001,51052.3667
341.3794,51045.85
341.5587,51105.475
341.738,51145.6
341.9172,51156.4833
342.0965,51120.275
342.2757,51022.0333
342.4549,50864.2083
342.6341,50879.65
342.8132,50940.9667
342.9923,51110.4167
343.1715,51283.425
343.3506,51220.6583
343.5296,51025.0833
343.7087,50943.375
343.8878,50870.575
344.0668,50873.875
344.2458,50881.8
344.4248,50772.4333
344.6037,50733.3833
344.7827,50778.5
344.9616,50736.1417
345.1405,50737.05
345.3194,50733.1083
345.4982,50661.0333
345.6771,50615.95
345.8559,50614.1333
346.0347,50608.75
346.2135,50568.075
346.3923,50535.4917
346.571,50484.6
346.7498,50451.5
346.9285,50527.2667
347.1071,50461.2333
347.2859,50363.0167
347.4645,50409.0583
347.6431,50451.725
347.8217,50467.3833
348.0003,50365.7917
348.1789,50351.425
348.3574,50336.225
348.5359,50261.875
348.7145,50180.85
348.893,50203.825
349.0714,50205.775
349.2499,50101.1917
349.4283,50007.35
349.6068,49897.0083
349.7852,49851.6167
349.9635,49867.9583
350.1419,49851.8333
350.3202,49801.3583
350.4985,49704.8417
350.6768,49622.3667
350.8551,49577.3
351.0334,49560.175
351.2116,49526.0667
351.3898,49513.8
351.568,49440.125
351.7462,49429.55
351.9243,49385.7
352.1025,49304.9333
352.2806,49233.6667
352.4587,49208.0083
352.6368,49141.95
352.8148,49034.9583
352.9929,48991.6833
353.1709,49030.5917
353.3489,49021.9583
353.5268,48936.6583
353.7048,48847.0417
353.8828,48801.0583
354.0607,48716.1833
354.2386,48706.5417
354.4165,48657.1333
354.5943,48606.1917
354.7722,48588.3083
354.95,48658.5917
355.1278,48644.3
355.3056,48512.6
355.4833,48347.2167
355.6611,48205.1
355.8388,48111.2333
356.0165,48062.8333
356.1942,48082.0
356.3719,48141.5083
356.5495,48095.925
356.7271,48039.1417
356.9047,47975.8417
357.0823,47972.4667
357.2599,47988.55
357.4374,47906.7583
357.6149,47765.6833
357.7924,47651.825
357.9699,47648.6917
358.1474,47581.1917
358.3248,47465.8583
358.5023,47427.125
358.6797,47292.4
358.8571,47233.1833
359.0344,47151.1333
359.2118,47069.475
359.3891,47030.9667
359.5664,46912.25
359.7437,46892.6083
359.9209,46863.05
360.0982,46682.7833
360.2754,46548.7
360.4526,46603.425
360.6298,46573.9667
360.807,46514.625
360.9841,46503.4167
361.1613,46583.15
361.3383,46750.3167
361.5154,46730.075
361.6925,46716.5167
361.8695,46645.375
362.0466,46455.1917
362.2236,46304.4
362.4005,46105.9083
362.5775,45909.3833
362.7545,45781.0083
362.9314,45675.55
363.1083,45801.45
363.2852,46211.2083
363.462,46047.625
363.6389,45908.5667
363.8157,45701.1583
363.9925,45488.7417
364.1693,45316.35
364.346,45197.2167
364.5228,45302.1583
364.6996,45462.7417
364.8762,45474.4833
365.0529,45521.0667
365.2296,45664.75
365.4062,45472.525
365.5829,45439.8833
365.7595,45445.4667
365.9361,45293.1083
366.1126,45368.275
366.2892,46460.3333
366.4657,47612.0167
366.6422,47537.3167
366.8186,47075.625
366.9951,46856.4667
367.1716,46381.175
367.348,47238.075
367.5244,47071.6583
367.7008,46419.4417
367.8772,45871.5
368.0535,46331.8167
368.2298,47771.4833
368.4061,48483.8333
368.5824,47492.3083
368.7586,47140.525
368.9349,46584.8667
369.1111,45541.55
369.2873,44965.575
369.4635,44912.9917
369.6396,44724.3833
369.8158,44802.0
369.9919,45450.7417
370.168,46342.1667
370.3441,45927.775
370.5202,45245.5
370.6962,44759.0083
370.8722,44465.225
371.0482,44297.3917
371.2242,44471.1083
371.4002,44890.9083
371.5761,44878.675
371.752,44685.8667
371.9279,44780.2083
372.1038,44824.45
372.2796,44610.975
372.4555,44592.2583
372.6313,44531.575
372.8071,44315.2
372.9829,44325.2333
373.1586,44663.6083
373.3344,44460.525
373.5101,44229.6333
373.6858,44176.5583
373.8615,44044.6833
374.0371,44233.1333
374.2127,44487.9333
374.3884,44194.925
374.564,44049.5083
374.7395,43989.2333
374.9151,44022.4583
375.0906,44699.1833
375.2661,44886.5167
375.4416,44486.2833
375.6171,44588.7
375.7925,44723.3
375.968,44694.2333
376.1434,44468.725
376.3188,44499.3417
376.4941,44525.3417
376.6695,44565.3083
376.8448,44737.3667
377.0201,44976.325
377.1954,45095.5917
377.3707,44981.9083
377.5459,45343.025
377.7212,45987.425
377.8964,46837.725
378.0715,46786.625
378.2467,46545.5833
378.4218,46013.9417
378.597,45408.9
378.7721,45347.125
378.9472,45568.425
379.1222,47055.7667
379.2973,47048.475
379.4723,47969.8833
379.6473,50552.125
379.8223,50299.6
379.9972,48564.425
380.1722,47978.0833
380.3471,47677.525
380.522,46192.5333
380.6969,45717.275
380.8717,45881.1583
381.0466,45425.6417
381.2214,46113.9167
381.3962,46111.7
381.571,45776.65
381.7457,45497.9167
381.9204,45678.0167
382.0952,45382.7917
382.2699,45995.1667
382.4445,46442.4917
382.6192,47048.325
382.7938,47647.775
382.9685,47958.3083
383.1431,47327.0917
383.3176,46350.7833
383.4922,46074.5583
383.6667,46278.525
383.8412,45836.8917
384.0157,45681.8917
384.1902,45852.6833
384.3646,45654.075
384.5391,45931.1417
384.7134,46764.725
384.8878,48665.325
385.0622,49037.8083
385.2365,47394.2667
385.4109,46671.825
385.5852,46578.6
385.7594,48280.875
385.9337,50216.2
386.1079,51454.85
386.2822,52721.675
386.4564,51331.9833
386.6306,49962.45
386.8047,50660.85
386.9789,51643.7417
387.153,53252.8667
387.3271,52301.3917
387.5012,50842.6083
387.6752,51063.975
387.8492,52185.85
388.0233,50854.4833
388.1972,49227.675
388.3712,49074.75
388.5452,49257.8333
388.7191,50202.375
388.893,52730.6667
389.0669,50724.0667
389.2408,47618.4083
389.4146,46279.4167
389.5884,45422.6083
389.7623,45314.4917
389.9361,45124.4667
390.1098,44955.825
390.2835,45069.9333
390.4573,45001.6333
390.631,45020.6583
390.8047,45326.675
390.9784,45353.075
391.152,45054.6667
391.3256,44996.7833
391.4992,44845.875
391.6728,45173.55
391.8464,45971.075
392.0199,45728.5583
392.1934,45231.7083
392.3669,45798.0667
392.5403,46435.7917
392.7138,47209.4417
392.8873,47505.2833
393.0607,47086.3917
393.2341,47093.1167
393.4074,47017.1083
393.5808,46468.0667
393.7542,46617.5333
393.9274,46430.8917
394.1007,46348.0167
394.274,47479.275
394.4472,48242.5167
394.6205,49263.7667
394.7937,50055.7167
394.9668,50270.45
395.14,49153.65
395.3131,47142.4833
395.4863,46317.425
395.6594,46146.5833
395.8325,45717.8917
396.0055,46296.1083
396.1786,46825.1083
396.3516,47178.3667
396.5246,46181.15
396.6975,45319.9083
396.8705,46180.625
397.0434,47087.2583
397.2163,46166.0167
397.3892,45865.05
397.5621,46570.5167
397.735,47462.675
397.9077,48183.4167
398.0806,47869.25
398.2534,49596.7667
398.4261,48967.375
398.5989,48072.8583
398.7716,48244.025
398.9443,50024.7167
399.117,52153.5917
399.2896,52007.0417
399.4623,49509.2083
399.6349,49087.7083
399.8075,48828.6333
399.9801,46989.2917
400.1526,46022.5167
400.3252,45634.2083
400.4977,45885.3167
400.6702,45944.6833
400.8427,44661.525
401.0151,44230.1417
401.1875,43544.825
401.36,43443.4333
401.5323,42940.1583
401.7047,42725.225
401.877,43090.4
402.0494,43470.575
402.2216,44127.1083
402.394,44017.3667
402.5662,44608.7667
402.7385,46342.6583
402.9107,45878.4
403.0829,44796.5833
403.2551,44286.6833
403.4272,44037.2667
403.5994,43849.575
403.7715,44181.2083
403.9436,44392.4583
404.1156,44411.9167
