Timestamp,12/14/2023 02:14:44
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2559.7083
218.2508,2616.2333
218.442,2670.5667
218.6332,2728.125
218.8244,2783.85
219.0156,2849.2583
219.2067,2917.9667
219.3979,2985.7417
219.589,3057.675
219.7801,3127.85
219.9712,3200.0833
220.1623,3275.3
220.3533,3354.7583
220.5444,3433.2583
220.7354,3515.3417
220.9264,3598.4917
221.1174,3689.4833
221.3083,3779.7
221.4993,3864.0333
221.6902,3955.5333
221.8812,4054.2667
222.0721,4160.1417
222.263,4261.7167
222.4538,4370.9333
222.6447,4483.625
222.8355,4598.4417
223.0264,4706.25
223.2172,4825.2333
223.408,4945.9667
223.5987,5069.3333
223.7895,5191.4833
223.9802,5321.5833
224.1709,5448.9833
224.3616,5585.0167
224.5524,5720.0917
224.743,5863.5917
224.9337,5995.6
225.1243,6151.0833
225.315,6295.175
225.5056,6436.7583
225.6962,6581.875
225.8867,6736.85
226.0773,6889.9583
226.2678,7043.6083
226.4584,7214.1167
226.6489,7382.4
226.8394,7544.1333
227.0298,7711.8583
227.2203,7893.9417
227.4108,8080.4
227.6012,8263.4667
227.7916,8433.2583
227.982,8621.1667
228.1723,8801.1833
228.3627,8994.0833
228.5531,9179.7667
228.7434,9373.4833
228.9337,9571.875
229.124,9774.1667
229.3143,9977.2083
229.5045,10200.9917
229.6948,10411.8
229.885,10637.6167
230.0752,10865.325
230.2654,11092.8583
230.4556,11317.8833
230.6457,11537.3667
230.8358,11763.2917
231.026,11992.9667
231.2161,12219.8167
231.4062,12452.6167
231.5963,12681.6333
231.7863,12921.1333
231.9764,13171.4083
232.1664,13424.4167
232.3564,13688.95
232.5464,13940.2583
232.7364,14202.0333
232.9263,14447.9333
233.1163,14722.9833
233.3062,14994.7583
233.4961,15281.7333
233.686,15550.5667
233.8758,15802.6583
234.0657,16053.4917
234.2555,16330.5333
234.4454,16604.0167
234.6352,16878.1917
234.825,17156.4333
235.0147,17410.5083
235.2045,17681.6583
235.3942,17947.9917
235.5839,18230.5333
235.7737,18500.5667
235.9633,18761.9167
236.153,19061.9083
236.3427,19349.6417
236.5323,19631.325
236.7219,19896.4
236.9115,20137.025
237.1011,20400.6833
237.2907,20691.4167
237.4803,20974.85
237.6698,21240.0333
237.8593,21516.45
238.0488,21796.1833
238.2383,22073.5667
238.4278,22349.15
238.6172,22643.0917
238.8066,22916.575
238.9961,23198.15
239.1855,23493.2583
239.3748,23767.425
239.5642,24033.875
239.7536,24312.6083
239.9429,24587.675
240.1322,24831.5083
240.3215,25097.8
240.5108,25371.9167
240.7001,25646.175
240.8893,25910.8083
241.0786,26175.1833
241.2677,26429.7083
241.457,26713.5917
241.6461,26926.3917
241.8353,27155.0917
242.0244,27390.625
242.2136,27631.4333
242.4027,27868.2417
242.5918,28101.3667
242.7809,28315.4833
242.9699,28459.45
243.159,28638.725
243.348,28940.7667
243.537,29241.95
243.726,29491.2
243.915,29713.325
244.1039,29910.0667
244.2929,30034.3583
244.4818,30153.1583
244.6707,30386.2917
244.8596,30688.2167
245.0485,30971.8
245.2373,31242.475
245.4262,31493.1917
245.615,31717.85
245.8038,31899.5583
245.9926,32123.925
246.1814,32291.8167
246.3701,32313.9583
246.5589,32405.025
246.7476,32623.5833
246.9363,32920.125
247.1249,33151.4417
247.3136,33406.05
247.5023,33630.4583
247.6909,33874.3417
247.8795,34086.5333
248.0681,34285.6667
248.2567,34493.3083
248.4453,34682.925
248.6338,34855.525
248.8224,34895.6833
249.0109,34870.7833
249.1994,35033.75
249.3878,35277.325
249.5763,35521.6417
249.7648,35731.6083
249.9532,35928.625
250.1416,36168.8583
250.33,36399.725
250.5183,36601.4083
250.7067,36766.4583
250.8951,36896.9917
251.0834,37038.975
251.2717,37181.8417
251.46,37308.425
251.6483,37426.625
251.8365,37482.1833
252.0247,37449.5583
252.213,37592.6417
252.4012,37748.1167
252.5894,37965.775
252.7775,38091.875
252.9657,38201.0
253.1538,38392.85
253.3419,38552.2167
253.53,38659.2
253.7181,38774.275
253.9062,38867.425
254.0942,38957.5
254.2823,39031.75
254.4703,39104.0667
254.6583,39176.8167
254.8463,39272.025
255.0342,39305.8667
255.2222,39346.9
255.4101,39334.6583
255.598,39310.2667
255.7859,39414.2083
255.9738,39564.8583
256.1616,39710.8083
256.3495,39871.8833
256.5373,39987.275
256.7251,40137.3917
256.9129,40241.675
257.1006,40324.2833
257.2884,40421.8333
257.4761,40549.5833
257.6638,40593.8917
257.8515,40623.5
258.0392,40679.2583
258.2269,40718.1917
258.4146,40766.0
258.6022,40822.125
258.7898,40821.1
258.9774,40830.3417
259.165,40898.4583
259.3525,40943.9
259.5401,40967.2333
259.7276,41045.6333
259.9151,41112.4583
260.1026,41145.0
260.2901,41231.8917
260.4776,41314.25
260.665,41442.8417
260.8524,41548.325
261.0398,41644.55
261.2272,41666.025
261.4146,41663.35
261.6019,41706.975
261.7893,41765.15
261.9766,41814.4583
262.1639,41877.2
262.3512,41866.3833
262.5384,41875.7083
262.7257,41871.3583
262.9129,41880.6833
263.1001,41886.075
263.2873,41944.65
263.4745,41977.2167
263.6617,41883.125
263.8488,41910.5667
264.0359,41939.3667
264.2231,41953.3167
264.4101,41971.3167
264.5972,41991.15
264.7842,42008.9917
264.9713,42003.5833
265.1583,41999.45
265.3453,42028.0417
265.5323,42066.1583
265.7193,42117.7083
265.9062,42168.8583
266.0931,42182.1917
266.2801,42176.6083
266.4669,42202.95
266.6538,42216.9417
266.8407,42261.5083
267.0276,42216.125
267.2143,42173.4667
267.4012,42200.825
267.588,42134.2583
267.7747,42123.6083
267.9615,42119.1
268.1482,42082.5667
268.3349,42084.6583
268.5217,42066.4
268.7083,42038.8833
268.895,42046.075
269.0817,42098.6333
269.2682,42091.5167
269.4549,42061.3667
269.6415,42004.1583
269.8281,42003.2083
270.0146,42047.175
270.2012,42059.0083
270.3877,42085.1167
270.5742,42062.3167
270.7607,42068.5833
270.9472,42059.9417
271.1336,42044.8583
271.32,42011.15
271.5065,41998.0417
271.6929,41991.0917
271.8792,42040.0
272.0656,42044.2667
272.252,42064.7
272.4383,42080.0083
272.6246,42070.2667
272.8109,42057.725
272.9972,42125.875
273.1835,42174.6417
273.3697,42192.7583
273.5559,42211.1917
273.7421,42213.2583
273.9283,42212.85
274.1145,42200.1833
274.3007,42223.75
274.4868,42247.0167
274.6729,42283.0917
274.859,42287.6917
275.0451,42288.8917
275.2311,42202.0083
275.4172,42246.1333
275.6032,42298.5833
275.7892,42368.8667
275.9752,42393.775
276.1612,42440.525
276.3472,42434.6833
276.5331,42430.4083
276.719,42458.25
276.9049,42469.05
277.0908,42447.7417
277.2767,42459.0917
277.4625,42495.4167
277.6484,42479.775
277.8342,42441.7667
278.02,42445.25
278.2057,42487.0417
278.3915,42526.1667
278.5772,42529.8583
278.763,42505.75
278.9487,42573.825
279.1343,42646.8
279.32,42674.1333
279.5057,42654.2833
279.6913,42589.375
279.877,42613.8167
280.0625,42638.6333
280.2481,42628.225
280.4337,42624.475
280.6192,42701.4167
280.8048,42784.25
280.9903,42783.9833
281.1758,42762.275
281.3612,42733.5
281.5467,42738.625
281.7321,42807.3
281.9175,42857.1833
282.1029,42879.1417
282.2884,42913.7417
282.4737,42883.75
282.6591,42866.5167
282.8444,42885.15
283.0297,42892.975
283.215,42934.35
283.4002,42953.3583
283.5855,42934.8667
283.7707,42875.8083
283.956,42888.6667
284.1412,42897.1333
284.3264,42968.2417
284.5115,43048.85
284.6967,43111.3833
284.8818,43102.8417
285.0669,43063.9667
285.252,43096.2417
285.4371,43135.225
285.6222,43136.0083
285.8072,43146.2667
285.9922,43166.4833
286.1772,43239.2583
286.3622,43303.775
286.5472,43290.1167
286.7321,43256.35
286.9171,43326.025
287.102,43376.9167
287.2869,43462.5917
287.4717,43574.9917
287.6566,43622.625
287.8415,43664.05
288.0263,43695.6583
288.2111,43648.6583
288.3959,43611.3
288.5806,43647.6083
288.7654,43701.5
288.9501,43841.7
289.1348,43913.8583
289.3195,43965.7417
289.5042,44041.3833
289.6889,44129.9833
289.8735,44093.7333
290.0581,44101.325
290.2428,44078.35
290.4273,44130.75
290.6119,44232.85
290.7965,44278.825
290.981,44343.0417
291.1655,44375.6833
291.35,44316.0083
291.5345,44305.3
291.719,44354.5917
291.9034,44416.3583
292.0878,44529.65
292.2722,44566.0667
292.4566,44565.7833
292.641,44644.9167
292.8253,44697.3917
293.0096,44723.925
293.194,44803.7667
293.3783,44863.2
293.5626,44942.6167
293.7468,44996.25
293.9311,45048.25
294.1153,45030.4083
294.2995,44950.25
294.4837,44917.7083
294.6678,44932.575
294.852,44954.0167
295.0361,45041.625
295.2202,45119.8667
295.4043,45206.375
295.5884,45240.775
295.7725,45290.2917
295.9565,45308.8583
296.1405,45262.2667
296.3246,45291.25
296.5085,45417.8333
296.6925,45543.35
296.8764,45597.8833
297.0603,45628.075
297.2443,45651.325
297.4282,45659.4583
297.612,45650.7167
297.7959,45643.9667
297.9797,45654.1333
298.1635,45651.05
298.3474,45778.4667
298.5311,45896.0917
298.7149,45889.95
298.8987,45871.175
299.0823,45893.0583
299.2661,45878.7583
299.4498,45805.8667
299.6334,45861.9583
299.8171,45927.1417
300.0007,45945.5083
300.1843,45991.6667
300.368,46041.95
300.5515,46061.9417
300.7351,46106.2583
300.9186,46136.125
301.1021,46153.45
301.2857,46211.2917
301.4691,46252.6833
301.6526,46329.5
301.8361,46316.5667
302.0195,46309.1083
302.2029,46338.825
302.3863,46408.4667
302.5697,46413.9417
302.753,46498.875
302.9364,46599.4333
303.1197,46710.9667
303.303,46745.7083
303.4863,46734.4667
303.6696,46669.9333
303.8528,46642.8667
304.036,46654.1417
304.2192,46717.75
304.4024,46753.025
304.5856,46744.5167
304.7688,46799.7833
304.9519,46865.3167
305.135,46897.6
305.3181,46922.5417
305.5012,46966.8833
305.6842,47050.1583
305.8673,47088.4417
306.0504,47075.625
306.2333,47011.0167
306.4163,47026.8583
306.5993,47028.7
306.7822,47089.2583
306.9652,47161.55
307.1481,47164.8583
307.331,47179.05
307.5139,47189.4583
307.6967,47186.4
307.8796,47205.25
308.0624,47229.825
308.2452,47200.6833
308.428,47204.3
308.6107,47241.7667
308.7935,47241.125
308.9762,47268.275
309.1589,47298.4
309.3416,47335.4417
309.5243,47359.95
309.7069,47368.9333
309.8896,47380.175
310.0721,47398.1417
310.2548,47434.7333
310.4373,47467.9417
310.6199,47534.825
310.8024,47549.9833
310.985,47574.0417
311.1674,47534.9
311.3499,47491.275
311.5324,47547.525
311.7148,47651.1917
311.8973,47638.7333
312.0797,47660.575
312.2621,47695.3333
312.4445,47686.1667
312.6268,47675.4167
312.8091,47724.2417
312.9915,47680.4833
313.1738,47694.2667
313.356,47669.6833
313.5383,47645.625
313.7206,47675.6417
313.9027,47660.0583
314.085,47672.975
314.2672,47723.05
314.4493,47753.15
314.6314,47817.0833
314.8136,47870.8167
314.9957,47844.2667
315.1778,47806.5833
315.3598,47832.6333
315.5419,47892.0417
315.724,47928.35
315.9059,47949.8167
316.088,47931.9167
316.2699,48002.4583
316.4519,48042.9667
316.6338,48015.7417
316.8157,47936.6417
316.9977,47939.3417
317.1795,48027.5
317.3614,48096.6083
317.5432,48159.9167
317.7251,48171.1417
317.9069,48082.7833
318.0887,48084.05
318.2704,48047.8917
318.4522,48083.4917
318.6339,48160.3667
318.8156,48272.1083
318.9973,48253.2417
319.179,48317.2167
319.3607,48383.75
319.5423,48431.3917
319.7239,48446.1833
319.9055,48420.7583
320.0871,48434.2833
320.2687,48461.775
320.4502,48466.7333
320.6317,48397.0167
320.8132,48456.1167
320.9947,48508.6333
321.1761,48558.125
321.3576,48567.9833
321.5391,48576.6583
321.7205,48619.9167
321.9019,48644.55
322.0832,48640.875
322.2646,48632.6833
322.4459,48639.575
322.6272,48636.9833
322.8085,48633.0667
322.9898,48652.9
323.1711,48636.725
323.3523,48620.15
323.5335,48594.2333
323.7147,48706.4917
323.8959,48868.5667
324.0771,48931.1583
324.2582,48939.9
324.4393,48961.85
324.6204,49008.6333
324.8015,49038.9
324.9826,49133.3583
325.1637,49250.7667
325.3447,49237.6417
325.5257,49234.8583
325.7067,49220.5833
325.8877,49099.1083
326.0686,49052.4
326.2496,49115.375
326.4305,49097.075
326.6114,49156.1417
326.7922,49182.9167
326.9731,49206.625
327.1539,49214.5583
327.3347,49253.6167
327.5155,49317.5917
327.6963,49421.35
327.8771,49461.9167
328.0578,49371.9
328.2385,49260.3667
328.4193,49284.6833
328.5999,49298.9083
328.7806,49285.0417
328.9613,49310.6917
329.1419,49283.9583
329.3225,49328.125
329.5031,49297.925
329.6837,49282.0917
329.8642,49268.05
330.0447,49258.05
330.2252,49244.9833
330.4057,49198.3
330.5862,49208.9917
330.7667,49230.1417
330.9471,49286.0167
331.1275,49419.5333
331.3079,49476.825
331.4883,49585.0917
331.6687,49551.325
331.849,49418.6167
332.0293,49317.1167
332.2096,49262.2
332.3899,49270.7417
332.5702,49346.1833
332.7504,49407.8
332.9306,49500.125
333.1108,49442.85
333.291,49363.2333
333.4712,49379.0167
333.6514,49430.55
333.8315,49416.25
334.0116,49432.2917
334.1917,49497.3083
334.3717,49548.825
334.5518,49570.0
334.7318,49507.6167
334.9119,49494.1167
335.0918,49533.5667
335.2718,49569.75
335.4518,49588.3
335.6317,49629.6083
335.8116,49695.1333
335.9915,49637.4833
336.1714,49514.6083
336.3513,49504.4667
336.5311,49540.9333
336.7109,49636.15
336.8907,49653.2083
337.0705,49503.2083
337.2502,49352.5167
337.43,49305.2667
337.6097,49244.4083
337.7894,49230.4667
337.9691,49271.3417
338.1488,49316.4833
338.3284,49355.1333
338.508,49462.65
338.6877,49553.1417
338.8672,49546.4
339.0468,49474.7583
339.2263,49467.2917
339.4059,49819.85
339.5854,50026.975
339.7649,49672.9
339.9443,49523.5917
340.1238,49463.0833
340.3032,49462.275
340.4826,49466.8917
340.662,49373.9917
340.8414,49288.3417
341.0207,49298.4167
341.2001,49326.4583
341.3794,49307.3083
341.5587,49380.825
341.738,49407.6667
341.9172,49419.8
342.0965,49390.4333
342.2757,49295.65
342.4549,49129.5333
342.6341,49147.25
342.8132,49207.5417
342.9923,49365.5333
343.1715,49533.7833
343.3506,49471.4
343.5296,49289.4083
343.7087,49202.1083
343.8878,49144.55
344.0668,49142.3083
344.2458,49140.9
344.4248,49035.825
344.6037,49004.7833
344.7827,49032.3833
344.9616,49001.0833
345.1405,49001.85
345.3194,48999.2583
345.4982,48934.4333
345.6771,48880.7167
345.8559,48878.725
346.0347,48864.4833
346.2135,48826.75
346.3923,48803.6667
346.571,48745.1917
346.7498,48714.0833
346.9285,48779.25
347.1071,48724.85
347.2859,48631.9667
347.4645,48672.35
347.6431,48722.8
347.8217,48736.525
348.0003,48637.4083
348.1789,48624.8417
348.3574,48609.8667
348.5359,48538.6167
348.7145,48465.45
348.893,48483.1833
349.0714,48475.35
349.2499,48380.375
349.4283,48287.8583
349.6068,48186.975
349.7852,48141.7667
349.9635,48162.525
350.1419,48131.6667
350.3202,48084.7333
350.4985,47992.7917
350.6768,47906.3583
350.8551,47864.2167
351.0334,47857.9417
351.2116,47815.8583
351.3898,47802.0583
351.568,47737.0667
351.7462,47724.2083
351.9243,47683.625
352.1025,47601.65
352.2806,47527.2333
352.4587,47513.775
352.6368,47450.6333
352.8148,47349.8417
352.9929,47302.95
353.1709,47331.3333
353.3489,47322.35
353.5268,47250.1917
353.7048,47176.1667
353.8828,47124.2417
354.0607,47029.4667
354.2386,47029.3
354.4165,46984.5667
354.5943,46922.2167
354.7722,46907.8083
354.95,46979.05
355.1278,46953.5
355.3056,46829.525
355.4833,46672.1667
355.6611,46531.7667
355.8388,46438.5417
356.0165,46398.0
356.1942,46411.7167
356.3719,46467.775
356.5495,46439.0
356.7271,46375.9917
356.9047,46314.6833
357.0823,46308.05
357.2599,46320.225
357.4374,46242.5583
357.6149,46108.8
357.7924,46000.3583
357.9699,45995.125
358.1474,45925.8833
358.3248,45825.475
358.5023,45781.4333
358.6797,45649.2583
358.8571,45587.45
359.0344,45506.95
359.2118,45429.0083
359.3891,45402.6667
359.5664,45277.8
359.7437,45263.8333
359.9209,45222.575
360.0982,45054.55
360.2754,44925.1917
360.4526,44992.15
360.6298,44950.4083
360.807,44904.3083
360.9841,44894.9
361.1613,44954.1333
361.3383,45125.3667
361.5154,45097.1917
361.6925,45086.3333
361.8695,45017.3583
362.0466,44833.5
362.2236,44683.5667
362.4005,44492.4
362.5775,44300.2167
362.7545,44177.075
362.9314,44078.5417
363.1083,44189.1667
363.2852,44608.1667
363.462,44450.3417
363.6389,44311.3417
363.8157,44099.65
363.9925,43884.1667
364.1693,43735.225
364.346,43623.5417
364.5228,43714.6833
364.6996,43879.3667
364.8762,43885.5833
365.0529,43926.25
365.2296,44072.875
365.4062,43869.65
365.5829,43848.5167
365.7595,43848.7833
365.9361,43700.05
366.1126,43751.6917
366.2892,44818.0083
366.4657,45960.925
366.6422,45930.0333
366.8186,45433.7583
366.9951,45225.0417
367.1716,44726.4583
367.348,45578.375
367.5244,45463.225
367.7008,44803.25
367.8772,44268.2
368.0535,44644.575
368.2298,46095.4583
368.4061,46845.7833
368.5824,45870.8333
368.7586,45490.0917
368.9349,44960.5667
369.1111,43930.55
369.2873,43387.6833
369.4635,43324.4
369.6396,43144.1417
369.8158,43214.4
369.9919,43852.5833
370.168,44746.7333
370.3441,44363.2417
370.5202,43675.5583
370.6962,43183.125
370.8722,42887.7
371.0482,42738.45
371.2242,42899.9
371.4002,43317.2
371.5761,43317.275
371.752,43130.2167
371.9279,43213.575
372.1038,43252.9417
372.2796,43039.45
372.4555,43024.2083
372.6313,42974.1917
372.8071,42765.5
372.9829,42758.1667
373.1586,43102.0583
373.3344,42908.875
373.5101,42668.7333
373.6858,42615.475
373.8615,42493.3167
374.0371,42672.9833
374.2127,42945.9917
374.3884,42648.6833
374.564,42505.4833
374.7395,42443.3
374.9151,42452.8417
375.0906,43114.0333
375.2661,43339.0
375.4416,42926.275
375.6171,43015.9333
375.7925,43159.625
375.968,43128.825
376.1434,42921.5333
376.3188,42933.6917
376.4941,42953.6583
376.6695,42994.6667
376.8448,43168.9
377.0201,43398.5083
377.1954,43515.1917
377.3707,43392.9167
377.5459,43729.2333
377.7212,44354.4667
377.8964,45207.0167
378.0715,45174.4917
378.2467,44930.8167
378.4218,44414.025
378.597,43785.1167
378.7721,43729.875
378.9472,43916.3667
379.1222,45409.4667
379.2973,45410.2
379.4723,46252.275
379.6473,48778.225
379.8223,48613.1
379.9972,46877.8667
380.1722,46251.7083
380.3471,45990.6667
380.522,44535.1083
380.6969,44071.0
380.8717,44252.2417
381.0466,43806.8083
381.2214,44493.5417
381.3962,44527.525
381.571,44176.425
381.7457,43888.4583
381.9204,44059.2083
382.0952,43763.6917
382.2699,44351.1167
382.4445,44790.55
382.6192,45382.6333
382.7938,45963.8917
382.9685,46289.2667
383.1431,45671.1167
383.3176,44703.9917
383.4922,44396.9083
383.6667,44622.1333
383.8412,44210.5917
384.0157,44057.9
384.1902,44224.85
384.3646,44040.8667
384.5391,44281.55
384.7134,45095.0583
384.8878,46941.4083
385.0622,47379.25
385.2365,45765.7417
385.4109,45025.6917
385.5852,44880.7917
385.7594,46483.1833
385.9337,48459.5333
386.1079,49662.3583
386.2822,50898.9667
386.4564,49602.8667
386.6306,48117.5833
386.8047,48804.5
386.9789,49766.5917
387.153,51377.0417
387.3271,50562.625
387.5012,49001.0833
387.6752,49197.425
387.8492,50307.9167
388.0233,49101.1833
388.1972,47446.8083
388.3712,47290.6167
388.5452,47446.325
388.7191,48343.5583
388.893,50897.5333
389.0669,49034.2833
389.2408,45913.9833
389.4146,44587.1917
389.5884,43715.725
389.7623,43645.5833
389.9361,43530.9417
390.1098,43351.975
390.2835,43451.0167
390.4573,43383.6
390.631,43405.65
390.8047,43687.8833
390.9784,43755.2667
391.152,43431.9917
391.3256,43384.5333
391.4992,43235.1833
391.6728,43522.3583
391.8464,44329.5167
392.0199,44112.2167
392.1934,43587.0333
392.3669,44122.1
392.5403,44723.2833
392.7138,45478.5333
392.8873,45827.0667
393.0607,45375.0917
393.2341,45352.8
393.4074,45315.725
393.5808,44768.3833
393.7542,44892.2667
393.9274,44756.1417
394.1007,44592.2917
394.274,45757.0583
394.4472,46477.8083
394.6205,47479.0833
394.7937,48267.0583
394.9668,48486.2583
395.14,47424.6333
395.3131,45400.125
395.4863,44549.425
395.6594,44421.8667
395.8325,43998.5
396.0055,44595.3
396.1786,45094.7833
396.3516,45480.95
396.5246,44508.5
396.6975,43643.4417
396.8705,44430.9167
397.0434,45392.25
397.2163,44478.0917
397.3892,44171.95
397.5621,44827.1167
397.735,45692.0167
397.9077,46447.5333
398.0806,46121.15
398.2534,47757.1083
398.4261,47226.575
398.5989,46259.6167
398.7716,46459.0667
398.9443,48097.0167
399.117,50267.6333
399.2896,50212.275
399.4623,47713.4917
399.6349,47234.4583
399.8075,47035.425
399.9801,45234.9583
400.1526,44329.2833
400.3252,43945.4
400.4977,44145.4917
400.6702,44294.5167
400.8427,43006.9
401.0151,42582.9333
401.1875,41901.625
401.36,41794.1583
401.5323,41344.6417
401.7047,41107.7417
401.877,41476.975
402.0494,41836.0
402.2216,42495.275
402.394,42390.9917
402.5662,42902.0417
402.7385,44653.0917
402.9107,44228.6833
403.0829,43138.275
403.2551,42648.5417
403.4272,42352.8
403.5994,42187.0333
403.7715,42527.4583
403.9436,42751.7083
404.1156,42741.625
