Timestamp,12/14/2023 01:59:40
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2619.7583
218.2508,2676.9917
218.442,2733.9167
218.6332,2791.65
218.8244,2850.8917
219.0156,2916.0167
219.2067,2983.55
219.3979,3054.25
219.589,3125.8
219.7801,3196.275
219.9712,3271.1417
220.1623,3349.275
220.3533,3427.425
220.5444,3509.3
220.7354,3593.25
220.9264,3678.0583
221.1174,3769.275
221.3083,3866.0917
221.4993,3953.9583
221.6902,4048.2083
221.8812,4148.0
222.0721,4250.3667
222.263,4353.95
222.4538,4466.45
222.6447,4576.45
222.8355,4689.1083
223.0264,4804.0167
223.2172,4919.2667
223.408,5041.775
223.5987,5170.225
223.7895,5292.3
223.9802,5422.1833
224.1709,5552.0333
224.3616,5690.5917
224.5524,5828.6
224.743,5971.575
224.9337,6106.1917
225.1243,6262.35
225.315,6409.5167
225.5056,6551.2917
225.6962,6704.7417
225.8867,6863.25
226.0773,7022.0417
226.2678,7178.8917
226.4584,7346.5917
226.6489,7513.0167
226.8394,7674.8917
227.0298,7847.725
227.2203,8024.6667
227.4108,8220.3
227.6012,8401.8833
227.7916,8577.4667
227.982,8763.8917
228.1723,8949.05
228.3627,9145.7583
228.5531,9336.5583
228.7434,9520.9583
228.9337,9726.975
229.124,9933.4667
229.3143,10140.175
229.5045,10363.5583
229.6948,10585.6333
229.885,10809.1083
230.0752,11040.6
230.2654,11267.8667
230.4556,11497.55
230.6457,11724.7333
230.8358,11952.8667
231.026,12188.025
231.2161,12414.5417
231.4062,12650.8833
231.5963,12885.1167
231.7863,13124.7417
231.9764,13385.0583
232.1664,13643.8667
232.3564,13905.8333
232.5464,14163.0083
232.7364,14427.3333
232.9263,14678.6333
233.1163,14954.1083
233.3062,15231.525
233.4961,15522.1833
233.686,15797.125
233.8758,16043.65
234.0657,16304.1667
234.2555,16587.9833
234.4454,16867.1833
234.6352,17144.775
234.825,17417.5417
235.0147,17683.6417
235.2045,17954.6333
235.3942,18227.675
235.5839,18512.1417
235.7737,18782.7083
235.9633,19054.0833
236.153,19344.4583
236.3427,19645.1417
236.5323,19924.5333
236.7219,20200.75
236.9115,20449.6333
237.1011,20705.7833
237.2907,20999.1167
237.4803,21281.3833
237.6698,21554.7333
237.8593,21842.8
238.0488,22119.875
238.2383,22400.6083
238.4278,22677.0
238.6172,22971.2083
238.8066,23265.4917
238.9961,23537.1417
239.1855,23836.925
239.3748,24119.8083
239.5642,24382.9083
239.7536,24668.975
239.9429,24944.8
240.1322,25195.0583
240.3215,25463.3417
240.5108,25735.9667
240.7001,26016.075
240.8893,26287.2583
241.0786,26554.1833
241.2677,26805.1417
241.457,27095.1583
241.6461,27316.2333
241.8353,27545.9417
242.0244,27782.3333
242.2136,28011.3833
242.4027,28267.6333
242.5918,28504.7917
242.7809,28721.7833
242.9699,28853.4083
243.159,29033.6167
243.348,29330.8
243.537,29638.3
243.726,29892.1083
243.915,30111.8917
244.1039,30317.825
244.2929,30433.4917
244.4818,30551.9417
244.6707,30779.4083
244.8596,31087.2667
245.0485,31370.8917
245.2373,31649.05
245.4262,31901.9667
245.615,32128.2333
245.8038,32311.6
245.9926,32539.3667
246.1814,32709.7
246.3701,32723.8
246.5589,32814.2
246.7476,33028.575
246.9363,33331.15
247.1249,33587.625
247.3136,33836.9167
247.5023,34059.5583
247.6909,34295.5583
247.8795,34512.6583
248.0681,34717.5667
248.2567,34925.8667
248.4453,35105.2417
248.6338,35286.7833
248.8224,35325.85
249.0109,35290.625
249.1994,35463.2333
249.3878,35713.3083
249.5763,35953.2333
249.7648,36159.975
249.9532,36369.0917
250.1416,36608.8333
250.33,36830.4333
250.5183,37032.775
250.7067,37186.175
250.8951,37324.425
251.0834,37470.4
251.2717,37610.7
251.46,37737.5917
251.6483,37865.1583
251.8365,37910.15
252.0247,37875.775
252.213,38009.4667
252.4012,38162.7333
252.5894,38391.675
252.7775,38536.5583
252.9657,38643.05
253.1538,38845.125
253.3419,38980.9417
253.53,39082.0833
253.7181,39187.0667
253.9062,39298.5083
254.0942,39395.575
254.2823,39458.1417
254.4703,39529.0833
254.6583,39610.1583
254.8463,39689.675
255.0342,39739.2833
255.2222,39783.775
255.4101,39755.8583
255.598,39734.85
255.7859,39840.4083
255.9738,39991.125
256.1616,40124.95
256.3495,40288.7083
256.5373,40395.1667
256.7251,40561.975
256.9129,40672.4833
257.1006,40753.725
257.2884,40861.3917
257.4761,40974.425
257.6638,41044.7667
257.8515,41075.5667
258.0392,41129.575
258.2269,41167.4167
258.4146,41208.6167
258.6022,41263.9167
258.7898,41270.8333
258.9774,41291.9917
259.165,41349.2333
259.3525,41379.025
259.5401,41399.25
259.7276,41462.175
259.9151,41515.6083
260.1026,41575.6083
260.2901,41641.475
260.4776,41720.4667
260.665,41847.75
260.8524,41953.825
261.0398,42049.425
261.2272,42087.8
261.4146,42075.3833
261.6019,42105.2
261.7893,42182.2167
261.9766,42214.7167
262.1639,42267.0583
262.3512,42258.6333
262.5384,42250.1833
262.7257,42260.775
262.9129,42265.975
263.1001,42272.425
263.2873,42332.1917
263.4745,42363.2083
263.6617,42284.9833
263.8488,42310.3333
264.0359,42344.7667
264.2231,42354.5917
264.4101,42378.6583
264.5972,42414.0333
264.7842,42431.9
264.9713,42433.225
265.1583,42421.3583
265.3453,42435.4083
265.5323,42485.2417
265.7193,42507.9167
265.9062,42564.9583
266.0931,42570.7917
266.2801,42567.2167
266.4669,42599.35
266.6538,42631.375
266.8407,42672.7
267.0276,42635.15
267.2143,42611.1583
267.4012,42631.6417
267.588,42562.2
267.7747,42567.575
267.9615,42569.4333
268.1482,42548.325
268.3349,42558.5833
268.5217,42533.85
268.7083,42490.5333
268.895,42485.3333
269.0817,42523.7
269.2682,42501.775
269.4549,42465.7583
269.6415,42392.475
269.8281,42378.3333
270.0146,42414.45
270.2012,42421.4417
270.3877,42446.7417
270.5742,42438.0417
270.7607,42427.4917
270.9472,42433.6417
271.1336,42422.5583
271.32,42388.8417
271.5065,42358.7667
271.6929,42354.625
271.8792,42393.775
272.0656,42386.3083
272.252,42406.475
272.4383,42416.7583
272.6246,42403.9917
272.8109,42388.4833
272.9972,42455.45
273.1835,42506.725
273.3697,42529.25
273.5559,42539.55
273.7421,42556.2417
273.9283,42560.9083
274.1145,42550.6583
274.3007,42573.3917
274.4868,42591.2417
274.6729,42661.7417
274.859,42680.7833
275.0451,42685.6083
275.2311,42601.6917
275.4172,42632.6833
275.6032,42678.7333
275.7892,42729.2667
275.9752,42737.5917
276.1612,42788.6
276.3472,42766.25
276.5331,42767.375
276.719,42779.4667
276.9049,42800.9333
277.0908,42779.4333
277.2767,42790.25
277.4625,42817.3167
277.6484,42821.1833
277.8342,42803.45
278.02,42811.1917
278.2057,42868.8
278.3915,42940.6333
278.5772,42951.9667
278.763,42935.6417
278.9487,42999.5
279.1343,43059.5833
279.32,43077.7417
279.5057,43043.2417
279.6913,42967.4833
279.877,42975.025
280.0625,42984.075
280.2481,42959.2833
280.4337,42939.675
280.6192,43025.05
280.8048,43093.5
280.9903,43083.1417
281.1758,43058.125
281.3612,43023.125
281.5467,43026.7917
281.7321,43093.5917
281.9175,43145.3917
282.1029,43159.85
282.2884,43202.9
282.4737,43165.5167
282.6591,43134.2083
282.8444,43161.725
283.0297,43178.3833
283.215,43216.9167
283.4002,43235.8
283.5855,43214.3
283.7707,43158.7417
283.956,43162.225
284.1412,43178.7
284.3264,43234.1833
284.5115,43322.875
284.6967,43379.9333
284.8818,43376.4917
285.0669,43337.55
285.252,43365.625
285.4371,43413.95
285.6222,43405.9667
285.8072,43416.275
285.9922,43433.075
286.1772,43498.0583
286.3622,43565.575
286.5472,43543.65
286.7321,43519.9167
286.9171,43606.9417
287.102,43644.3333
287.2869,43729.0167
287.4717,43836.5667
287.6566,43878.9083
287.8415,43923.1333
288.0263,43952.075
288.2111,43911.7833
288.3959,43868.2417
288.5806,43912.1083
288.7654,43965.2667
288.9501,44111.2417
289.1348,44183.9417
289.3195,44221.75
289.5042,44288.425
289.6889,44384.2667
289.8735,44343.175
290.0581,44359.5083
290.2428,44334.3
290.4273,44387.675
290.6119,44492.7917
290.7965,44533.9833
290.981,44599.3583
291.1655,44631.9
291.35,44567.7833
291.5345,44557.4083
291.719,44599.4583
291.9034,44657.1667
292.0878,44785.2833
292.2722,44817.6333
292.4566,44818.45
292.641,44893.075
292.8253,44942.3417
293.0096,44967.25
293.194,45045.1833
293.3783,45102.3333
293.5626,45189.1
293.7468,45252.15
293.9311,45313.6833
294.1153,45284.5583
294.2995,45198.5
294.4837,45172.175
294.6678,45174.3833
294.852,45199.0167
295.0361,45285.9833
295.2202,45357.1167
295.4043,45452.4
295.5884,45486.65
295.7725,45530.8167
295.9565,45560.4333
296.1405,45517.2583
296.3246,45541.6667
296.5085,45666.5417
296.6925,45789.1167
296.8764,45845.575
297.0603,45862.4667
297.2443,45896.1
297.4282,45885.8167
297.612,45889.65
297.7959,45882.5333
297.9797,45905.325
298.1635,45896.0083
298.3474,46021.1583
298.5311,46131.2333
298.7149,46139.0417
298.8987,46109.025
299.0823,46122.8083
299.2661,46092.925
299.4498,46039.8417
299.6334,46095.7333
299.8171,46161.9333
300.0007,46189.875
300.1843,46240.1333
300.368,46277.6667
300.5515,46303.125
300.7351,46332.5583
300.9186,46375.7417
301.1021,46372.4083
301.2857,46423.7417
301.4691,46465.3833
301.6526,46552.1583
301.8361,46544.85
302.0195,46539.7333
302.2029,46574.7917
302.3863,46636.9667
302.5697,46649.8083
302.753,46725.3083
302.9364,46820.525
303.1197,46928.0
303.303,46968.575
303.4863,46962.35
303.6696,46893.1917
303.8528,46866.075
304.036,46880.7833
304.2192,46952.5333
304.4024,46984.65
304.5856,46974.9167
304.7688,47022.3167
304.9519,47086.6083
305.135,47107.825
305.3181,47137.5
305.5012,47175.3167
305.6842,47256.95
305.8673,47298.9667
306.0504,47296.6917
306.2333,47223.8667
306.4163,47256.075
306.5993,47249.8917
306.7822,47314.6417
306.9652,47388.0167
307.1481,47385.4083
307.331,47389.0333
307.5139,47401.0667
307.6967,47383.9833
307.8796,47413.3917
308.0624,47450.9917
308.2452,47420.2167
308.428,47422.6833
308.6107,47463.7417
308.7935,47460.2083
308.9762,47475.9417
309.1589,47513.7417
309.3416,47540.8667
309.5243,47551.7417
309.7069,47586.775
309.8896,47577.3083
310.0721,47597.5333
310.2548,47640.6917
310.4373,47675.4583
310.6199,47749.6333
310.8024,47747.7333
310.985,47773.6583
311.1674,47737.6083
311.3499,47685.0917
311.5324,47747.7333
311.7148,47848.5917
311.8973,47827.1833
312.0797,47860.45
312.2621,47899.9917
312.4445,47883.3333
312.6268,47870.1167
312.8091,47926.15
312.9915,47875.2417
313.1738,47888.525
313.356,47867.4417
313.5383,47836.4083
313.7206,47877.025
313.9027,47841.9
314.085,47873.4333
314.2672,47910.65
314.4493,47942.125
314.6314,48000.0
314.8136,48062.9083
314.9957,48023.7917
315.1778,47993.125
315.3598,48027.0667
315.5419,48075.4583
315.724,48116.3
315.9059,48126.625
316.088,48119.9917
316.2699,48186.675
316.4519,48226.475
316.6338,48209.475
316.8157,48119.975
316.9977,48115.5917
317.1795,48206.9333
317.3614,48284.2
317.5432,48338.7583
317.7251,48357.475
317.9069,48263.3417
318.0887,48264.6167
318.2704,48226.5667
318.4522,48270.6167
318.6339,48323.1
318.8156,48446.2167
318.9973,48439.3333
319.179,48493.2667
319.3607,48571.8833
319.5423,48614.775
319.7239,48622.8917
319.9055,48599.4167
320.0871,48612.45
320.2687,48635.4083
320.4502,48637.5083
320.6317,48578.3917
320.8132,48634.5833
320.9947,48692.225
321.1761,48737.625
321.3576,48744.1
321.5391,48756.95
321.7205,48789.9833
321.9019,48821.7333
322.0832,48807.1083
322.2646,48814.9833
322.4459,48817.725
322.6272,48813.1417
322.8085,48798.0917
322.9898,48820.6917
323.1711,48804.775
323.3523,48791.0417
323.5335,48760.4167
323.7147,48875.7
323.8959,49026.8167
324.0771,49094.3333
324.2582,49097.3417
324.4393,49123.4667
324.6204,49175.3083
324.8015,49213.4
324.9826,49289.4
325.1637,49402.8583
325.3447,49407.0583
325.5257,49392.6833
325.7067,49377.225
325.8877,49255.1333
326.0686,49217.8667
326.2496,49270.5333
326.4305,49255.975
326.6114,49294.4333
326.7922,49337.7667
326.9731,49376.2333
327.1539,49370.6667
327.3347,49418.875
327.5155,49473.0
327.6963,49588.6417
327.8771,49612.0417
328.0578,49542.1833
328.2385,49411.6417
328.4193,49431.3083
328.5999,49450.5333
328.7806,49430.7083
328.9613,49464.9667
329.1419,49441.2833
329.3225,49472.75
329.5031,49451.4417
329.6837,49438.55
329.8642,49421.8833
330.0447,49416.25
330.2252,49389.5167
330.4057,49356.95
330.5862,49355.1
330.7667,49385.4917
330.9471,49424.0833
331.1275,49566.4583
331.3079,49620.1833
331.4883,49724.2917
331.6687,49688.35
331.849,49558.75
332.0293,49472.5667
332.2096,49409.55
332.3899,49423.35
332.5702,49491.875
332.7504,49564.3167
332.9306,49645.7833
333.1108,49595.9167
333.291,49513.8083
333.4712,49521.7917
333.6514,49570.5
333.8315,49559.375
334.0116,49567.05
334.1917,49643.0
334.3717,49688.7333
334.5518,49712.5333
334.7318,49648.3083
334.9119,49640.0167
335.0918,49671.05
335.2718,49709.8917
335.4518,49720.925
335.6317,49774.0
335.8116,49830.1583
335.9915,49770.85
336.1714,49661.1583
336.3513,49643.3333
336.5311,49677.0583
336.7109,49772.4833
336.8907,49788.8167
337.0705,49634.75
337.2502,49481.7083
337.43,49437.3083
337.6097,49379.4583
337.7894,49363.3917
337.9691,49401.175
338.1488,49451.5917
338.3284,49492.7583
338.508,49591.7917
338.6877,49693.825
338.8672,49677.2833
339.0468,49608.2167
339.2263,49602.65
339.4059,49957.0583
339.5854,50158.2667
339.7649,49804.0083
339.9443,49662.15
340.1238,49599.2083
340.3032,49587.2417
340.4826,49597.2333
340.662,49496.125
340.8414,49414.925
341.0207,49421.6167
341.2001,49442.3083
341.3794,49439.8917
341.5587,49507.3083
341.738,49528.4167
341.9172,49538.8167
342.0965,49519.25
342.2757,49413.2917
342.4549,49256.3667
342.6341,49270.5333
342.8132,49329.7
342.9923,49490.2
343.1715,49658.6333
343.3506,49603.7917
343.5296,49419.525
343.7087,49328.8583
343.8878,49263.5917
344.0668,49259.9417
344.2458,49258.8167
344.4248,49153.85
344.6037,49122.3333
344.7827,49157.7917
344.9616,49122.3667
345.1405,49128.0417
345.3194,49121.2417
345.4982,49058.2
345.6771,48993.2417
345.8559,48991.25
346.0347,48983.1333
346.2135,48956.2667
346.3923,48930.175
346.571,48863.2167
346.7498,48829.9917
346.9285,48900.6667
347.1071,48850.8
347.2859,48748.7167
347.4645,48790.6417
347.6431,48838.3667
347.8217,48856.6917
348.0003,48746.8667
348.1789,48737.2417
348.3574,48724.0417
348.5359,48653.725
348.7145,48569.5083
348.893,48589.65
349.0714,48591.65
349.2499,48490.6583
349.4283,48396.175
349.6068,48293.8667
349.7852,48259.6583
349.9635,48269.2667
350.1419,48247.05
350.3202,48201.7583
350.4985,48103.9
350.6768,48023.45
350.8551,47975.0667
351.0334,47963.4917
351.2116,47922.6917
351.3898,47910.8833
351.568,47843.3833
351.7462,47829.5667
351.9243,47791.4583
352.1025,47712.7833
352.2806,47627.95
352.4587,47609.0
352.6368,47561.3333
352.8148,47455.6083
352.9929,47399.7667
353.1709,47441.8167
353.3489,47423.3583
353.5268,47352.6833
353.7048,47274.3917
353.8828,47222.35
354.0607,47130.975
354.2386,47132.0583
354.4165,47087.5917
354.5943,47022.4917
354.7722,47014.6833
354.95,47079.1417
355.1278,47055.325
355.3056,46929.4833
355.4833,46773.75
355.6611,46633.8417
355.8388,46539.1417
356.0165,46491.2333
356.1942,46513.8667
356.3719,46569.975
356.5495,46535.2667
356.7271,46477.15
356.9047,46414.175
357.0823,46405.9667
357.2599,46413.65
357.4374,46340.4167
357.6149,46202.4667
357.7924,46094.775
357.9699,46095.2167
358.1474,46019.8083
358.3248,45917.575
358.5023,45871.9833
358.6797,45744.8083
358.8571,45679.975
359.0344,45600.9083
359.2118,45524.6583
359.3891,45492.6
359.5664,45372.0583
359.7437,45353.925
359.9209,45320.3083
360.0982,45156.3917
360.2754,45013.7583
360.4526,45079.05
360.6298,45039.2917
360.807,44988.2667
360.9841,44988.8583
361.1613,45047.85
361.3383,45219.2417
361.5154,45185.2417
361.6925,45180.6
361.8695,45105.1083
362.0466,44931.6333
362.2236,44776.75
362.4005,44581.525
362.5775,44385.525
362.7545,44259.975
362.9314,44163.9417
363.1083,44282.8167
363.2852,44691.2167
363.462,44545.225
363.6389,44389.0083
363.8157,44187.9167
363.9925,43976.5083
364.1693,43812.925
364.346,43705.6833
364.5228,43796.1083
364.6996,43960.1417
364.8762,43971.525
365.0529,44016.2417
365.2296,44165.7583
365.4062,43961.5333
365.5829,43929.0417
365.7595,43935.9167
365.9361,43785.5583
366.1126,43840.15
366.2892,44902.4333
366.4657,46041.05
366.6422,46022.3417
366.8186,45525.8417
366.9951,45310.45
367.1716,44815.825
367.348,45658.3083
367.5244,45550.425
367.7008,44893.3083
367.8772,44344.8167
368.0535,44726.85
368.2298,46180.4417
368.4061,46932.15
368.5824,45948.025
368.7586,45571.9917
368.9349,45047.825
369.1111,44020.875
369.2873,43461.2917
369.4635,43407.4333
369.6396,43228.5333
369.8158,43297.5083
369.9919,43926.4
370.168,44820.9917
370.3441,44441.3083
370.5202,43754.025
370.6962,43264.6083
370.8722,42965.8833
371.0482,42820.075
371.2242,42980.075
371.4002,43407.3417
371.5761,43400.3917
371.752,43205.7167
371.9279,43288.4833
372.1038,43330.2167
372.2796,43122.1833
372.4555,43102.7667
372.6313,43051.45
372.8071,42841.5083
372.9829,42834.6
373.1586,43177.8417
373.3344,42996.1417
373.5101,42755.0667
373.6858,42700.8833
373.8615,42566.9417
374.0371,42746.1833
374.2127,43026.6
374.3884,42716.6917
374.564,42583.9333
374.7395,42515.275
374.9151,42527.025
375.0906,43183.475
375.2661,43419.1667
375.4416,42992.0167
375.6171,43091.5333
375.7925,43230.55
375.968,43206.025
376.1434,42995.95
376.3188,43012.6917
376.4941,43030.875
376.6695,43073.95
376.8448,43244.1667
377.0201,43469.175
377.1954,43591.8667
377.3707,43467.6167
377.5459,43812.4917
377.7212,44432.75
377.8964,45285.0
378.0715,45244.7917
378.2467,45007.35
378.4218,44493.1833
378.597,43855.05
378.7721,43814.525
378.9472,44000.8917
379.1222,45494.4333
379.2973,45505.0833
379.4723,46338.0583
379.6473,48872.6083
379.8223,48719.05
379.9972,46969.45
380.1722,46344.3167
380.3471,46083.7833
380.522,44617.3
380.6969,44153.425
380.8717,44340.6417
381.0466,43881.9583
381.2214,44567.25
381.3962,44612.4417
381.571,44250.6583
381.7457,43967.075
381.9204,44145.2
382.0952,43846.4083
382.2699,44439.3
382.4445,44883.5833
382.6192,45473.3333
382.7938,46055.575
382.9685,46394.075
383.1431,45777.8667
383.3176,44811.6417
383.4922,44491.6083
383.6667,44727.8833
383.8412,44306.1333
384.0157,44149.8833
384.1902,44326.5833
384.3646,44134.1417
384.5391,44370.1333
384.7134,45180.6333
384.8878,47027.2833
385.0622,47474.5667
385.2365,45853.8417
385.4109,45092.3083
385.5852,44958.2917
385.7594,46562.375
385.9337,48560.1667
386.1079,49753.8583
386.2822,51001.775
386.4564,49712.8333
386.6306,48223.4167
386.8047,48912.375
386.9789,49872.0667
387.153,51502.9333
387.3271,50683.0167
387.5012,49126.175
387.6752,49311.925
387.8492,50423.2083
388.0233,49220.925
388.1972,47563.3917
388.3712,47415.25
388.5452,47577.4167
388.7191,48476.0583
388.893,51037.2917
389.0669,49180.4917
389.2408,46032.75
389.4146,44685.7
389.5884,43812.3833
389.7623,43731.425
389.9361,43618.975
390.1098,43445.775
390.2835,43557.1833
390.4573,43492.7583
390.631,43515.1417
390.8047,43808.7833
390.9784,43876.5833
391.152,43553.425
391.3256,43518.1083
391.4992,43362.7167
391.6728,43651.85
391.8464,44466.2667
392.0199,44245.1333
392.1934,43725.0917
392.3669,44262.725
392.5403,44870.575
392.7138,45629.8083
392.8873,45967.8417
393.0607,45539.7667
393.2341,45506.9333
393.4074,45469.2667
393.5808,44917.8667
393.7542,45050.6083
393.9274,44915.675
394.1007,44754.0083
394.274,45899.8083
394.4472,46614.2
394.6205,47619.825
394.7937,48408.2667
394.9668,48633.0917
395.14,47585.525
395.3131,45556.25
395.4863,44708.975
395.6594,44580.0
395.8325,44149.9
396.0055,44763.5333
396.1786,45258.4333
396.3516,45650.5
396.5246,44680.375
396.6975,43793.5417
396.8705,44580.5417
397.0434,45562.1333
397.2163,44638.2583
397.3892,44338.0333
397.5621,44996.8417
397.735,45859.2583
397.9077,46623.575
398.0806,46295.9333
398.2534,47935.45
398.4261,47421.3083
398.5989,46447.3333
398.7716,46650.4833
398.9443,48275.6833
399.117,50466.2583
399.2896,50403.6917
399.4623,47893.5083
399.6349,47403.1
399.8075,47221.9333
399.9801,45404.8917
400.1526,44495.475
400.3252,44115.3583
400.4977,44321.9583
400.6702,44478.5333
400.8427,43192.6917
401.0151,42770.3833
401.1875,42093.275
401.36,41974.9333
401.5323,41534.1083
401.7047,41302.8167
401.877,41672.5833
402.0494,42028.975
402.2216,42692.0833
402.394,42597.925
402.5662,43102.5333
402.7385,44869.5833
402.9107,44416.2583
403.0829,43336.8667
403.2551,42843.0
403.4272,42549.5667
403.5994,42388.3333
403.7715,42716.4917
403.9436,42960.4167
404.1156,42956.1167
