Timestamp,12/14/2023 04:46:31
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2653.0417
218.2508,2710.9333
218.442,2765.3167
218.6332,2828.2583
218.8244,2889.7667
219.0156,2954.6833
219.2067,3022.9583
219.3979,3091.975
219.589,3163.4833
219.7801,3237.975
219.9712,3309.275
220.1623,3387.45
220.3533,3471.5667
220.5444,3553.6083
220.7354,3639.4917
220.9264,3725.4917
221.1174,3818.5667
221.3083,3913.75
221.4993,4005.3167
221.6902,4099.4
221.8812,4203.8917
222.0721,4306.3917
222.263,4413.1417
222.4538,4520.9
222.6447,4633.75
222.8355,4753.1333
223.0264,4867.875
223.2172,4983.0917
223.408,5111.425
223.5987,5235.2333
223.7895,5360.9167
223.9802,5495.7667
224.1709,5624.3917
224.3616,5766.925
224.5524,5908.6417
224.743,6050.2417
224.9337,6188.3667
225.1243,6345.9833
225.315,6493.2917
225.5056,6639.5167
225.6962,6797.175
225.8867,6957.6167
226.0773,7116.4333
226.2678,7276.3167
226.4584,7443.9667
226.6489,7616.4833
226.8394,7778.5417
227.0298,7953.2083
227.2203,8139.2167
227.4108,8329.775
227.6012,8511.0417
227.7916,8694.5583
227.982,8887.4417
228.1723,9072.95
228.3627,9271.7417
228.5531,9463.575
228.7434,9653.5667
228.9337,9859.7583
229.124,10068.8667
229.3143,10281.575
229.5045,10512.8417
229.6948,10732.0417
229.885,10964.55
230.0752,11198.25
230.2654,11431.175
230.4556,11662.1083
230.6457,11893.2417
230.8358,12128.75
231.026,12358.975
231.2161,12589.725
231.4062,12832.1167
231.5963,13069.1583
231.7863,13324.275
231.9764,13582.9917
232.1664,13838.525
232.3564,14112.1
232.5464,14375.05
232.7364,14643.475
232.9263,14903.2
233.1163,15176.125
233.3062,15457.4833
233.4961,15753.6167
233.686,16030.8833
233.8758,16287.8083
234.0657,16550.875
234.2555,16832.925
234.4454,17117.675
234.6352,17404.65
234.825,17688.3917
235.0147,17955.2333
235.2045,18235.2917
235.3942,18508.15
235.5839,18795.675
235.7737,19082.3583
235.9633,19354.5833
236.153,19655.475
236.3427,19953.1583
236.5323,20240.6333
236.7219,20512.1833
236.9115,20769.6167
237.1011,21036.3917
237.2907,21333.65
237.4803,21626.0667
237.6698,21903.3167
237.8593,22187.6667
238.0488,22478.5333
238.2383,22765.6
238.4278,23038.1417
238.6172,23349.6167
238.8066,23633.9083
238.9961,23925.125
239.1855,24228.4333
239.3748,24514.5
239.5642,24791.825
239.7536,25080.1
239.9429,25352.0333
240.1322,25609.5
240.3215,25886.175
240.5108,26167.2583
240.7001,26455.1083
240.8893,26729.325
241.0786,27006.7
241.2677,27261.0917
241.457,27564.85
241.6461,27778.4167
241.8353,28017.1167
242.0244,28266.0167
242.2136,28504.7333
242.4027,28756.0583
242.5918,28996.5917
242.7809,29212.4833
242.9699,29354.9917
243.159,29545.4833
243.348,29847.1333
243.537,30153.075
243.726,30417.25
243.915,30636.3583
244.1039,30858.0917
244.2929,30967.15
244.4818,31096.6333
244.6707,31329.3083
244.8596,31633.8667
245.0485,31928.4083
245.2373,32204.6667
245.4262,32464.7667
245.615,32698.7917
245.8038,32889.3667
245.9926,33116.25
246.1814,33295.35
246.3701,33318.4333
246.5589,33412.1417
246.7476,33647.025
246.9363,33945.3333
247.1249,34204.9583
247.3136,34458.3417
247.5023,34682.5083
247.6909,34927.7083
247.8795,35139.3
248.0681,35349.925
248.2567,35559.475
248.4453,35764.3417
248.6338,35933.55
248.8224,35981.7667
249.0109,35947.4333
249.1994,36120.2167
249.3878,36376.3833
249.5763,36616.3
249.7648,36834.6917
249.9532,37044.8667
250.1416,37287.625
250.33,37514.2167
250.5183,37742.5917
250.7067,37893.3083
250.8951,38037.9917
251.0834,38184.3167
251.2717,38330.95
251.46,38454.125
251.6483,38570.075
251.8365,38624.9917
252.0247,38601.175
252.213,38748.95
252.4012,38914.3167
252.5894,39133.3833
252.7775,39274.9333
252.9657,39406.2333
253.1538,39597.0583
253.3419,39737.3417
253.53,39838.5417
253.7181,39951.4417
253.9062,40067.525
254.0942,40169.5917
254.2823,40233.5083
254.4703,40300.7917
254.6583,40391.275
254.8463,40479.0083
255.0342,40524.9167
255.2222,40564.825
255.4101,40546.5333
255.598,40527.6083
255.7859,40644.675
255.9738,40793.6
256.1616,40938.525
256.3495,41098.7833
256.5373,41213.275
256.7251,41392.6417
256.9129,41496.15
257.1006,41573.1667
257.2884,41698.625
257.4761,41812.8917
257.6638,41891.9917
257.8515,41916.075
258.0392,41962.5917
258.2269,42013.8417
258.4146,42060.3167
258.6022,42119.9417
258.7898,42123.1917
258.9774,42150.5083
259.165,42211.1417
259.3525,42245.9917
259.5401,42271.4083
259.7276,42346.3083
259.9151,42400.3583
260.1026,42451.95
260.2901,42533.0833
260.4776,42599.9167
260.665,42740.2167
260.8524,42840.175
261.0398,42945.85
261.2272,42980.4417
261.4146,42970.625
261.6019,43027.9
261.7893,43083.5167
261.9766,43125.65
262.1639,43186.5417
262.3512,43173.5917
262.5384,43166.6417
262.7257,43169.6333
262.9129,43194.2667
263.1001,43201.6583
263.2873,43259.65
263.4745,43290.925
263.6617,43212.85
263.8488,43246.9083
264.0359,43283.6
264.2231,43301.3833
264.4101,43324.3917
264.5972,43362.5
264.7842,43381.8333
264.9713,43394.2
265.1583,43376.0667
265.3453,43386.3417
265.5323,43432.1667
265.7193,43462.7167
265.9062,43527.325
266.0931,43543.6833
266.2801,43534.3583
266.4669,43569.1833
266.6538,43609.4833
266.8407,43647.5167
267.0276,43620.075
267.2143,43586.7917
267.4012,43619.45
267.588,43564.05
267.7747,43562.4333
267.9615,43570.0333
268.1482,43547.1417
268.3349,43548.6333
268.5217,43535.85
268.7083,43489.1583
268.895,43486.0083
269.0817,43517.3917
269.2682,43512.0083
269.4549,43467.4667
269.6415,43396.5667
269.8281,43384.4167
270.0146,43421.6583
270.2012,43441.1
270.3877,43465.825
270.5742,43451.9667
270.7607,43462.0167
270.9472,43442.9667
271.1336,43433.7417
271.32,43408.275
271.5065,43378.15
271.6929,43388.2333
271.8792,43415.375
272.0656,43426.825
272.252,43440.1167
272.4383,43448.8167
272.6246,43434.225
272.8109,43429.0167
272.9972,43503.55
273.1835,43552.05
273.3697,43576.1417
273.5559,43602.95
273.7421,43612.2667
273.9283,43610.0167
274.1145,43614.325
274.3007,43616.3333
274.4868,43658.6583
274.6729,43729.1
274.859,43746.4
275.0451,43761.4
275.2311,43674.6
275.4172,43713.075
275.6032,43754.7667
275.7892,43814.8417
275.9752,43825.8083
276.1612,43885.7833
276.3472,43858.6417
276.5331,43854.075
276.719,43877.5833
276.9049,43894.8583
277.0908,43881.0583
277.2767,43897.0583
277.4625,43926.8333
277.6484,43920.5167
277.8342,43902.425
278.02,43929.7083
278.2057,43980.9333
278.3915,44044.2583
278.5772,44067.4083
278.763,44049.7417
278.9487,44125.1833
279.1343,44180.9
279.32,44196.4083
279.5057,44169.8
279.6913,44092.5083
279.877,44094.4
280.0625,44118.875
280.2481,44097.5083
280.4337,44067.0
280.6192,44150.0083
280.8048,44228.275
280.9903,44225.8083
281.1758,44194.6917
281.3612,44162.1667
281.5467,44170.1167
281.7321,44244.7583
281.9175,44286.3167
282.1029,44313.2583
282.2884,44340.6083
282.4737,44315.2
282.6591,44296.3417
282.8444,44322.1667
283.0297,44339.2417
283.215,44371.1167
283.4002,44409.625
283.5855,44383.8417
283.7707,44314.4333
283.956,44319.825
284.1412,44343.6667
284.3264,44399.5083
284.5115,44491.1333
284.6967,44550.5667
284.8818,44554.375
285.0669,44514.3333
285.252,44532.6917
285.4371,44598.375
285.6222,44586.5833
285.8072,44605.65
285.9922,44613.575
286.1772,44681.9583
286.3622,44747.65
286.5472,44747.6
286.7321,44712.8417
286.9171,44795.925
287.102,44848.85
287.2869,44941.3667
287.4717,45050.3667
287.6566,45095.2
287.8415,45135.7833
288.0263,45167.4417
288.2111,45121.65
288.3959,45082.025
288.5806,45131.375
288.7654,45180.35
288.9501,45330.7417
289.1348,45406.5667
289.3195,45450.2083
289.5042,45521.9583
289.6889,45609.5667
289.8735,45579.4417
290.0581,45600.0083
290.2428,45569.4417
290.4273,45626.875
290.6119,45738.95
290.7965,45779.725
290.981,45839.725
291.1655,45884.8917
291.35,45820.725
291.5345,45797.1
291.719,45847.45
291.9034,45923.4083
292.0878,46049.1333
292.2722,46080.0
292.4566,46093.1417
292.641,46152.6333
292.8253,46216.1167
293.0096,46238.4417
293.194,46322.2417
293.3783,46383.325
293.5626,46472.65
293.7468,46530.0417
293.9311,46588.9333
294.1153,46576.25
294.2995,46502.0917
294.4837,46469.5083
294.6678,46465.3
294.852,46495.2083
295.0361,46568.9833
295.2202,46647.225
295.4043,46746.6
295.5884,46779.775
295.7725,46836.375
295.9565,46862.6167
296.1405,46825.8333
296.3246,46851.7167
296.5085,46980.4417
296.6925,47105.5333
296.8764,47155.925
297.0603,47184.2083
297.2443,47213.7833
297.4282,47210.2917
297.612,47202.225
297.7959,47199.55
297.9797,47235.75
298.1635,47229.2417
298.3474,47362.025
298.5311,47469.875
298.7149,47462.5667
298.8987,47436.7083
299.0823,47461.3583
299.2661,47436.6083
299.4498,47362.4083
299.6334,47428.4583
299.8171,47506.6333
300.0007,47539.325
300.1843,47598.225
300.368,47638.9917
300.5515,47658.35
300.7351,47685.0083
300.9186,47725.6
301.1021,47730.625
301.2857,47778.5
301.4691,47827.3083
301.6526,47910.8417
301.8361,47916.3833
302.0195,47916.7917
302.2029,47958.05
302.3863,48018.525
302.5697,48021.4167
302.753,48092.1
302.9364,48185.1833
303.1197,48312.0083
303.303,48346.3917
303.4863,48330.4167
303.6696,48260.15
303.8528,48235.4167
304.036,48256.3083
304.2192,48334.1
304.4024,48365.4
304.5856,48352.7083
304.7688,48409.5333
304.9519,48477.05
305.135,48500.9167
305.3181,48536.475
305.5012,48565.0167
305.6842,48651.15
305.8673,48696.8583
306.0504,48691.325
306.2333,48628.75
306.4163,48663.825
306.5993,48667.8417
306.7822,48731.5167
306.9652,48791.9917
307.1481,48787.1417
307.331,48804.5667
307.5139,48814.2833
307.6967,48803.2
307.8796,48821.1417
308.0624,48851.4083
308.2452,48830.075
308.428,48837.475
308.6107,48887.4333
308.7935,48875.5417
308.9762,48895.05
309.1589,48932.475
309.3416,48967.8917
309.5243,48977.675
309.7069,49018.775
309.8896,49004.1667
310.0721,49028.8667
310.2548,49072.0
310.4373,49100.9
310.6199,49180.2917
310.8024,49194.4833
310.985,49223.1833
311.1674,49177.7833
311.3499,49127.5083
311.5324,49180.225
311.7148,49285.7333
311.8973,49278.1083
312.0797,49302.1
312.2621,49336.1167
312.4445,49319.55
312.6268,49319.3417
312.8091,49377.2417
312.9915,49331.5083
313.1738,49335.5417
313.356,49311.7
313.5383,49288.9333
313.7206,49323.575
313.9027,49295.9667
314.085,49321.1583
314.2672,49354.2833
314.4493,49408.075
314.6314,49464.7083
314.8136,49523.7
314.9957,49493.7333
315.1778,49463.9583
315.3598,49494.425
315.5419,49547.5667
315.724,49584.5083
315.9059,49592.1083
316.088,49591.9167
316.2699,49666.8167
316.4519,49713.35
316.6338,49681.55
316.8157,49592.975
316.9977,49602.5
317.1795,49688.3167
317.3614,49772.8083
317.5432,49827.8667
317.7251,49843.6333
317.9069,49752.425
318.0887,49755.0833
318.2704,49717.225
318.4522,49753.3667
318.6339,49825.175
318.8156,49940.5167
318.9973,49931.175
319.179,49981.7833
319.3607,50067.3083
319.5423,50124.5333
319.7239,50123.575
319.9055,50093.0583
320.0871,50119.4917
320.2687,50147.625
320.4502,50143.8583
320.6317,50079.75
320.8132,50135.1917
320.9947,50202.525
321.1761,50248.5833
321.3576,50269.15
321.5391,50271.9083
321.7205,50306.1
321.9019,50335.8667
322.0832,50325.975
322.2646,50327.8083
322.4459,50328.8167
322.6272,50334.1
322.8085,50323.0667
322.9898,50346.6083
323.1711,50318.775
323.3523,50304.275
323.5335,50278.6083
323.7147,50391.2083
323.8959,50553.125
324.0771,50626.2833
324.2582,50628.2417
324.4393,50652.9917
324.6204,50715.8583
324.8015,50736.1083
324.9826,50838.525
325.1637,50948.9
325.3447,50955.7833
325.5257,50946.7833
325.7067,50937.8167
325.8877,50796.65
326.0686,50758.1583
326.2496,50809.3833
326.4305,50805.825
326.6114,50856.55
326.7922,50895.9
326.9731,50942.475
327.1539,50940.975
327.3347,50986.7083
327.5155,51032.2833
327.6963,51151.0167
327.8771,51184.2
328.0578,51099.5917
328.2385,50963.1583
328.4193,51001.4
328.5999,51016.7833
328.7806,50990.7833
328.9613,51021.675
329.1419,51020.4083
329.3225,51045.95
329.5031,51006.4083
329.6837,51006.0167
329.8642,50979.875
330.0447,50978.3833
330.2252,50965.2
330.4057,50921.5083
330.5862,50915.6083
330.7667,50947.0
330.9471,50999.7917
331.1275,51153.6167
331.3079,51216.25
331.4883,51323.425
331.6687,51276.375
331.849,51151.3583
332.0293,51051.7333
332.2096,50980.4
332.3899,51007.7417
332.5702,51088.875
332.7504,51158.5083
332.9306,51247.05
333.1108,51185.675
333.291,51098.5833
333.4712,51104.5417
333.6514,51179.075
333.8315,51167.4917
334.0116,51177.775
334.1917,51241.2417
334.3717,51284.2167
334.5518,51310.8833
334.7318,51245.2833
334.9119,51241.4917
335.0918,51284.9
335.2718,51319.325
335.4518,51335.8667
335.6317,51378.9333
335.8116,51437.675
335.9915,51368.975
336.1714,51265.0917
336.3513,51248.3167
336.5311,51283.5667
336.7109,51370.075
336.8907,51389.15
337.0705,51238.425
337.2502,51089.7667
337.43,51039.8417
337.6097,50975.825
337.7894,50959.9583
337.9691,51004.3833
338.1488,51053.45
338.3284,51092.25
338.508,51218.1583
338.6877,51307.075
338.8672,51284.7833
339.0468,51217.45
339.2263,51215.9917
339.4059,51592.8833
339.5854,51772.2333
339.7649,51430.3667
339.9443,51282.2083
340.1238,51216.4167
340.3032,51200.2167
340.4826,51218.9917
340.662,51110.8917
340.8414,51022.9417
341.0207,51035.6167
341.2001,51065.7667
341.3794,51056.1
341.5587,51118.8167
341.738,51160.9333
341.9172,51168.3667
342.0965,51134.15
342.2757,51026.95
342.4549,50865.0917
342.6341,50886.95
342.8132,50954.1667
342.9923,51125.2
343.1715,51290.8667
343.3506,51218.0
343.5296,51028.8
343.7087,50950.6583
343.8878,50888.8667
344.0668,50879.7917
344.2458,50880.7333
344.4248,50779.225
344.6037,50743.0417
344.7827,50785.0583
344.9616,50744.55
345.1405,50742.875
345.3194,50744.1833
345.4982,50671.05
345.6771,50622.6917
345.8559,50618.0833
346.0347,50610.7167
346.2135,50569.125
346.3923,50545.9833
346.571,50481.725
346.7498,50457.7417
346.9285,50528.2667
347.1071,50462.0417
347.2859,50366.0917
347.4645,50409.7167
347.6431,50459.45
347.8217,50473.3667
348.0003,50367.7333
348.1789,50368.1083
348.3574,50347.9667
348.5359,50275.1583
348.7145,50189.4917
348.893,50208.3917
349.0714,50203.975
349.2499,50104.2667
349.4283,50014.575
349.6068,49903.1917
349.7852,49862.0
349.9635,49877.9917
350.1419,49860.6333
350.3202,49813.8667
350.4985,49715.275
350.6768,49622.675
350.8551,49582.4417
351.0334,49567.05
351.2116,49529.1167
351.3898,49511.2583
351.568,49442.3583
351.7462,49431.6583
351.9243,49396.9083
352.1025,49307.4417
352.2806,49246.5
352.4587,49224.95
352.6368,49144.9083
352.8148,49044.4667
352.9929,48995.675
353.1709,49037.05
353.3489,49022.0417
353.5268,48943.1333
353.7048,48862.0917
353.8828,48811.7667
354.0607,48713.1583
354.2386,48707.9
354.4165,48670.8083
354.5943,48606.7167
354.7722,48598.0417
354.95,48665.1333
355.1278,48641.1
355.3056,48523.1083
355.4833,48349.2417
355.6611,48207.5167
355.8388,48109.0667
356.0165,48065.6917
356.1942,48080.95
356.3719,48149.4917
356.5495,48106.9583
356.7271,48036.4833
356.9047,47982.1917
357.0823,47975.05
357.2599,47990.1083
357.4374,47913.2167
357.6149,47775.8
357.7924,47661.175
357.9699,47654.4833
358.1474,47592.0333
358.3248,47472.5083
358.5023,47423.5
358.6797,47288.7167
358.8571,47229.85
359.0344,47158.5583
359.2118,47076.4083
359.3891,47029.8833
359.5664,46922.4917
359.7437,46885.8333
359.9209,46863.5167
360.0982,46684.6583
360.2754,46551.6333
360.4526,46609.025
360.6298,46576.5917
360.807,46509.75
360.9841,46506.5917
361.1613,46591.9417
361.3383,46751.8833
361.5154,46725.7583
361.6925,46720.1333
361.8695,46652.1167
362.0466,46464.0917
362.2236,46306.6333
362.4005,46111.3167
362.5775,45910.15
362.7545,45783.85
362.9314,45686.4917
363.1083,45807.4
363.2852,46223.3667
363.462,46060.575
363.6389,45914.9083
363.8157,45700.75
363.9925,45488.6583
364.1693,45320.4667
364.346,45207.725
364.5228,45304.475
364.6996,45467.275
364.8762,45483.3667
365.0529,45528.6833
365.2296,45673.3083
365.4062,45469.5917
365.5829,45447.4917
365.7595,45449.4917
365.9361,45293.0167
366.1126,45375.5917
366.2892,46466.1583
366.4657,47607.8833
366.6422,47542.6333
366.8186,47079.475
366.9951,46858.6833
367.1716,46393.475
367.348,47249.3667
367.5244,47084.25
367.7008,46426.6667
367.8772,45881.6583
368.0535,46324.8833
368.2298,47776.5917
368.4061,48498.4417
368.5824,47497.0583
368.7586,47136.6583
368.9349,46582.925
369.1111,45539.825
369.2873,44973.425
369.4635,44918.1083
369.6396,44722.9333
369.8158,44797.875
369.9919,45452.425
370.168,46349.2417
370.3441,45936.9
370.5202,45261.5167
370.6962,44764.9667
370.8722,44465.0333
371.0482,44301.6667
371.2242,44480.4
371.4002,44890.3333
371.5761,44882.45
371.752,44689.9833
371.9279,44780.025
372.1038,44817.625
372.2796,44613.65
372.4555,44597.525
372.6313,44530.7
372.8071,44325.2083
372.9829,44325.8333
373.1586,44664.8083
373.3344,44464.375
373.5101,44228.4667
373.6858,44164.075
373.8615,44033.3667
374.0371,44233.0
374.2127,44490.6
374.3884,44199.1917
374.564,44061.6833
374.7395,43983.1833
374.9151,44016.6
375.0906,44692.4
375.2661,44892.3917
375.4416,44488.7583
375.6171,44585.7667
375.7925,44727.7917
375.968,44682.2083
376.1434,44474.2083
376.3188,44500.5917
376.4941,44523.725
376.6695,44567.2833
376.8448,44743.9
377.0201,44983.2583
377.1954,45085.3833
377.3707,44982.6917
377.5459,45338.0833
377.7212,45984.725
377.8964,46844.8667
378.0715,46782.7333
378.2467,46545.4167
378.4218,46019.2917
378.597,45396.75
378.7721,45334.625
378.9472,45568.6
379.1222,47065.25
379.2973,47054.2667
379.4723,47978.6667
379.6473,50558.0333
379.8223,50307.0083
379.9972,48570.6083
380.1722,47981.475
380.3471,47682.05
380.522,46193.675
380.6969,45714.7917
380.8717,45868.45
381.0466,45424.0083
381.2214,46111.4083
381.3962,46125.0583
381.571,45779.2833
381.7457,45497.3333
381.9204,45680.5667
382.0952,45376.7167
382.2699,45998.725
382.4445,46444.8667
382.6192,47049.25
382.7938,47644.9667
382.9685,47966.4167
383.1431,47331.2167
383.3176,46353.6917
383.4922,46064.5917
383.6667,46282.2167
383.8412,45840.4167
384.0157,45679.1667
384.1902,45850.0333
384.3646,45660.8333
384.5391,45930.8167
384.7134,46775.9083
384.8878,48680.1667
385.0622,49041.1333
385.2365,47408.6917
385.4109,46673.25
385.5852,46569.4167
385.7594,48270.6833
385.9337,50219.8667
386.1079,51463.8667
386.2822,52734.6917
386.4564,51351.6917
386.6306,49954.8667
386.8047,50646.2167
386.9789,51639.1167
387.153,53270.5333
387.3271,52303.3583
387.5012,50849.2583
387.6752,51074.3
387.8492,52194.5083
388.0233,50852.55
388.1972,49220.525
388.3712,49076.025
388.5452,49263.325
388.7191,50201.7833
388.893,52740.4167
389.0669,50733.0333
389.2408,47619.7167
389.4146,46276.45
389.5884,45414.425
389.7623,45306.05
389.9361,45125.6833
390.1098,44952.1833
390.2835,45067.9833
390.4573,45001.2417
390.631,45026.7167
390.8047,45314.8167
390.9784,45366.9
391.152,45045.4667
391.3256,45005.5833
391.4992,44850.125
391.6728,45180.9917
391.8464,45975.2833
392.0199,45729.7667
392.1934,45229.7333
392.3669,45802.2833
392.5403,46433.1833
392.7138,47209.425
392.8873,47516.7333
393.0607,47085.6417
393.2341,47088.3667
393.4074,47024.3833
393.5808,46474.3167
393.7542,46613.8833
393.9274,46427.0833
394.1007,46334.2833
394.274,47488.3667
394.4472,48238.5167
394.6205,49261.525
394.7937,50049.3417
394.9668,50275.55
395.14,49165.1583
395.3131,47136.0583
395.4863,46313.45
395.6594,46142.2167
395.8325,45717.175
396.0055,46293.3917
396.1786,46826.5167
396.3516,47180.375
396.5246,46184.6917
396.6975,45318.6583
396.8705,46187.5917
397.0434,47087.05
397.2163,46161.0167
397.3892,45861.7583
397.5621,46564.975
397.735,47461.5417
397.9077,48190.8167
398.0806,47868.9
398.2534,49593.175
398.4261,48965.2333
398.5989,48077.825
398.7716,48246.5417
398.9443,50028.6667
399.117,52166.8417
399.2896,52019.1833
399.4623,49514.1833
399.6349,49079.5
399.8075,48820.625
399.9801,46987.0917
400.1526,46023.7417
400.3252,45631.0
400.4977,45889.15
400.6702,45942.05
400.8427,44660.9667
401.0151,44231.8
401.1875,43541.2417
401.36,43447.4917
401.5323,42937.0667
401.7047,42721.4
401.877,43080.4167
402.0494,43472.725
402.2216,44139.4167
402.394,44030.5417
402.5662,44605.6417
402.7385,46345.1667
402.9107,45883.4167
403.0829,44789.3167
403.2551,44275.575
403.4272,44029.6
403.5994,43842.2333
403.7715,44179.2667
403.9436,44387.8333
404.1156,44413.7
