Timestamp,12/14/2023 14:20:37
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2519.3333
218.2508,2576.0083
218.442,2629.2417
218.6332,2687.3333
218.8244,2743.2083
219.0156,2804.2167
219.2067,2865.275
219.3979,2930.6083
219.589,2998.4833
219.7801,3064.5833
219.9712,3136.2
220.1623,3208.85
220.3533,3285.8333
220.5444,3364.4917
220.7354,3444.9
220.9264,3525.2
221.1174,3611.2
221.3083,3699.775
221.4993,3786.2667
221.6902,3869.9
221.8812,3963.9583
222.0721,4062.2833
222.263,4158.925
222.4538,4263.375
222.6447,4368.7917
222.8355,4473.5333
223.0264,4580.3833
223.2172,4688.6833
223.408,4802.425
223.5987,4920.9917
223.7895,5036.55
223.9802,5158.0333
224.1709,5282.2083
224.3616,5410.4167
224.5524,5539.2167
224.743,5670.9083
224.9337,5798.075
225.1243,5942.5833
225.315,6081.6333
225.5056,6213.2417
225.6962,6357.25
225.8867,6504.8917
226.0773,6652.8583
226.2678,6797.4083
226.4584,6950.775
226.6489,7105.9417
226.8394,7255.4917
227.0298,7417.475
227.2203,7586.9667
227.4108,7761.8917
227.6012,7932.1917
227.7916,8096.3167
227.982,8271.0583
228.1723,8439.0833
228.3627,8620.8333
228.5531,8795.9833
228.7434,8971.45
228.9337,9154.1833
229.124,9345.3083
229.3143,9539.9583
229.5045,9745.8583
229.6948,9952.6333
229.885,10159.2583
230.0752,10373.7417
230.2654,10581.725
230.4556,10799.4083
230.6457,11009.9083
230.8358,11219.5833
231.026,11428.9333
231.2161,11642.8917
231.4062,11862.2417
231.5963,12072.3333
231.7863,12296.4167
231.9764,12533.7167
232.1664,12770.2583
232.3564,13011.9917
232.5464,13252.325
232.7364,13492.25
232.9263,13724.7917
233.1163,13972.2917
233.3062,14230.575
233.4961,14505.4583
233.686,14746.525
233.8758,14978.9083
234.0657,15211.5667
234.2555,15465.6833
234.4454,15726.2667
234.6352,15983.4667
234.825,16236.2333
235.0147,16475.1417
235.2045,16730.9417
235.3942,16973.025
235.5839,17228.1833
235.7737,17475.1667
235.9633,17723.3
236.153,17992.3
236.3427,18265.5167
236.5323,18519.2833
236.7219,18764.0667
236.9115,18989.4833
237.1011,19226.75
237.2907,19492.5083
237.4803,19754.4083
237.6698,20001.9333
237.8593,20256.0333
238.0488,20508.7583
238.2383,20765.7083
238.4278,21009.775
238.6172,21285.2167
238.8066,21540.05
238.9961,21794.5667
239.1855,22063.4833
239.3748,22317.1667
239.5642,22555.5417
239.7536,22812.9083
239.9429,23058.6583
240.1322,23285.825
240.3215,23530.2583
240.5108,23773.7917
240.7001,24026.6333
240.8893,24276.0333
241.0786,24508.9417
241.2677,24735.5333
241.457,25003.275
241.6461,25196.0
241.8353,25403.8833
242.0244,25618.6583
242.2136,25824.4667
242.4027,26050.4
242.5918,26262.3583
242.7809,26447.55
242.9699,26563.3083
243.159,26724.4333
243.348,26989.1
243.537,27252.3583
243.726,27477.125
243.915,27673.5333
244.1039,27861.65
244.2929,27970.85
244.4818,28069.65
244.6707,28271.8583
244.8596,28544.4333
245.0485,28790.25
245.2373,29033.175
245.4262,29256.7833
245.615,29451.5583
245.8038,29621.1917
245.9926,29813.525
246.1814,29977.3417
246.3701,29997.7167
246.5589,30062.6167
246.7476,30256.9417
246.9363,30536.3
247.1249,30750.1583
247.3136,30965.1333
247.5023,31153.5667
247.6909,31368.8667
247.8795,31548.0917
248.0681,31735.6833
248.2567,31907.3833
248.4453,32084.775
248.6338,32236.925
248.8224,32282.8417
249.0109,32225.7333
249.1994,32379.85
249.3878,32598.425
249.5763,32812.125
249.7648,32987.8833
249.9532,33163.425
250.1416,33376.275
250.33,33572.9167
250.5183,33762.1833
250.7067,33894.4667
250.8951,34017.1833
251.0834,34143.8583
251.2717,34264.425
251.46,34370.25
251.6483,34467.8833
251.8365,34512.2
252.0247,34475.6083
252.213,34598.9667
252.4012,34746.0333
252.5894,34944.625
252.7775,35068.3917
252.9657,35174.775
253.1538,35329.3583
253.3419,35446.8667
253.53,35523.7583
253.7181,35618.5833
253.9062,35710.7833
254.0942,35796.925
254.2823,35857.9417
254.4703,35916.7833
254.6583,35994.2333
254.8463,36060.025
255.0342,36091.8667
255.2222,36120.7
255.4101,36097.6833
255.598,36076.3083
255.7859,36162.725
255.9738,36300.8417
256.1616,36420.625
256.3495,36558.1917
256.5373,36663.3833
256.7251,36810.0
256.9129,36902.4417
257.1006,36965.3
257.2884,37056.6167
257.4761,37169.375
257.6638,37225.8583
257.8515,37248.8
258.0392,37292.2417
258.2269,37320.25
258.4146,37359.7667
258.6022,37394.25
258.7898,37393.7667
258.9774,37407.325
259.165,37465.4583
259.3525,37494.4083
259.5401,37510.0833
259.7276,37581.75
259.9151,37637.4917
260.1026,37661.3
260.2901,37729.8917
260.4776,37777.9333
260.665,37884.7667
260.8524,37975.725
261.0398,38067.475
261.2272,38097.3083
261.4146,38096.8
261.6019,38138.0833
261.7893,38184.6167
261.9766,38211.6
262.1639,38250.1417
262.3512,38235.6833
262.5384,38226.0667
262.7257,38230.6833
262.9129,38246.8833
263.1001,38255.3333
263.2873,38313.5417
263.4745,38342.7083
263.6617,38272.3083
263.8488,38287.9583
264.0359,38316.2417
264.2231,38324.4417
264.4101,38347.5167
264.5972,38372.0917
264.7842,38393.175
264.9713,38395.2417
265.1583,38386.3
265.3453,38401.525
265.5323,38429.25
265.7193,38445.575
265.9062,38491.5
266.0931,38498.65
266.2801,38506.5667
266.4669,38534.6667
266.6538,38573.0167
266.8407,38611.1083
267.0276,38578.475
267.2143,38560.375
267.4012,38575.925
267.588,38514.6833
267.7747,38522.7
267.9615,38525.2083
268.1482,38508.45
268.3349,38522.6917
268.5217,38501.4333
268.7083,38464.8333
268.895,38454.1917
269.0817,38479.95
269.2682,38469.1833
269.4549,38425.125
269.6415,38335.8
269.8281,38327.3083
270.0146,38364.45
270.2012,38378.3083
270.3877,38395.4667
270.5742,38397.9583
270.7607,38398.1
270.9472,38391.325
271.1336,38380.8833
271.32,38353.8583
271.5065,38331.1
271.6929,38322.7833
271.8792,38351.625
272.0656,38343.7583
272.252,38362.1583
272.4383,38369.25
272.6246,38350.325
272.8109,38353.425
272.9972,38412.625
273.1835,38467.4083
273.3697,38484.3167
273.5559,38497.3417
273.7421,38507.375
273.9283,38515.6333
274.1145,38513.4083
274.3007,38536.5917
274.4868,38554.7917
274.6729,38620.6833
274.859,38639.6417
275.0451,38649.1417
275.2311,38574.2333
275.4172,38598.5917
275.6032,38641.075
275.7892,38693.4833
275.9752,38699.7167
276.1612,38745.7833
276.3472,38715.475
276.5331,38722.5083
276.719,38739.45
276.9049,38750.3417
277.0908,38726.9417
277.2767,38740.5833
277.4625,38776.6667
277.6484,38775.6667
277.8342,38766.6
278.02,38784.7417
278.2057,38832.5417
278.3915,38897.8
278.5772,38924.0833
278.763,38908.7833
278.9487,38980.15
279.1343,39031.975
279.32,39031.2083
279.5057,39005.0
279.6913,38928.3167
279.877,38928.8583
280.0625,38956.775
280.2481,38916.2583
280.4337,38905.225
280.6192,38974.3667
280.8048,39039.9833
280.9903,39030.8333
281.1758,39001.525
281.3612,38970.7167
281.5467,38988.6333
281.7321,39053.1667
281.9175,39095.0667
282.1029,39102.4333
282.2884,39128.4833
282.4737,39099.5583
282.6591,39074.7667
282.8444,39107.5917
283.0297,39115.15
283.215,39149.925
283.4002,39165.9833
283.5855,39150.375
283.7707,39083.525
283.956,39084.725
284.1412,39093.8083
284.3264,39157.3333
284.5115,39237.4083
284.6967,39286.7417
284.8818,39286.55
285.0669,39250.425
285.252,39278.95
285.4371,39324.0
285.6222,39314.275
285.8072,39326.05
285.9922,39328.4583
286.1772,39386.5083
286.3622,39449.7333
286.5472,39435.575
286.7321,39419.5667
286.9171,39485.7583
287.102,39534.8333
287.2869,39600.7833
287.4717,39698.8167
287.6566,39746.9833
287.8415,39776.6917
288.0263,39796.6
288.2111,39759.6667
288.3959,39714.2583
288.5806,39760.2833
288.7654,39812.4333
288.9501,39945.0917
289.1348,40003.1833
289.3195,40036.4667
289.5042,40087.3583
289.6889,40175.5083
289.8735,40142.2917
290.0581,40150.7167
290.2428,40128.725
290.4273,40175.5833
290.6119,40267.9
290.7965,40307.5167
290.981,40364.5
291.1655,40403.725
291.35,40344.525
291.5345,40318.0833
291.719,40364.325
291.9034,40421.0083
292.0878,40532.5583
292.2722,40562.675
292.4566,40574.075
292.641,40638.9333
292.8253,40674.2333
293.0096,40690.1583
293.194,40756.65
293.3783,40810.8833
293.5626,40883.8167
293.7468,40943.4667
293.9311,40998.5083
294.1153,40976.35
294.2995,40902.75
294.4837,40870.25
294.6678,40868.4083
294.852,40877.675
295.0361,40947.8
295.2202,41006.1083
295.4043,41085.9917
295.5884,41117.1083
295.7725,41168.05
295.9565,41189.2167
296.1405,41168.2667
296.3246,41186.3417
296.5085,41299.7417
296.6925,41397.7667
296.8764,41439.0917
297.0603,41453.5417
297.2443,41480.6917
297.4282,41469.7583
297.612,41465.2417
297.7959,41462.3083
297.9797,41494.9
298.1635,41488.6833
298.3474,41594.8083
298.5311,41705.3917
298.7149,41691.0
298.8987,41656.8
299.0823,41678.075
299.2661,41650.975
299.4498,41584.9833
299.6334,41632.0417
299.8171,41702.75
300.0007,41735.8083
300.1843,41779.1583
300.368,41811.1417
300.5515,41823.0917
300.7351,41843.9833
300.9186,41877.7583
301.1021,41863.3917
301.2857,41918.6167
301.4691,41950.2
301.6526,42023.925
301.8361,42024.2667
302.0195,42013.55
302.2029,42046.8333
302.3863,42105.1833
302.5697,42105.5667
302.753,42160.475
302.9364,42251.9667
303.1197,42337.575
303.303,42374.6833
303.4863,42360.2833
303.6696,42295.1917
303.8528,42266.9667
304.036,42283.4667
304.2192,42356.8083
304.4024,42393.9083
304.5856,42372.525
304.7688,42405.5
304.9519,42467.1417
305.135,42483.0417
305.3181,42501.6417
305.5012,42530.1667
305.6842,42599.4833
305.8673,42641.625
306.0504,42631.9167
306.2333,42574.4167
306.4163,42588.1333
306.5993,42600.8333
306.7822,42642.6667
306.9652,42694.0583
307.1481,42687.4583
307.331,42690.7083
307.5139,42687.5333
307.6967,42692.1917
307.8796,42693.3583
308.0624,42741.525
308.2452,42719.125
308.428,42716.4583
308.6107,42755.1
308.7935,42743.7083
308.9762,42755.225
309.1589,42792.275
309.3416,42810.4833
309.5243,42822.575
309.7069,42840.2
309.8896,42848.6917
310.0721,42843.5083
310.2548,42872.3417
310.4373,42912.2583
310.6199,42985.8833
310.8024,42987.6833
310.985,43011.5417
311.1674,42967.5417
311.3499,42924.2083
311.5324,42967.4583
311.7148,43054.6667
311.8973,43033.6417
312.0797,43061.1167
312.2621,43094.4917
312.4445,43072.9833
312.6268,43071.75
312.8091,43116.7667
312.9915,43082.3167
313.1738,43084.975
313.356,43059.2417
313.5383,43029.8
313.7206,43059.75
313.9027,43028.2583
314.085,43049.8917
314.2672,43080.2333
314.4493,43112.7167
314.6314,43169.4333
314.8136,43217.6167
314.9957,43193.7333
315.1778,43163.3333
315.3598,43183.0917
315.5419,43218.6583
315.724,43241.125
315.9059,43252.5917
316.088,43253.8917
316.2699,43332.1
316.4519,43365.775
316.6338,43345.05
316.8157,43270.3
316.9977,43268.7917
317.1795,43347.6
317.3614,43418.35
317.5432,43462.9083
317.7251,43467.05
317.9069,43386.6333
318.0887,43361.575
318.2704,43336.7667
318.4522,43371.85
318.6339,43439.1833
318.8156,43550.0333
318.9973,43553.6083
319.179,43576.525
319.3607,43640.2667
319.5423,43686.4583
319.7239,43700.9833
319.9055,43687.425
320.0871,43699.0417
320.2687,43720.6667
320.4502,43725.2333
320.6317,43678.3417
320.8132,43735.475
320.9947,43757.7417
321.1761,43801.85
321.3576,43804.75
321.5391,43813.2417
321.7205,43847.5667
321.9019,43876.9083
322.0832,43859.9667
322.2646,43841.4417
322.4459,43849.575
322.6272,43833.6
322.8085,43820.1583
322.9898,43849.2667
323.1711,43834.5083
323.3523,43828.5417
323.5335,43802.8833
323.7147,43917.4417
323.8959,44072.3167
324.0771,44132.7583
324.2582,44137.9083
324.4393,44152.7917
324.6204,44200.5917
324.8015,44205.0667
324.9826,44287.3583
325.1637,44396.1917
325.3447,44404.7833
325.5257,44407.0833
325.7067,44411.55
325.8877,44297.5917
326.0686,44260.475
326.2496,44309.2333
326.4305,44287.7333
326.6114,44327.7333
326.7922,44382.8667
326.9731,44407.2833
327.1539,44401.8
327.3347,44438.975
327.5155,44484.0417
327.6963,44572.925
327.8771,44588.2333
328.0578,44504.125
328.2385,44387.8583
328.4193,44411.9417
328.5999,44425.975
328.7806,44408.05
328.9613,44458.3917
329.1419,44462.125
329.3225,44507.0333
329.5031,44502.5
329.6837,44481.975
329.8642,44464.6
330.0447,44466.3083
330.2252,44428.075
330.4057,44360.4583
330.5862,44340.5333
330.7667,44357.6833
330.9471,44417.575
331.1275,44522.8583
331.3079,44559.3583
331.4883,44659.7167
331.6687,44647.3833
331.849,44528.8
332.0293,44441.0167
332.2096,44382.0
332.3899,44399.65
332.5702,44477.5333
332.7504,44538.375
332.9306,44609.3833
333.1108,44556.9083
333.291,44486.6833
333.4712,44465.1333
333.6514,44489.125
333.8315,44494.3167
334.0116,44498.375
334.1917,44565.3583
334.3717,44625.325
334.5518,44664.275
334.7318,44594.0833
334.9119,44550.2333
335.0918,44599.6667
335.2718,44658.975
335.4518,44674.425
335.6317,44714.525
335.8116,44737.125
335.9915,44634.6667
336.1714,44509.7
336.3513,44527.325
336.5311,44584.6333
336.7109,44643.525
336.8907,44650.1167
337.0705,44490.5417
337.2502,44343.9417
337.43,44324.225
337.6097,44294.7417
337.7894,44289.3667
337.9691,44297.9083
338.1488,44345.9167
338.3284,44397.8917
338.508,44505.9917
338.6877,44603.8333
338.8672,44587.0833
339.0468,44533.3333
339.2263,44471.0583
339.4059,44758.3833
339.5854,45052.3167
339.7649,44718.7917
339.9443,44579.0167
340.1238,44515.7083
340.3032,44512.5833
340.4826,44508.325
340.662,44419.6667
340.8414,44319.525
341.0207,44344.9083
341.2001,44366.275
341.3794,44321.8667
341.5587,44380.6917
341.738,44438.6583
341.9172,44462.2083
342.0965,44448.5
342.2757,44339.975
342.4549,44177.0
342.6341,44199.7583
342.8132,44236.2083
342.9923,44422.35
343.1715,44565.2083
343.3506,44514.6917
343.5296,44330.9917
343.7087,44234.7667
343.8878,44154.6417
344.0668,44095.3417
344.2458,44091.5667
344.4248,44013.35
344.6037,43994.325
344.7827,44057.2167
344.9616,44052.025
345.1405,44065.625
345.3194,44058.15
345.4982,44006.3583
345.6771,43951.5833
345.8559,43923.4083
346.0347,43892.8417
346.2135,43870.6833
346.3923,43868.175
346.571,43810.375
346.7498,43795.9083
346.9285,43876.85
347.1071,43815.2833
347.2859,43700.3583
347.4645,43708.725
347.6431,43738.1
347.8217,43770.05
348.0003,43708.0417
348.1789,43699.2583
348.3574,43663.8167
348.5359,43608.1833
348.7145,43556.9
348.893,43561.4
349.0714,43526.6
349.2499,43436.0667
349.4283,43354.2083
349.6068,43255.4667
349.7852,43218.3833
349.9635,43286.2583
350.1419,43280.5
350.3202,43260.875
350.4985,43162.6583
350.6768,43079.1333
350.8551,43032.3917
351.0334,42999.9167
351.2116,42948.3167
351.3898,42929.4083
351.568,42870.2083
351.7462,42914.4583
351.9243,42874.9083
352.1025,42776.6583
352.2806,42687.2917
352.4587,42630.7083
352.6368,42560.9667
352.8148,42517.2167
352.9929,42490.425
353.1709,42531.8667
353.3489,42529.7167
353.5268,42473.9833
353.7048,42400.8
353.8828,42379.65
354.0607,42293.975
354.2386,42289.15
354.4165,42251.6417
354.5943,42210.0417
354.7722,42194.05
354.95,42263.4333
355.1278,42238.9417
355.3056,42105.15
355.4833,41939.875
355.6611,41819.8417
355.8388,41713.6
356.0165,41689.0083
356.1942,41728.2083
356.3719,41789.9167
356.5495,41680.6167
356.7271,41619.8833
356.9047,41552.5333
357.0823,41520.6167
357.2599,41568.7083
357.4374,41529.2667
357.6149,41415.5417
357.7924,41300.1667
357.9699,41259.8583
358.1474,41160.6583
358.3248,41057.3583
358.5023,41010.7917
358.6797,40889.8917
358.8571,40854.4583
359.0344,40836.9667
359.2118,40790.7
359.3891,40794.5833
359.5664,40716.9917
359.7437,40707.7167
359.9209,40671.3917
360.0982,40548.8833
360.2754,40372.775
360.4526,40396.7417
360.6298,40372.1
360.807,40280.475
360.9841,40249.5333
361.1613,40323.9
361.3383,40535.5083
361.5154,40502.7583
361.6925,40508.1167
361.8695,40368.5583
362.0466,40229.7417
362.2236,40104.7167
362.4005,39978.2917
362.5775,39833.7667
362.7545,39753.8083
362.9314,39647.7167
363.1083,39637.95
363.2852,40035.4
363.462,39942.525
363.6389,39815.45
363.8157,39652.375
363.9925,39465.2833
364.1693,39336.9667
364.346,39203.275
364.5228,39248.5833
364.6996,39404.325
364.8762,39390.775
365.0529,39459.925
365.2296,39646.4667
365.4062,39490.6583
365.5829,39455.4917
365.7595,39473.2167
365.9361,39387.8667
366.1126,39343.2333
366.2892,40230.3333
366.4657,41337.8583
366.6422,41494.0083
366.8186,40852.6167
366.9951,40713.3
367.1716,40173.5833
367.348,40895.3833
367.5244,41034.4333
367.7008,40357.0083
367.8772,39828.1917
368.0535,39927.2167
368.2298,41365.5667
368.4061,42222.05
368.5824,41361.5417
368.7586,40859.35
368.9349,40463.4583
369.1111,39555.525
369.2873,39041.8583
369.4635,38977.3167
369.6396,38851.8583
369.8158,38903.5667
369.9919,39470.3083
370.168,40308.7667
370.3441,40074.9
370.5202,39313.4833
370.6962,38803.275
370.8722,38487.85
371.0482,38423.6583
371.2242,38617.025
371.4002,39069.7917
371.5761,39129.65
371.752,38861.925
371.9279,38843.3333
372.1038,38825.2833
372.2796,38665.9167
372.4555,38709.3583
372.6313,38710.8333
372.8071,38488.4667
372.9829,38482.0
373.1586,38753.8667
373.3344,38603.5
373.5101,38259.3917
373.6858,38214.6
373.8615,38116.2167
374.0371,38343.7083
374.2127,38676.1333
374.3884,38373.625
374.564,38167.725
374.7395,38074.0083
374.9151,38010.3167
375.0906,38618.7417
375.2661,39079.25
375.4416,38712.1833
375.6171,38782.4917
375.7925,38806.9833
375.968,38800.1083
376.1434,38651.625
376.3188,38637.5917
376.4941,38650.3667
376.6695,38700.1167
376.8448,38841.8333
377.0201,39052.4167
377.1954,39258.1
377.3707,39128.4917
377.5459,39427.0333
377.7212,39966.7333
377.8964,40816.4167
378.0715,40913.8
378.2467,40650.575
378.4218,40219.6583
378.597,39491.0
378.7721,39412.6833
378.9472,39453.4167
379.1222,40869.1917
379.2973,40980.6667
379.4723,41510.375
379.6473,43740.3
379.8223,43968.725
379.9972,42298.9583
380.1722,41607.1417
380.3471,41523.7167
380.522,40213.1917
380.6969,39688.45
380.8717,39934.8083
381.0466,39566.7
381.2214,40099.5
381.3962,40242.625
381.571,39776.8083
381.7457,39526.7
381.9204,39640.2833
382.0952,39334.4833
382.2699,39824.05
382.4445,40272.8167
382.6192,40722.375
382.7938,41220.4417
382.9685,41623.3917
383.1431,41138.8583
383.3176,40185.225
383.4922,39758.6833
383.6667,40080.6583
383.8412,39705.9417
384.0157,39504.4333
384.1902,39768.9333
384.3646,39712.975
384.5391,39850.4083
384.7134,40601.5917
384.8878,42203.925
385.0622,42924.6333
385.2365,41471.3833
385.4109,40556.15
385.5852,40290.05
385.7594,41507.0583
385.9337,43567.1833
386.1079,44641.6
386.2822,45887.95
386.4564,45093.025
386.6306,43273.925
386.8047,43858.2917
386.9789,44692.3917
387.153,46163.5167
387.3271,45949.8583
387.5012,44191.6333
387.6752,44269.4
387.8492,45213.6833
388.0233,44568.3333
388.1972,42761.8667
388.3712,42598.0083
388.5452,42689.5083
388.7191,43405.775
388.893,45856.5583
389.0669,44832.4167
389.2408,41703.2
389.4146,40329.55
389.5884,39428.3417
389.7623,39448.5583
389.9361,39540.6667
390.1098,39381.0333
390.2835,39473.5417
390.4573,39355.2083
390.631,39360.5833
390.8047,39682.875
390.9784,39888.4583
391.152,39587.4917
391.3256,39590.8833
391.4992,39450.0917
391.6728,39611.5833
391.8464,40428.925
392.0199,40234.0
392.1934,39616.0167
392.3669,39992.7583
392.5403,40581.025
392.7138,41202.025
392.8873,41564.0083
393.0607,41016.0083
393.2341,40791.975
393.4074,40773.6167
393.5808,40243.4583
393.7542,40391.6333
393.9274,40545.225
394.1007,40268.7583
394.274,41449.875
394.4472,42014.6583
394.6205,43061.7583
394.7937,43897.7917
394.9668,44168.3667
395.14,43488.6917
395.3131,41526.625
395.4863,40606.175
395.6594,40515.975
395.8325,40174.2833
396.0055,40746.2917
396.1786,41022.7417
396.3516,41442.4333
396.5246,40473.5833
396.6975,39447.7083
396.8705,39761.8583
397.0434,40981.85
397.2163,40238.675
397.3892,40004.2167
397.5621,40652.3083
397.735,41574.45
397.9077,42514.9083
398.0806,42365.6083
398.2534,43612.5
398.4261,43586.2917
398.5989,42369.7583
398.7716,42727.5333
398.9443,43794.3
399.117,46151.475
399.2896,46450.0917
399.4623,44067.2417
399.6349,43245.2417
399.8075,43285.025
399.9801,41661.225
400.1526,40938.0
400.3252,40580.5917
400.4977,40577.15
400.6702,40978.225
400.8427,39785.7583
401.0151,39454.5583
401.1875,38829.3667
401.36,38719.575
401.5323,38450.5917
401.7047,38153.375
401.877,38486.0333
402.0494,38819.2333
402.2216,39494.8333
402.394,39457.7167
402.5662,39671.3167
402.7385,41483.3667
402.9107,41240.025
403.0829,40044.3333
403.2551,39549.75
403.4272,39078.9833
403.5994,39068.5333
403.7715,39444.325
403.9436,39874.1083
404.1156,39773.7667
