Timestamp,12/14/2023 09:37:02
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2677.7
218.2508,2735.925
218.442,2793.075
218.6332,2854.4333
218.8244,2916.7417
219.0156,2982.6667
219.2067,3047.6583
219.3979,3118.1083
219.589,3190.5917
219.7801,3265.975
219.9712,3341.5
220.1623,3416.2
220.3533,3501.5583
220.5444,3586.025
220.7354,3670.825
220.9264,3759.7667
221.1174,3850.15
221.3083,3945.5583
221.4993,4042.7
221.6902,4133.4667
221.8812,4236.35
222.0721,4343.5583
222.263,4450.375
222.4538,4559.0417
222.6447,4669.625
222.8355,4785.7917
223.0264,4904.4
223.2172,5022.7667
223.408,5144.9417
223.5987,5274.0083
223.7895,5400.7083
223.9802,5533.9167
224.1709,5667.6417
224.3616,5809.7083
224.5524,5950.5167
224.743,6093.0667
224.9337,6232.8583
225.1243,6389.5667
225.315,6538.8167
225.5056,6684.725
225.6962,6841.075
225.8867,6998.8417
226.0773,7163.0667
226.2678,7325.0333
226.4584,7492.35
226.6489,7658.8333
226.8394,7825.3667
227.0298,8008.1
227.2203,8191.4083
227.4108,8385.225
227.6012,8572.1333
227.7916,8749.6583
227.982,8946.2583
228.1723,9129.2083
228.3627,9330.4833
228.5531,9520.5333
228.7434,9720.7083
228.9337,9926.0667
229.124,10136.325
229.3143,10349.0583
229.5045,10575.5667
229.6948,10799.4167
229.885,11029.4417
230.0752,11264.4667
230.2654,11498.5083
230.4556,11736.625
230.6457,11964.2083
230.8358,12197.9333
231.026,12437.1583
231.2161,12671.0833
231.4062,12914.9
231.5963,13150.7167
231.7863,13398.975
231.9764,13662.3667
232.1664,13921.975
232.3564,14198.2333
232.5464,14457.3083
232.7364,14730.575
232.9263,14986.8
233.1163,15266.0833
233.3062,15546.6583
233.4961,15848.1667
233.686,16129.7667
233.8758,16379.6917
234.0657,16645.65
234.2555,16939.425
234.4454,17221.7667
234.6352,17505.65
234.825,17790.3417
235.0147,18058.1167
235.2045,18339.9917
235.3942,18615.4333
235.5839,18904.6917
235.7737,19188.4833
235.9633,19462.8
236.153,19765.4333
236.3427,20067.125
236.5323,20350.8833
236.7219,20636.9083
236.9115,20885.1667
237.1011,21154.9417
237.2907,21449.3667
237.4803,21754.2417
237.6698,22027.025
237.8593,22320.3333
238.0488,22599.1333
238.2383,22889.7333
238.4278,23176.6167
238.6172,23477.15
238.8066,23767.05
238.9961,24058.0333
239.1855,24360.375
239.3748,24652.925
239.5642,24920.1083
239.7536,25215.4917
239.9429,25502.9917
240.1322,25752.0333
240.3215,26030.55
240.5108,26312.8667
240.7001,26605.2583
240.8893,26883.0417
241.0786,27142.4417
241.2677,27416.9583
241.457,27718.9083
241.6461,27934.8
241.8353,28176.6167
242.0244,28420.95
242.2136,28658.2667
242.4027,28915.6333
242.5918,29151.9583
242.7809,29376.9833
242.9699,29523.5083
243.159,29708.9
243.348,30014.1083
243.537,30313.025
243.726,30585.5583
243.915,30813.1083
244.1039,31013.825
244.2929,31135.8333
244.4818,31260.0917
244.6707,31505.375
244.8596,31815.8417
245.0485,32099.025
245.2373,32381.6417
245.4262,32636.0083
245.615,32870.05
245.8038,33061.2167
245.9926,33290.6333
246.1814,33462.9583
246.3701,33500.3083
246.5589,33588.3417
246.7476,33818.4167
246.9363,34121.55
247.1249,34379.7167
247.3136,34640.4083
247.5023,34866.4583
247.6909,35109.3333
247.8795,35325.7667
248.0681,35541.0333
248.2567,35756.5833
248.4453,35947.4667
248.6338,36119.675
248.8224,36165.8917
249.0109,36133.1
249.1994,36316.3167
249.3878,36568.425
249.5763,36809.2333
249.7648,37025.1083
249.9532,37234.6
250.1416,37487.0917
250.33,37718.2083
250.5183,37928.3917
250.7067,38085.325
250.8951,38226.7167
251.0834,38389.25
251.2717,38533.3667
251.46,38654.5667
251.6483,38776.7333
251.8365,38826.6333
252.0247,38801.4917
252.213,38959.7917
252.4012,39118.8
252.5894,39342.9667
252.7775,39482.7917
252.9657,39624.4
253.1538,39816.75
253.3419,39943.8833
253.53,40055.8417
253.7181,40176.3417
253.9062,40282.4083
254.0942,40379.3333
254.2823,40455.4167
254.4703,40525.5417
254.6583,40607.8667
254.8463,40698.6417
255.0342,40742.8333
255.2222,40788.1083
255.4101,40777.05
255.598,40766.4417
255.7859,40868.1417
255.9738,41009.825
256.1616,41160.4333
256.3495,41326.175
256.5373,41447.5417
256.7251,41627.1833
256.9129,41727.975
257.1006,41819.8167
257.2884,41931.5667
257.4761,42059.9083
257.6638,42126.6583
257.8515,42161.6583
258.0392,42219.6917
258.2269,42264.4583
258.4146,42312.0583
258.6022,42373.3833
258.7898,42371.5333
258.9774,42398.8
259.165,42464.4083
259.3525,42500.125
259.5401,42525.5583
259.7276,42588.9917
259.9151,42655.875
260.1026,42709.6
260.2901,42789.3583
260.4776,42858.3833
260.665,42995.8417
260.8524,43102.1917
261.0398,43207.5667
261.2272,43246.1333
261.4146,43245.1333
261.6019,43289.4333
261.7893,43347.1083
261.9766,43377.225
262.1639,43443.25
262.3512,43441.15
262.5384,43437.8167
262.7257,43442.2083
262.9129,43463.4083
263.1001,43473.7833
263.2873,43533.15
263.4745,43566.8
263.6617,43493.1
263.8488,43525.375
264.0359,43563.0
264.2231,43579.3917
264.4101,43609.725
264.5972,43647.7583
264.7842,43663.3583
264.9713,43681.8833
265.1583,43669.95
265.3453,43698.0417
265.5323,43727.5583
265.7193,43757.9
265.9062,43829.075
266.0931,43833.325
266.2801,43826.1833
266.4669,43870.6083
266.6538,43911.0917
266.8407,43959.3667
267.0276,43920.1833
267.2143,43896.6333
267.4012,43936.6917
267.588,43878.975
267.7747,43881.6333
267.9615,43889.6833
268.1482,43872.35
268.3349,43880.475
268.5217,43859.4833
268.7083,43825.4833
268.895,43811.0
269.0817,43846.7833
269.2682,43844.75
269.4549,43794.3583
269.6415,43716.9417
269.8281,43704.175
270.0146,43740.2667
270.2012,43766.4083
270.3877,43791.1917
270.5742,43788.15
270.7607,43779.9083
270.9472,43780.2417
271.1336,43765.4833
271.32,43739.2083
271.5065,43726.85
271.6929,43712.2
271.8792,43752.7583
272.0656,43760.35
272.252,43775.1583
272.4383,43785.6167
272.6246,43772.9417
272.8109,43768.4833
272.9972,43850.675
273.1835,43892.3667
273.3697,43920.4583
273.5559,43943.3917
273.7421,43958.6583
273.9283,43962.6583
274.1145,43975.375
274.3007,43977.1167
274.4868,44018.7333
274.6729,44093.0583
274.859,44114.125
275.0451,44121.75
275.2311,44043.5417
275.4172,44072.8167
275.6032,44120.5917
275.7892,44178.6083
275.9752,44206.1333
276.1612,44246.5917
276.3472,44221.0
276.5331,44223.8333
276.719,44241.1083
276.9049,44264.725
277.0908,44252.8083
277.2767,44252.9417
277.4625,44301.3167
277.6484,44301.975
277.8342,44294.7917
278.02,44312.9833
278.2057,44365.35
278.3915,44444.2167
278.5772,44477.7417
278.763,44448.9833
278.9487,44529.9917
279.1343,44593.025
279.32,44609.1417
279.5057,44569.0333
279.6913,44493.175
279.877,44496.2583
280.0625,44517.4417
280.2481,44481.6333
280.4337,44467.4583
280.6192,44544.4833
280.8048,44617.7417
280.9903,44616.5333
281.1758,44600.7667
281.3612,44568.7583
281.5467,44573.1667
281.7321,44649.3583
281.9175,44693.3833
282.1029,44704.2667
282.2884,44744.4667
282.4737,44714.775
282.6591,44694.8833
282.8444,44726.2167
283.0297,44738.0
283.215,44773.4417
283.4002,44806.4667
283.5855,44788.9167
283.7707,44717.25
283.956,44728.9167
284.1412,44749.6917
284.3264,44814.0
284.5115,44898.3583
284.6967,44954.3583
284.8818,44954.8417
285.0669,44921.125
285.252,44954.325
285.4371,45000.425
285.6222,44996.2083
285.8072,45014.8917
285.9922,45034.3833
286.1772,45100.7917
286.3622,45166.4917
286.5472,45154.0667
286.7321,45135.475
286.9171,45223.025
287.102,45279.2583
287.2869,45351.2917
287.4717,45460.9083
287.6566,45512.575
287.8415,45559.4917
288.0263,45588.225
288.2111,45537.525
288.3959,45497.5083
288.5806,45550.325
288.7654,45607.725
288.9501,45762.8917
289.1348,45833.8667
289.3195,45878.625
289.5042,45946.175
289.6889,46036.1917
289.8735,46002.2333
290.0581,46025.4917
290.2428,46001.2167
290.4273,46064.8167
290.6119,46170.2167
290.7965,46211.225
290.981,46277.8417
291.1655,46313.8667
291.35,46245.275
291.5345,46229.2583
291.719,46276.7
291.9034,46349.125
292.0878,46472.625
292.2722,46519.525
292.4566,46529.375
292.641,46600.3417
292.8253,46646.6083
293.0096,46674.4833
293.194,46753.4583
293.3783,46819.8167
293.5626,46908.85
293.7468,46967.125
293.9311,47027.3
294.1153,47013.7833
294.2995,46940.1833
294.4837,46909.9583
294.6678,46909.4167
294.852,46937.6167
295.0361,47017.85
295.2202,47084.4167
295.4043,47183.5333
295.5884,47219.5417
295.7725,47277.175
295.9565,47312.7417
296.1405,47284.6167
296.3246,47301.375
296.5085,47423.05
296.6925,47546.4167
296.8764,47608.2667
297.0603,47637.3417
297.2443,47661.9083
297.4282,47661.95
297.612,47650.5417
297.7959,47652.1667
297.9797,47687.5583
298.1635,47671.2417
298.3474,47810.7833
298.5311,47924.7
298.7149,47910.4333
298.8987,47877.575
299.0823,47907.95
299.2661,47876.425
299.4498,47806.4333
299.6334,47869.45
299.8171,47956.125
300.0007,47999.15
300.1843,48054.35
300.368,48087.9
300.5515,48117.7833
300.7351,48143.1
300.9186,48169.5083
301.1021,48177.1417
301.2857,48234.5833
301.4691,48273.55
301.6526,48361.2
301.8361,48369.7417
302.0195,48366.625
302.2029,48403.2667
302.3863,48466.8417
302.5697,48469.2833
302.753,48544.0667
302.9364,48650.0083
303.1197,48758.85
303.303,48802.2583
303.4863,48781.375
303.6696,48713.7917
303.8528,48685.1667
304.036,48716.05
304.2192,48795.4583
304.4024,48834.6
304.5856,48822.4583
304.7688,48862.5083
304.9519,48930.0
305.135,48956.1583
305.3181,48985.1583
305.5012,49022.0083
305.6842,49096.5583
305.8673,49149.4833
306.0504,49139.875
306.2333,49077.1083
306.4163,49113.2583
306.5993,49127.0917
306.7822,49176.7917
306.9652,49252.35
307.1481,49241.1083
307.331,49255.4917
307.5139,49267.1417
307.6967,49262.025
307.8796,49280.125
308.0624,49316.4
308.2452,49282.525
308.428,49290.725
308.6107,49336.5417
308.7935,49330.025
308.9762,49358.5167
309.1589,49386.85
309.3416,49413.8333
309.5243,49436.3417
309.7069,49468.85
309.8896,49465.0
310.0721,49484.4583
310.2548,49518.8917
310.4373,49566.0917
310.6199,49643.2167
310.8024,49646.6167
310.985,49689.025
311.1674,49650.9167
311.3499,49596.2583
311.5324,49645.95
311.7148,49756.225
311.8973,49748.7667
312.0797,49764.1583
312.2621,49799.15
312.4445,49798.8833
312.6268,49791.5083
312.8091,49842.2833
312.9915,49797.1917
313.1738,49820.1833
313.356,49800.3917
313.5383,49754.2167
313.7206,49803.475
313.9027,49775.9583
314.085,49799.5417
314.2672,49841.2167
314.4493,49870.1417
314.6314,49942.7417
314.8136,50006.1417
314.9957,49980.6083
315.1778,49941.325
315.3598,49982.1167
315.5419,50020.3583
315.724,50062.7083
315.9059,50073.575
316.088,50071.3
316.2699,50148.4417
316.4519,50203.6833
316.6338,50181.8
316.8157,50092.9833
316.9977,50099.3333
317.1795,50200.8583
317.3614,50272.525
317.5432,50337.275
317.7251,50349.8583
317.9069,50251.3083
318.0887,50243.0917
318.2704,50209.4917
318.4522,50250.2
318.6339,50330.475
318.8156,50462.725
318.9973,50444.8417
319.179,50500.2083
319.3607,50576.775
319.5423,50626.5417
319.7239,50641.9333
319.9055,50617.2583
320.0871,50635.575
320.2687,50676.0417
320.4502,50680.4667
320.6317,50627.7667
320.8132,50682.8417
320.9947,50740.7417
321.1761,50779.0583
321.3576,50794.575
321.5391,50808.7333
321.7205,50848.0833
321.9019,50876.5583
322.0832,50866.275
322.2646,50850.2417
322.4459,50862.875
322.6272,50853.7167
322.8085,50847.8417
322.9898,50870.6167
323.1711,50862.3417
323.3523,50858.0583
323.5335,50824.375
323.7147,50943.625
323.8959,51121.5917
324.0771,51191.05
324.2582,51196.0333
324.4393,51238.1667
324.6204,51277.95
324.8015,51306.4417
324.9826,51389.2333
325.1637,51520.775
325.3447,51520.75
325.5257,51535.6833
325.7067,51530.375
325.8877,51403.9333
326.0686,51377.725
326.2496,51446.125
326.4305,51422.1333
326.6114,51483.0083
326.7922,51521.2417
326.9731,51555.2
327.1539,51547.3583
327.3347,51589.3417
327.5155,51642.2333
327.6963,51754.6667
327.8771,51793.475
328.0578,51705.3
328.2385,51574.35
328.4193,51604.85
328.5999,51627.7333
328.7806,51611.6
328.9613,51658.1167
329.1419,51653.075
329.3225,51692.0333
329.5031,51673.2167
329.6837,51664.4083
329.8642,51639.45
330.0447,51650.825
330.2252,51617.775
330.4057,51555.3917
330.5862,51540.075
330.7667,51566.1833
330.9471,51637.05
331.1275,51779.9417
331.3079,51837.6667
331.4883,51955.0333
331.6687,51914.5833
331.849,51798.7917
332.0293,51698.4083
332.2096,51635.925
332.3899,51653.1
332.5702,51730.4917
332.7504,51810.25
332.9306,51883.9083
333.1108,51831.7833
333.291,51741.1333
333.4712,51730.6417
333.6514,51786.2083
333.8315,51785.8583
334.0116,51798.6167
334.1917,51874.9583
334.3717,51937.9333
334.5518,51967.5833
334.7318,51896.9833
334.9119,51879.2833
335.0918,51938.5417
335.2718,51987.45
335.4518,52011.65
335.6317,52064.6167
335.8116,52090.5917
335.9915,51990.8667
336.1714,51875.1833
336.3513,51886.2333
336.5311,51925.225
336.7109,52021.125
336.8907,52015.5833
337.0705,51862.5167
337.2502,51698.325
337.43,51675.6
337.6097,51628.6833
337.7894,51625.175
337.9691,51643.8
338.1488,51698.925
338.3284,51756.6667
338.508,51874.9917
338.6877,51971.5083
338.8672,51967.3833
339.0468,51893.0
339.2263,51868.875
339.4059,52244.4083
339.5854,52446.4583
339.7649,52112.8917
339.9443,51976.6167
340.1238,51909.9
340.3032,51901.0
340.4826,51904.2917
340.662,51793.75
340.8414,51706.0083
341.0207,51722.2667
341.2001,51738.0167
341.3794,51709.0083
341.5587,51780.6917
341.738,51840.2667
341.9172,51854.45
342.0965,51823.7667
342.2757,51709.4417
342.4549,51551.9083
342.6341,51573.8333
342.8132,51638.7667
342.9923,51828.5333
343.1715,51985.1
343.3506,51912.6333
343.5296,51722.9667
343.7087,51636.0667
343.8878,51545.5333
344.0668,51505.1833
344.2458,51510.475
344.4248,51403.1583
344.6037,51379.7417
344.7827,51443.5
344.9616,51435.3667
345.1405,51439.025
345.3194,51429.925
345.4982,51381.375
345.6771,51310.9
345.8559,51293.8333
346.0347,51266.475
346.2135,51243.7167
346.3923,51231.5583
346.571,51170.25
346.7498,51150.375
346.9285,51230.675
347.1071,51162.4917
347.2859,51056.15
347.4645,51078.55
347.6431,51122.9917
347.8217,51158.9583
348.0003,51066.15
348.1789,51054.8583
348.3574,51026.55
348.5359,50957.65
348.7145,50890.1
348.893,50899.1667
349.0714,50887.4167
349.2499,50775.2667
349.4283,50697.75
349.6068,50564.1167
349.7852,50541.3583
349.9635,50583.5333
350.1419,50574.225
350.3202,50543.0667
350.4985,50442.1
350.6768,50351.7167
350.8551,50304.175
351.0334,50270.85
351.2116,50227.4583
351.3898,50198.0167
351.568,50139.25
351.7462,50161.4
351.9243,50117.8167
352.1025,50013.1667
352.2806,49927.6833
352.4587,49883.3167
352.6368,49822.0083
352.8148,49735.2333
352.9929,49705.1583
353.1709,49746.275
353.3489,49745.9833
353.5268,49664.8167
353.7048,49587.1833
353.8828,49540.5917
354.0607,49448.9167
354.2386,49435.55
354.4165,49399.95
354.5943,49346.625
354.7722,49323.4583
354.95,49398.7333
355.1278,49374.7667
355.3056,49238.4917
355.4833,49067.8083
355.6611,48926.9083
355.8388,48825.4667
356.0165,48780.8583
356.1942,48815.6667
356.3719,48864.6167
356.5495,48788.9167
356.7271,48715.8
356.9047,48641.8333
357.0823,48628.0
357.2599,48665.1333
357.4374,48596.7833
357.6149,48471.6167
357.7924,48343.2167
357.9699,48321.7667
358.1474,48218.4833
358.3248,48104.2333
358.5023,48050.3
358.6797,47913.5083
358.8571,47865.9583
359.0344,47821.0667
359.2118,47759.35
359.3891,47734.8833
359.5664,47643.7667
359.7437,47623.6917
359.9209,47598.2667
360.0982,47413.2583
360.2754,47265.4333
360.4526,47303.9083
360.6298,47273.4167
360.807,47197.3
360.9841,47178.8083
361.1613,47272.6333
361.3383,47443.8167
361.5154,47432.925
361.6925,47416.3333
361.8695,47307.2417
362.0466,47122.7167
362.2236,47003.8417
362.4005,46814.05
362.5775,46647.3917
362.7545,46524.9167
362.9314,46411.5333
363.1083,46490.6583
363.2852,46911.7833
363.462,46745.4083
363.6389,46616.95
363.8157,46417.9833
363.9925,46217.0917
364.1693,46062.0083
364.346,45924.4417
364.5228,46012.375
364.6996,46166.8
364.8762,46176.575
365.0529,46235.975
365.2296,46403.5833
365.4062,46213.5083
365.5829,46201.875
365.7595,46216.5167
365.9361,46061.175
366.1126,46145.5667
366.2892,47235.8417
366.4657,48393.85
366.6422,48332.375
366.8186,47849.275
366.9951,47619.65
367.1716,47158.2417
367.348,48021.8333
367.5244,47869.225
367.7008,47208.775
367.8772,46635.0167
368.0535,47084.9083
368.2298,48546.5667
368.4061,49271.1333
368.5824,48260.3917
368.7586,47890.3833
368.9349,47350.3917
369.1111,46325.9417
369.2873,45757.7417
369.4635,45692.8333
369.6396,45500.45
369.8158,45591.0833
369.9919,46258.3083
370.168,47162.7417
370.3441,46716.275
370.5202,46004.25
370.6962,45502.975
370.8722,45185.475
371.0482,45056.9083
371.2242,45252.9417
371.4002,45713.55
371.5761,45703.2333
371.752,45494.8917
371.9279,45524.625
372.1038,45532.4333
372.2796,45329.9
372.4555,45349.9917
372.6313,45303.3583
372.8071,45089.05
372.9829,45093.9333
373.1586,45427.85
373.3344,45165.3667
373.5101,44893.05
373.6858,44844.9667
373.8615,44752.05
374.0371,44986.9167
374.2127,45257.4667
374.3884,44938.6583
374.564,44758.5333
374.7395,44681.675
374.9151,44684.5417
375.0906,45392.35
375.2661,45651.2417
375.4416,45295.0667
375.6171,45402.1333
375.7925,45494.6833
375.968,45468.125
376.1434,45257.2167
376.3188,45281.8083
376.4941,45315.075
376.6695,45348.6833
376.8448,45531.325
377.0201,45772.6167
377.1954,45911.1333
377.3707,45817.9417
377.5459,46186.3417
377.7212,46861.1417
377.8964,47720.0833
378.0715,47697.9833
378.2467,47463.0667
378.4218,46931.7
378.597,46278.875
378.7721,46178.45
378.9472,46386.5917
379.1222,47894.525
379.2973,47887.7333
379.4723,48792.6833
379.6473,51381.65
379.8223,51126.15
379.9972,49402.6917
380.1722,48839.7167
380.3471,48580.925
380.522,47074.9083
380.6969,46590.825
380.8717,46754.4417
381.0466,46330.1583
381.2214,47007.6333
381.3962,46971.875
381.571,46583.775
381.7457,46320.3333
381.9204,46467.0167
382.0952,46139.4917
382.2699,46782.2667
382.4445,47190.5333
382.6192,47776.6083
382.7938,48385.3333
382.9685,48716.0333
383.1431,48065.5333
383.3176,47065.3583
383.4922,46780.4417
383.6667,47009.5917
383.8412,46544.6417
384.0157,46398.7667
384.1902,46623.3333
384.3646,46469.9917
384.5391,46762.5333
384.7134,47638.1583
384.8878,49547.925
385.0622,49930.5083
385.2365,48313.9917
385.4109,47562.1
385.5852,47428.5667
385.7594,49113.3
385.9337,51038.4583
386.1079,52304.7917
386.2822,53640.0833
386.4564,52286.9167
386.6306,50876.7167
386.8047,51572.8583
386.9789,52530.7833
387.153,54130.1583
387.3271,53208.4167
387.5012,51777.5167
387.6752,52000.65
387.8492,53096.225
388.0233,51787.4917
388.1972,50109.3333
388.3712,49969.5
388.5452,50157.3833
388.7191,51075.8583
388.893,53635.35
389.0669,51683.475
389.2408,48595.6167
389.4146,47251.6167
389.5884,46388.8833
389.7623,46295.9667
389.9361,46110.5917
390.1098,45944.6583
390.2835,46046.0917
390.4573,45964.3
390.631,45979.675
390.8047,46327.0167
390.9784,46396.8417
391.152,46098.4833
391.3256,46059.6167
391.4992,45905.475
391.6728,46224.7417
391.8464,47009.475
392.0199,46738.1083
392.1934,46208.2583
392.3669,46788.4583
392.5403,47404.85
392.7138,48145.0667
392.8873,48386.525
393.0607,47904.925
393.2341,47850.175
393.4074,47747.6583
393.5808,47207.1
393.7542,47391.3583
393.9274,47277.975
394.1007,47228.525
394.274,48418.3167
394.4472,49197.75
394.6205,50293.9167
394.7937,51117.5583
394.9668,51387.4583
395.14,50315.9667
395.3131,48265.45
395.4863,47445.2
395.6594,47254.5667
395.8325,46822.8667
396.0055,47394.4083
396.1786,47835.95
396.3516,48155.5917
396.5246,47109.2917
396.6975,46145.9167
396.8705,46932.6333
397.0434,47873.6333
397.2163,46991.3917
397.3892,46740.9833
397.5621,47524.3
397.735,48500.725
397.9077,49325.7083
398.0806,49064.65
398.2534,50799.9083
398.4261,50215.3167
398.5989,49304.9667
398.7716,49499.25
398.9443,51303.15
399.117,53478.1167
399.2896,53377.5917
399.4623,50856.5083
399.6349,50393.5167
399.8075,50138.275
399.9801,48321.4583
400.1526,47347.75
400.3252,46983.8167
400.4977,47169.4833
400.6702,47227.7667
400.8427,45970.2667
401.0151,45557.1917
401.1875,44881.9833
401.36,44784.1
401.5323,44285.9167
401.7047,44057.3833
401.877,44436.0083
402.0494,44834.45
402.2216,45510.7167
402.394,45402.9
402.5662,45971.3417
402.7385,47762.8417
402.9107,47314.7083
403.0829,46161.775
403.2551,45605.325
403.4272,45341.3833
403.5994,45172.525
403.7715,45556.2917
403.9436,45809.85
404.1156,45830.0167
