Timestamp,12/14/2023 18:52:04
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2537.5417
218.2508,2591.8667
218.442,2646.0083
218.6332,2706.45
218.8244,2761.4583
219.0156,2823.2583
219.2067,2885.9667
219.3979,2952.15
219.589,3020.0083
219.7801,3087.65
219.9712,3158.2
220.1623,3232.0833
220.3533,3310.0583
220.5444,3389.95
220.7354,3470.6167
220.9264,3553.1583
221.1174,3641.7083
221.3083,3730.95
221.4993,3819.95
221.6902,3904.8583
221.8812,4002.1667
222.0721,4097.95
222.263,4196.1
222.4538,4300.9083
222.6447,4407.225
222.8355,4515.95
223.0264,4620.825
223.2172,4731.7417
223.408,4851.425
223.5987,4971.1833
223.7895,5083.0583
223.9802,5210.9167
224.1709,5335.65
224.3616,5464.8667
224.5524,5597.875
224.743,5731.65
224.9337,5859.0833
225.1243,6009.5083
225.315,6147.4667
225.5056,6280.6333
225.6962,6430.7
225.8867,6579.2333
226.0773,6727.6083
226.2678,6876.0667
226.4584,7033.425
226.6489,7190.8167
226.8394,7344.3167
227.0298,7507.075
227.2203,7676.8
227.4108,7855.7583
227.6012,8027.2417
227.7916,8191.4667
227.982,8373.175
228.1723,8543.0083
228.3627,8729.8167
228.5531,8902.8667
228.7434,9085.625
228.9337,9275.2167
229.124,9467.25
229.3143,9663.875
229.5045,9877.6917
229.6948,10082.3583
229.885,10293.9833
230.0752,10514.1333
230.2654,10729.4833
230.4556,10941.25
230.6457,11158.3833
230.8358,11371.875
231.026,11590.0917
231.2161,11807.4833
231.4062,12026.6083
231.5963,12246.4
231.7863,12470.35
231.9764,12713.8333
232.1664,12955.1
232.3564,13199.2083
232.5464,13444.7083
232.7364,13694.7167
232.9263,13925.6
233.1163,14179.2
233.3062,14444.35
233.4961,14715.5917
233.686,14965.9667
233.8758,15209.2417
234.0657,15445.0833
234.2555,15708.475
234.4454,15965.525
234.6352,16232.95
234.825,16491.8167
235.0147,16736.1833
235.2045,16986.9667
235.3942,17241.975
235.5839,17501.625
235.7737,17759.4
235.9633,18014.2917
236.153,18286.025
236.3427,18555.4583
236.5323,18817.9417
236.7219,19071.8333
236.9115,19303.925
237.1011,19547.35
237.2907,19821.4917
237.4803,20082.6667
237.6698,20338.075
237.8593,20593.5417
238.0488,20854.375
238.2383,21113.0917
238.4278,21361.45
238.6172,21643.625
238.8066,21907.475
238.9961,22167.1583
239.1855,22442.3333
239.3748,22700.6417
239.5642,22942.825
239.7536,23208.9167
239.9429,23454.8083
240.1322,23693.3
240.3215,23946.275
240.5108,24195.3583
240.7001,24453.2167
240.8893,24696.6417
241.0786,24938.55
241.2677,25170.9417
241.457,25449.725
241.6461,25647.275
241.8353,25856.7833
242.0244,26084.25
242.2136,26286.9583
242.4027,26523.65
242.5918,26744.5333
242.7809,26936.5167
242.9699,27055.925
243.159,27207.8333
243.348,27481.8417
243.537,27763.7667
243.726,27989.7917
243.915,28194.9917
244.1039,28393.8417
244.2929,28495.8667
244.4818,28603.0583
244.6707,28807.6917
244.8596,29082.5667
245.0485,29343.4
245.2373,29584.6417
245.4262,29815.9333
245.615,30015.5667
245.8038,30185.0333
245.9926,30391.425
246.1814,30565.4333
246.3701,30576.2333
246.5589,30648.4833
246.7476,30842.3833
246.9363,31123.4
247.1249,31345.3333
247.3136,31572.0667
247.5023,31768.4
247.6909,31990.2333
247.8795,32175.775
248.0681,32371.8
248.2567,32555.1583
248.4453,32722.3083
248.6338,32896.2667
248.8224,32940.3833
249.0109,32884.6667
249.1994,33030.1333
249.3878,33263.4167
249.5763,33481.1917
249.7648,33667.5
249.9532,33843.6417
250.1416,34070.7
250.33,34276.8167
250.5183,34467.3917
250.7067,34598.3583
250.8951,34731.7167
251.0834,34854.7417
251.2717,34976.8833
251.46,35085.425
251.6483,35204.95
251.8365,35245.4417
252.0247,35210.1167
252.213,35335.2
252.4012,35482.7667
252.5894,35691.3333
252.7775,35814.7417
252.9657,35928.2333
253.1538,36085.1583
253.3419,36204.5417
253.53,36294.4583
253.7181,36393.775
253.9062,36494.3333
254.0942,36573.9917
254.2823,36635.3167
254.4703,36695.2833
254.6583,36779.175
254.8463,36853.4167
255.0342,36887.6917
255.2222,36912.0167
255.4101,36893.775
255.598,36866.4
255.7859,36961.1667
255.9738,37095.6417
256.1616,37228.5667
256.3495,37373.0583
256.5373,37479.7833
256.7251,37637.3833
256.9129,37726.725
257.1006,37790.75
257.2884,37897.95
257.4761,38002.9417
257.6638,38061.925
257.8515,38089.425
258.0392,38136.8667
258.2269,38170.85
258.4146,38203.0917
258.6022,38245.4833
258.7898,38240.2417
258.9774,38271.55
259.165,38326.5
259.3525,38356.7417
259.5401,38374.7333
259.7276,38444.2167
259.9151,38494.2
260.1026,38532.0583
260.2901,38599.1
260.4776,38654.075
260.665,38774.9167
260.8524,38864.1917
261.0398,38963.0583
261.2272,38999.9833
261.4146,38998.8083
261.6019,39029.5167
261.7893,39086.2167
261.9766,39111.7
262.1639,39160.525
262.3512,39133.1333
262.5384,39138.45
262.7257,39142.425
262.9129,39156.925
263.1001,39174.0667
263.2873,39230.9667
263.4745,39266.0333
263.6617,39190.75
263.8488,39217.4
264.0359,39241.175
264.2231,39240.9833
264.4101,39273.725
264.5972,39304.5333
264.7842,39324.95
264.9713,39328.6917
265.1583,39316.75
265.3453,39332.4083
265.5323,39359.3
265.7193,39392.05
265.9062,39443.3417
266.0931,39451.8
266.2801,39451.7417
266.4669,39490.175
266.6538,39526.425
266.8407,39567.025
267.0276,39540.8667
267.2143,39519.3833
267.4012,39538.275
267.588,39477.8667
267.7747,39470.8
267.9615,39484.6667
268.1482,39470.175
268.3349,39481.8167
268.5217,39470.4583
268.7083,39428.1583
268.895,39422.7917
269.0817,39449.3167
269.2682,39445.5333
269.4549,39387.8667
269.6415,39308.4167
269.8281,39293.2
270.0146,39332.8667
270.2012,39350.1333
270.3877,39375.5
270.5742,39381.8917
270.7607,39373.0833
270.9472,39373.2333
271.1336,39348.35
271.32,39329.2417
271.5065,39310.825
271.6929,39305.3833
271.8792,39333.6083
272.0656,39331.9917
272.252,39344.0
272.4383,39360.9417
272.6246,39340.4167
272.8109,39344.4667
272.9972,39418.2917
273.1835,39460.8
273.3697,39480.2667
273.5559,39513.6417
273.7421,39525.6
273.9283,39515.4667
274.1145,39520.9417
274.3007,39538.8167
274.4868,39574.3333
274.6729,39644.0167
274.859,39651.575
275.0451,39663.8833
275.2311,39592.4083
275.4172,39626.8167
275.6032,39658.25
275.7892,39713.2
275.9752,39732.5083
276.1612,39776.175
276.3472,39757.4583
276.5331,39753.775
276.719,39771.025
276.9049,39791.65
277.0908,39766.2083
277.2767,39780.8417
277.4625,39821.175
277.6484,39814.8667
277.8342,39809.525
278.02,39828.3583
278.2057,39884.0333
278.3915,39962.8083
278.5772,39984.0917
278.763,39957.775
278.9487,40033.1167
279.1343,40088.4583
279.32,40104.7833
279.5057,40068.1167
279.6913,40001.575
279.877,40000.075
280.0625,40025.575
280.2481,39995.875
280.4337,39978.875
280.6192,40053.9667
280.8048,40115.425
280.9903,40106.0167
281.1758,40078.6833
281.3612,40062.4833
281.5467,40065.8417
281.7321,40144.6
281.9175,40190.6667
282.1029,40195.4417
282.2884,40226.6583
282.4737,40197.8583
282.6591,40167.0667
282.8444,40195.6833
283.0297,40211.7583
283.215,40248.275
283.4002,40274.875
283.5855,40257.95
283.7707,40195.4583
283.956,40192.575
284.1412,40217.275
284.3264,40270.1583
284.5115,40352.0333
284.6967,40410.825
284.8818,40410.2
285.0669,40378.6417
285.252,40406.375
285.4371,40456.9667
285.6222,40445.9333
285.8072,40451.1667
285.9922,40466.5917
286.1772,40521.1917
286.3622,40589.5417
286.5472,40576.275
286.7321,40568.7833
286.9171,40638.825
287.102,40681.3167
287.2869,40765.8083
287.4717,40869.45
287.6566,40905.9583
287.8415,40936.7167
288.0263,40961.9833
288.2111,40922.1667
288.3959,40887.4417
288.5806,40929.9917
288.7654,40982.4917
288.9501,41121.075
289.1348,41185.7917
289.3195,41231.2167
289.5042,41284.1583
289.6889,41368.6583
289.8735,41339.35
290.0581,41350.175
290.2428,41326.6417
290.4273,41384.8583
290.6119,41476.9333
290.7965,41514.9083
290.981,41570.8417
291.1655,41603.3917
291.35,41550.3583
291.5345,41535.0833
291.719,41573.8667
291.9034,41640.725
292.0878,41756.6833
292.2722,41799.425
292.4566,41799.7833
292.641,41868.6667
292.8253,41907.5917
293.0096,41927.1083
293.194,42004.8083
293.3783,42053.0583
293.5626,42134.6583
293.7468,42188.475
293.9311,42256.925
294.1153,42229.35
294.2995,42149.5917
294.4837,42138.55
294.6678,42119.5083
294.852,42140.4
295.0361,42210.7333
295.2202,42283.675
295.4043,42361.1833
295.5884,42394.675
295.7725,42448.1833
295.9565,42479.9833
296.1405,42442.175
296.3246,42473.325
296.5085,42575.4333
296.6925,42691.3083
296.8764,42737.15
297.0603,42751.3
297.2443,42775.0833
297.4282,42773.4333
297.612,42768.5833
297.7959,42765.2
297.9797,42795.2417
298.1635,42792.5833
298.3474,42912.2083
298.5311,43014.7917
298.7149,43000.2667
298.8987,42963.9083
299.0823,42982.6
299.2661,42963.475
299.4498,42895.625
299.6334,42954.4833
299.8171,43020.275
300.0007,43057.0083
300.1843,43100.45
300.368,43145.0417
300.5515,43153.725
300.7351,43177.5833
300.9186,43208.9667
301.1021,43209.6917
301.2857,43254.8417
301.4691,43297.5333
301.6526,43376.4
301.8361,43372.2083
302.0195,43369.7833
302.2029,43407.1333
302.3863,43463.2083
302.5697,43458.6667
302.753,43525.8167
302.9364,43620.7
303.1197,43728.05
303.303,43742.1583
303.4863,43737.9167
303.6696,43674.0333
303.8528,43647.9
304.036,43670.625
304.2192,43740.875
304.4024,43780.3833
304.5856,43770.7
304.7688,43798.5583
304.9519,43851.5833
305.135,43888.75
305.3181,43908.5833
305.5012,43922.9583
305.6842,43997.6333
305.8673,44044.125
306.0504,44045.3333
306.2333,43967.3583
306.4163,44005.4667
306.5993,44012.4833
306.7822,44058.6417
306.9652,44114.025
307.1481,44101.3167
307.331,44118.55
307.5139,44115.6417
307.6967,44111.1667
307.8796,44122.7167
308.0624,44160.4333
308.2452,44138.5
308.428,44134.0417
308.6107,44170.0917
308.7935,44183.0833
308.9762,44185.625
309.1589,44228.1083
309.3416,44247.5417
309.5243,44250.15
309.7069,44281.3083
309.8896,44271.075
310.0721,44292.3667
310.2548,44319.25
310.4373,44351.65
310.6199,44419.65
310.8024,44430.5917
310.985,44452.075
311.1674,44409.6417
311.3499,44366.1167
311.5324,44408.9
311.7148,44497.3917
311.8973,44492.675
312.0797,44511.05
312.2621,44545.35
312.4445,44531.3667
312.6268,44521.2417
312.8091,44565.7083
312.9915,44528.725
313.1738,44532.0333
313.356,44503.8417
313.5383,44472.225
313.7206,44503.9917
313.9027,44476.6333
314.085,44489.7917
314.2672,44522.125
314.4493,44556.3917
314.6314,44617.4417
314.8136,44666.725
314.9957,44639.2917
315.1778,44612.8167
315.3598,44636.325
315.5419,44685.6583
315.724,44716.375
315.9059,44724.675
316.088,44729.05
316.2699,44789.275
316.4519,44825.1
316.6338,44802.75
316.8157,44714.1417
316.9977,44721.0083
317.1795,44794.3167
317.3614,44864.1167
317.5432,44912.65
317.7251,44925.125
317.9069,44852.0083
318.0887,44839.1917
318.2704,44798.2333
318.4522,44841.2583
318.6339,44901.0167
318.8156,45009.225
318.9973,44995.3417
319.179,45047.875
319.3607,45111.1417
319.5423,45155.9333
319.7239,45168.9667
319.9055,45135.9333
320.0871,45158.8167
320.2687,45184.2917
320.4502,45180.1
320.6317,45118.2833
320.8132,45167.2833
320.9947,45224.2833
321.1761,45270.8
321.3576,45266.2417
321.5391,45276.6083
321.7205,45309.9
321.9019,45321.55
322.0832,45314.1167
322.2646,45313.4583
322.4459,45319.0833
322.6272,45308.3333
322.8085,45306.4
322.9898,45323.375
323.1711,45292.4333
323.3523,45281.475
323.5335,45269.5
323.7147,45370.3417
323.8959,45509.0667
324.0771,45568.2333
324.2582,45563.0667
324.4393,45596.0417
324.6204,45632.8
324.8015,45665.7583
324.9826,45748.7917
325.1637,45847.6
325.3447,45845.7833
325.5257,45842.4167
325.7067,45829.4917
325.8877,45695.9667
326.0686,45662.8833
326.2496,45701.5667
326.4305,45687.4417
326.6114,45738.05
326.7922,45776.9333
326.9731,45803.1833
327.1539,45817.9417
327.3347,45849.575
327.5155,45899.8
327.6963,46004.0833
327.8771,46028.2417
328.0578,45939.9333
328.2385,45819.8583
328.4193,45829.275
328.5999,45854.8333
328.7806,45837.3833
328.9613,45872.5583
329.1419,45852.9417
329.3225,45885.225
329.5031,45859.85
329.6837,45844.2833
329.8642,45816.0167
330.0447,45809.9667
330.2252,45792.5
330.4057,45751.6583
330.5862,45757.9
330.7667,45776.5083
330.9471,45824.275
331.1275,45934.1167
331.3079,45977.625
331.4883,46093.1667
331.6687,46062.8083
331.849,45927.075
332.0293,45832.65
332.2096,45782.7833
332.3899,45808.9583
332.5702,45873.325
332.7504,45940.5167
332.9306,46023.7583
333.1108,45962.2083
333.291,45885.475
333.4712,45886.3667
333.6514,45934.1917
333.8315,45921.9667
334.0116,45921.275
334.1917,45984.7833
334.3717,46034.025
334.5518,46068.625
334.7318,45993.8
334.9119,45982.175
335.0918,46020.125
335.2718,46056.6167
335.4518,46074.4
335.6317,46102.4333
335.8116,46169.9417
335.9915,46108.1167
336.1714,45991.6667
336.3513,45972.7
336.5311,46000.675
336.7109,46089.7167
336.8907,46111.025
337.0705,45963.3417
337.2502,45819.4083
337.43,45774.3833
337.6097,45702.8083
337.7894,45693.9667
337.9691,45731.9167
338.1488,45785.9833
338.3284,45820.4
338.508,45911.0583
338.6877,46005.1083
338.8672,45991.4917
339.0468,45936.0167
339.2263,45906.2333
339.4059,46202.6917
339.5854,46480.2333
339.7649,46112.4417
339.9443,45962.875
340.1238,45889.2667
340.3032,45891.1833
340.4826,45909.7167
340.662,45810.65
340.8414,45733.6083
341.0207,45745.6417
341.2001,45762.2
341.3794,45754.8167
341.5587,45814.5667
341.738,45843.0
341.9172,45841.95
342.0965,45820.5667
342.2757,45705.525
342.4549,45565.125
342.6341,45584.3417
342.8132,45616.3
342.9923,45777.3583
343.1715,45945.575
343.3506,45914.775
343.5296,45714.4
343.7087,45632.825
343.8878,45570.35
344.0668,45566.6083
344.2458,45575.8167
344.4248,45483.0583
344.6037,45451.9333
344.7827,45483.575
344.9616,45446.775
345.1405,45448.4583
345.3194,45442.1667
345.4982,45379.3417
345.6771,45328.7417
345.8559,45315.6667
346.0347,45308.6083
346.2135,45276.975
346.3923,45243.7583
346.571,45188.8833
346.7498,45157.5583
346.9285,45221.65
347.1071,45166.225
347.2859,45078.025
347.4645,45120.7417
347.6431,45168.1167
347.8217,45164.9917
348.0003,45076.6
348.1789,45063.8083
348.3574,45049.9833
348.5359,44986.5917
348.7145,44904.4
348.893,44928.4917
349.0714,44925.325
349.2499,44822.8833
349.4283,44732.525
349.6068,44632.075
349.7852,44603.175
349.9635,44617.5667
350.1419,44593.925
350.3202,44545.925
350.4985,44453.65
350.6768,44370.575
350.8551,44338.6667
351.0334,44317.8083
351.2116,44285.5
351.3898,44281.7833
351.568,44213.6417
351.7462,44209.6833
351.9243,44167.7583
352.1025,44094.75
352.2806,44022.2417
352.4587,44004.775
352.6368,43939.5333
352.8148,43859.5667
352.9929,43805.975
353.1709,43837.0417
353.3489,43825.4833
353.5268,43757.1333
353.7048,43675.9167
353.8828,43639.9083
354.0607,43549.8667
354.2386,43550.7667
354.4165,43496.5667
354.5943,43446.7167
354.7722,43434.925
354.95,43495.075
355.1278,43478.125
355.3056,43362.575
355.4833,43215.1417
355.6611,43075.7583
355.8388,42988.3
356.0165,42952.6917
356.1942,42969.4833
356.3719,43025.7333
356.5495,42977.8
356.7271,42925.9333
356.9047,42891.475
357.0823,42878.8917
357.2599,42891.6667
357.4374,42822.7333
357.6149,42687.8583
357.7924,42575.0583
357.9699,42570.6417
358.1474,42510.9833
358.3248,42394.6583
358.5023,42364.7833
358.6797,42247.0667
358.8571,42185.2417
359.0344,42117.625
359.2118,42018.7917
359.3891,42015.975
359.5664,41895.4917
359.7437,41869.8167
359.9209,41833.5833
360.0982,41703.7667
360.2754,41562.475
360.4526,41607.8833
360.6298,41571.0167
360.807,41528.3917
360.9841,41511.15
361.1613,41554.775
361.3383,41762.7667
361.5154,41711.2583
361.6925,41730.2167
361.8695,41643.4
362.0466,41495.225
362.2236,41329.425
362.4005,41156.95
362.5775,40967.075
362.7545,40855.6417
362.9314,40751.7167
363.1083,40836.2167
363.2852,41262.2
363.462,41148.1167
363.6389,40987.0333
363.8157,40788.9667
363.9925,40567.4583
364.1693,40427.0667
364.346,40321.025
364.5228,40404.9083
364.6996,40575.6833
364.8762,40574.2167
365.0529,40613.35
365.2296,40764.4333
365.4062,40576.8917
365.5829,40525.0833
365.7595,40520.6833
365.9361,40413.4583
366.1126,40380.975
366.2892,41337.0
366.4657,42483.3333
366.6422,42614.1583
366.8186,41985.5917
366.9951,41848.0667
367.1716,41265.6333
367.348,42026.25
367.5244,42129.325
367.7008,41445.2917
367.8772,40921.85
368.0535,41073.0167
368.2298,42552.0667
368.4061,43402.7583
368.5824,42505.7
368.7586,42024.8
368.9349,41566.6
369.1111,40584.95
369.2873,40050.5583
369.4635,39989.1917
369.6396,39862.1583
369.8158,39902.7417
369.9919,40465.5333
370.168,41355.575
370.3441,41114.15
370.5202,40391.5667
370.6962,39890.4417
370.8722,39569.775
371.0482,39478.7417
371.2242,39618.9083
371.4002,40025.775
371.5761,40069.65
371.752,39830.7167
371.9279,39915.1417
372.1038,39970.9667
372.2796,39787.2167
372.4555,39749.3
372.6313,39715.0833
372.8071,39503.9667
372.9829,39473.95
373.1586,39786.0417
373.3344,39713.9333
373.5101,39424.775
373.6858,39381.4
373.8615,39229.5333
374.0371,39373.5417
374.2127,39690.6917
374.3884,39417.7167
374.564,39246.6167
374.7395,39181.525
374.9151,39173.9917
375.0906,39744.0833
375.2661,40115.9
375.4416,39669.025
375.6171,39712.9833
375.7925,39829.6917
375.968,39845.1583
376.1434,39653.0917
376.3188,39660.6167
376.4941,39656.05
376.6695,39704.1833
376.8448,39853.5417
377.0201,40064.6917
377.1954,40226.2833
377.3707,40047.325
377.5459,40355.0833
377.7212,40895.3167
377.8964,41752.5333
378.0715,41808.1333
378.2467,41521.6333
378.4218,41066.2583
378.597,40374.2333
378.7721,40355.5167
378.9472,40434.7667
379.1222,41911.5167
379.2973,41998.6417
379.4723,42614.5833
379.6473,44967.4583
379.8223,45163.8
379.9972,43414.7167
380.1722,42658.325
380.3471,42477.4083
380.522,41112.1
380.6969,40604.0167
380.8717,40846.5417
381.0466,40419.6833
381.2214,41013.5583
381.3962,41203.4
381.571,40790.0333
381.7457,40513.725
381.9204,40659.6833
382.0952,40395.1583
382.2699,40872.5833
382.4445,41370.925
382.6192,41898.6
382.7938,42418.475
382.9685,42821.9667
383.1431,42290.4583
383.3176,41343.1917
383.4922,40899.9083
383.6667,41208.5417
383.8412,40862.9833
384.0157,40659.1833
384.1902,40855.425
384.3646,40698.0417
384.5391,40813.075
384.7134,41554.1083
384.8878,43228.6333
385.0622,43968.325
385.2365,42400.9583
385.4109,41493.8583
385.5852,41266.2083
385.7594,42601.9917
385.9337,44778.3417
386.1079,45885.5
386.2822,47052.3083
386.4564,46123.3917
386.6306,44278.0083
386.8047,44900.5333
386.9789,45809.5417
387.153,47422.6
387.3271,47107.7
387.5012,45214.6417
387.6752,45300.65
387.8492,46355.475
388.0233,45600.8667
388.1972,43786.425
388.3712,43601.65
388.5452,43679.3167
388.7191,44500.6917
388.893,47052.9
389.0669,45801.2333
389.2408,42501.425
389.4146,41080.0167
389.5884,40153.2
389.7623,40135.7917
389.9361,40225.25
390.1098,40039.25
390.2835,40148.1667
390.4573,40077.3333
390.631,40094.3583
390.8047,40352.1417
390.9784,40502.9083
391.152,40143.9333
391.3256,40105.075
391.4992,39970.4417
391.6728,40161.9917
391.8464,41014.9583
392.0199,40868.1417
392.1934,40301.1833
392.3669,40693.925
392.5403,41308.825
392.7138,42028.95
392.8873,42502.525
393.0607,42028.925
393.2341,41910.1667
393.4074,41959.875
393.5808,41398.4667
393.7542,41484.9833
393.9274,41496.5833
394.1007,41135.7
394.274,42314.5083
394.4472,42899.625
394.6205,43876.6333
394.7937,44672.775
394.9668,44893.1917
395.14,44063.8917
395.3131,42042.625
395.4863,41072.75
395.6594,41015.275
395.8325,40655.1083
396.0055,41262.6083
396.1786,41711.4167
396.3516,42220.3667
396.5246,41280.7083
396.6975,40369.0167
396.8705,40866.7167
397.0434,42102.4417
397.2163,41222.225
397.3892,40873.2833
397.5621,41404.125
397.735,42233.425
397.9077,43065.7667
398.0806,42790.0917
398.2534,44109.7667
398.4261,43994.7083
398.5989,42752.1667
398.7716,43087.3417
398.9443,44212.725
399.117,46613.6583
399.2896,46807.3083
399.4623,44324.875
399.6349,43555.5
399.8075,43597.6833
399.9801,41857.6833
400.1526,41067.75
400.3252,40676.45
400.4977,40748.9167
400.6702,41209.4167
400.8427,39896.9833
401.0151,39507.6417
401.1875,38834.1417
401.36,38702.2333
401.5323,38396.3417
401.7047,38095.3833
401.877,38448.4333
402.0494,38749.3083
402.2216,39438.4
402.394,39379.3583
402.5662,39660.5417
402.7385,41477.4833
402.9107,41162.6583
403.0829,40040.5667
403.2551,39598.2917
403.4272,39158.675
403.5994,39095.1167
403.7715,39391.6667
403.9436,39741.6333
404.1156,39667.65
