Timestamp,12/14/2023 23:55:39
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2549.8667
218.2508,2604.575
218.442,2657.8917
218.6332,2716.0333
218.8244,2773.375
219.0156,2834.85
219.2067,2900.6167
219.3979,2966.1083
219.589,3036.05
219.7801,3104.1
219.9712,3178.1583
220.1623,3250.6
220.3533,3330.0
220.5444,3408.0583
220.7354,3485.8667
220.9264,3567.275
221.1174,3659.3
221.3083,3749.95
221.4993,3837.6083
221.6902,3927.4083
221.8812,4025.8417
222.0721,4121.5917
222.263,4221.2667
222.4538,4325.7417
222.6447,4436.8667
222.8355,4548.4417
223.0264,4652.5667
223.2172,4765.2167
223.408,4884.9167
223.5987,5003.4083
223.7895,5125.4167
223.9802,5252.4833
224.1709,5376.0167
224.3616,5509.4417
224.5524,5640.9083
224.743,5776.9167
224.9337,5904.925
225.1243,6054.7833
225.315,6197.5667
225.5056,6331.1917
225.6962,6480.4417
225.8867,6633.05
226.0773,6784.35
226.2678,6932.85
226.4584,7088.9083
226.6489,7254.1833
226.8394,7407.0
227.0298,7574.4833
227.2203,7749.8833
227.4108,7932.2917
227.6012,8104.9917
227.7916,8275.5417
227.982,8456.9
228.1723,8634.3917
228.3627,8818.875
228.5531,9001.2083
228.7434,9183.7667
228.9337,9377.7417
229.124,9577.8917
229.3143,9775.8417
229.5045,9990.0583
229.6948,10195.85
229.885,10412.1917
230.0752,10635.3583
230.2654,10854.925
230.4556,11077.5667
230.6457,11291.5833
230.8358,11514.5167
231.026,11735.4833
231.2161,11957.875
231.4062,12179.9083
231.5963,12403.1417
231.7863,12636.2083
231.9764,12877.2833
232.1664,13123.5417
232.3564,13379.6917
232.5464,13624.5333
232.7364,13882.2167
232.9263,14122.4917
233.1163,14384.225
233.3062,14653.9917
233.4961,14931.7667
233.686,15192.2667
233.8758,15432.5167
234.0657,15676.8
234.2555,15948.1167
234.4454,16216.2667
234.6352,16481.6583
234.825,16743.3833
235.0147,16995.825
235.2045,17260.1917
235.3942,17517.6417
235.5839,17786.9667
235.7737,18047.6583
235.9633,18308.2
236.153,18593.075
236.3427,18870.9917
236.5323,19140.8167
236.7219,19399.6
236.9115,19629.575
237.1011,19878.3417
237.2907,20166.5583
237.4803,20433.3083
237.6698,20687.6417
237.8593,20962.3
238.0488,21226.6333
238.2383,21491.6917
238.4278,21752.6917
238.6172,22042.6417
238.8066,22317.1
238.9961,22580.8833
239.1855,22866.025
239.3748,23133.2583
239.5642,23384.65
239.7536,23656.1917
239.9429,23920.1583
240.1322,24162.3333
240.3215,24415.475
240.5108,24679.425
240.7001,24945.375
240.8893,25199.675
241.0786,25451.3
241.2677,25696.925
241.457,25976.1417
241.6461,26187.2583
241.8353,26399.9333
242.0244,26626.6667
242.2136,26848.3917
242.4027,27080.8417
242.5918,27307.8417
242.7809,27512.5
242.9699,27638.1333
243.159,27815.95
243.348,28095.3167
243.537,28385.7917
243.726,28620.475
243.915,28828.95
244.1039,29025.5167
244.2929,29136.9917
244.4818,29244.9417
244.6707,29463.3417
244.8596,29755.875
245.0485,30023.4
245.2373,30286.5667
245.4262,30523.6833
245.615,30733.3583
245.8038,30908.7583
245.9926,31115.35
246.1814,31290.525
246.3701,31309.4667
246.5589,31383.0833
246.7476,31588.7833
246.9363,31881.9583
247.1249,32123.525
247.3136,32356.175
247.5023,32562.625
247.6909,32791.0333
247.8795,32983.7667
248.0681,33181.375
248.2567,33379.475
248.4453,33557.4167
248.6338,33727.3417
248.8224,33776.7
249.0109,33729.825
249.1994,33884.7083
249.3878,34118.1083
249.5763,34350.5
249.7648,34546.6083
249.9532,34735.2083
250.1416,34955.625
250.33,35164.8833
250.5183,35368.2
250.7067,35514.8083
250.8951,35646.9417
251.0834,35786.1417
251.2717,35909.6167
251.46,36034.475
251.6483,36147.6667
251.8365,36185.1833
252.0247,36152.4833
252.213,36292.3667
252.4012,36441.7917
252.5894,36652.75
252.7775,36784.525
252.9657,36901.975
253.1538,37077.6417
253.3419,37193.8167
253.53,37283.6417
253.7181,37397.325
253.9062,37493.9667
254.0942,37582.1583
254.2823,37649.9167
254.4703,37712.475
254.6583,37787.475
254.8463,37864.45
255.0342,37904.1583
255.2222,37943.2167
255.4101,37926.6167
255.598,37901.1917
255.7859,37987.0917
255.9738,38130.2583
256.1616,38264.6917
256.3495,38410.8917
256.5373,38517.8
256.7251,38684.45
256.9129,38771.125
257.1006,38847.9167
257.2884,38950.925
257.4761,39065.7667
257.6638,39124.3667
257.8515,39154.3917
258.0392,39201.0667
258.2269,39239.1083
258.4146,39272.525
258.6022,39333.3333
258.7898,39333.1583
258.9774,39354.6083
259.165,39407.15
259.3525,39432.0917
259.5401,39442.1667
259.7276,39497.4583
259.9151,39560.7583
260.1026,39610.25
260.2901,39679.1583
260.4776,39742.375
260.665,39858.4
260.8524,39956.9667
261.0398,40049.125
261.2272,40074.9833
261.4146,40070.0333
261.6019,40117.025
261.7893,40166.7667
261.9766,40199.475
262.1639,40252.275
262.3512,40233.4
262.5384,40227.225
262.7257,40234.2583
262.9129,40242.8
263.1001,40248.075
263.2873,40303.2083
263.4745,40333.8417
263.6617,40263.2833
263.8488,40276.8
264.0359,40313.4083
264.2231,40321.4917
264.4101,40346.6167
264.5972,40372.75
264.7842,40396.125
264.9713,40394.8917
265.1583,40379.75
265.3453,40398.0
265.5323,40425.1667
265.7193,40456.075
265.9062,40507.3583
266.0931,40515.8583
266.2801,40501.4
266.4669,40536.075
266.6538,40566.425
266.8407,40601.8417
267.0276,40565.775
267.2143,40541.9083
267.4012,40571.4167
267.588,40511.3917
267.7747,40519.4667
267.9615,40519.775
268.1482,40500.6583
268.3349,40505.1917
268.5217,40476.3583
268.7083,40432.4833
268.895,40427.6667
269.0817,40446.625
269.2682,40440.0667
269.4549,40391.7667
269.6415,40307.4917
269.8281,40308.1417
270.0146,40343.15
270.2012,40347.8833
270.3877,40373.5667
270.5742,40362.9917
270.7607,40351.9917
270.9472,40349.7583
271.1336,40326.55
271.32,40309.475
271.5065,40283.7667
271.6929,40273.7333
271.8792,40295.6333
272.0656,40304.4167
272.252,40315.4833
272.4383,40322.1417
272.6246,40301.3917
272.8109,40299.0667
272.9972,40371.7917
273.1835,40404.5167
273.3697,40420.6583
273.5559,40437.5083
273.7421,40456.825
273.9283,40451.525
274.1145,40458.4667
274.3007,40466.2417
274.4868,40497.3333
274.6729,40557.1583
274.859,40569.7083
275.0451,40581.475
275.2311,40497.2417
275.4172,40531.3167
275.6032,40570.3833
275.7892,40612.1667
275.9752,40622.3167
276.1612,40677.8417
276.3472,40647.3667
276.5331,40644.7167
276.719,40655.05
276.9049,40671.15
277.0908,40656.6167
277.2767,40662.7083
277.4625,40700.0
277.6484,40699.525
277.8342,40682.2583
278.02,40690.6833
278.2057,40739.6083
278.3915,40809.3417
278.5772,40838.275
278.763,40813.4833
278.9487,40878.125
279.1343,40936.75
279.32,40940.1917
279.5057,40913.4333
279.6913,40839.4583
279.877,40839.5917
280.0625,40851.9667
280.2481,40819.0667
280.4337,40799.725
280.6192,40870.8667
280.8048,40942.7917
280.9903,40938.375
281.1758,40910.6833
281.3612,40881.9583
281.5467,40877.7333
281.7321,40947.0417
281.9175,40991.175
282.1029,41000.4583
282.2884,41027.975
282.4737,40995.1083
282.6591,40980.4917
282.8444,41001.6583
283.0297,41020.825
283.215,41048.0917
283.4002,41067.35
283.5855,41051.0
283.7707,40984.175
283.956,40988.35
284.1412,41002.8583
284.3264,41060.55
284.5115,41140.625
284.6967,41195.6417
284.8818,41179.5833
285.0669,41152.0417
285.252,41183.425
285.4371,41229.3333
285.6222,41214.2333
285.8072,41225.8833
285.9922,41239.6083
286.1772,41302.5083
286.3622,41361.2583
286.5472,41351.5833
286.7321,41322.1417
286.9171,41391.8417
287.102,41437.3
287.2869,41521.8417
287.4717,41625.825
287.6566,41673.3083
287.8415,41693.175
288.0263,41725.85
288.2111,41680.5667
288.3959,41641.8417
288.5806,41685.3167
288.7654,41737.425
288.9501,41878.2083
289.1348,41940.2167
289.3195,41978.25
289.5042,42039.7083
289.6889,42129.3083
289.8735,42092.6917
290.0581,42107.35
290.2428,42086.45
290.4273,42133.5833
290.6119,42224.675
290.7965,42269.7583
290.981,42309.8167
291.1655,42352.6083
291.35,42296.8417
291.5345,42278.9333
291.719,42332.8083
291.9034,42385.4333
292.0878,42507.475
292.2722,42532.6083
292.4566,42538.0333
292.641,42602.9917
292.8253,42650.8
293.0096,42673.0583
293.194,42752.3417
293.3783,42805.8333
293.5626,42873.6833
293.7468,42935.9
293.9311,42999.8583
294.1153,42973.0
294.2995,42902.05
294.4837,42880.625
294.6678,42869.6333
294.852,42889.425
295.0361,42963.8
295.2202,43038.4583
295.4043,43114.4333
295.5884,43154.0833
295.7725,43194.6917
295.9565,43221.9583
296.1405,43187.7667
296.3246,43210.725
296.5085,43322.75
296.6925,43442.6333
296.8764,43488.6083
297.0603,43505.3167
297.2443,43530.6083
297.4282,43537.5583
297.612,43521.6917
297.7959,43513.55
297.9797,43534.175
298.1635,43527.975
298.3474,43650.3417
298.5311,43767.0333
298.7149,43748.0917
298.8987,43720.9083
299.0823,43747.175
299.2661,43723.9333
299.4498,43660.0083
299.6334,43708.1
299.8171,43779.05
300.0007,43809.6
300.1843,43852.5583
300.368,43888.0667
300.5515,43916.6917
300.7351,43936.825
300.9186,43970.5667
301.1021,43976.3
301.2857,44023.5333
301.4691,44063.8167
301.6526,44143.8833
301.8361,44136.9583
302.0195,44137.95
302.2029,44162.9167
302.3863,44218.5917
302.5697,44221.8
302.753,44294.9583
302.9364,44385.5667
303.1197,44499.9167
303.303,44529.75
303.4863,44522.2583
303.6696,44458.6083
303.8528,44427.025
304.036,44444.4083
304.2192,44510.9833
304.4024,44544.5417
304.5856,44539.075
304.7688,44572.45
304.9519,44636.6
305.135,44654.0583
305.3181,44675.0667
305.5012,44719.7917
305.6842,44788.1583
305.8673,44833.6917
306.0504,44820.775
306.2333,44756.1833
306.4163,44781.6167
306.5993,44790.8333
306.7822,44841.125
306.9652,44905.5917
307.1481,44893.775
307.331,44914.225
307.5139,44908.35
307.6967,44908.2417
307.8796,44911.7417
308.0624,44952.9417
308.2452,44929.4333
308.428,44924.35
308.6107,44963.8667
308.7935,44966.55
308.9762,44984.575
309.1589,45017.5167
309.3416,45039.3917
309.5243,45051.4083
309.7069,45082.4417
309.8896,45079.6333
310.0721,45092.1417
310.2548,45123.0167
310.4373,45156.175
310.6199,45221.125
310.8024,45224.675
310.985,45251.725
311.1674,45209.9917
311.3499,45160.2167
311.5324,45222.9167
311.7148,45321.125
311.8973,45293.9417
312.0797,45322.7667
312.2621,45361.225
312.4445,45338.3417
312.6268,45331.4167
312.8091,45379.8667
312.9915,45341.0583
313.1738,45350.175
313.356,45318.9583
313.5383,45296.2833
313.7206,45328.3083
313.9027,45291.1083
314.085,45309.4083
314.2672,45348.2583
314.4493,45384.4667
314.6314,45446.475
314.8136,45491.775
314.9957,45460.7833
315.1778,45431.8583
315.3598,45460.4
315.5419,45503.4583
315.724,45535.75
315.9059,45556.4917
316.088,45555.5417
316.2699,45621.1333
316.4519,45656.4083
316.6338,45625.5417
316.8157,45543.025
316.9977,45543.3333
317.1795,45625.7333
317.3614,45694.55
317.5432,45755.4917
317.7251,45776.8083
317.9069,45678.45
318.0887,45674.6917
318.2704,45641.0667
318.4522,45673.75
318.6339,45743.8583
318.8156,45847.7333
318.9973,45834.0833
319.179,45891.7417
319.3607,45957.0417
319.5423,46012.5667
319.7239,46003.0167
319.9055,45984.7167
320.0871,46008.6417
320.2687,46028.1
320.4502,46022.325
320.6317,45966.5583
320.8132,46023.9167
320.9947,46070.5167
321.1761,46116.5333
321.3576,46128.0417
321.5391,46137.5167
321.7205,46164.4667
321.9019,46193.2667
322.0832,46180.5167
322.2646,46173.2333
322.4459,46178.1917
322.6272,46170.3917
322.8085,46160.6083
322.9898,46191.5333
323.1711,46161.7583
323.3523,46157.7667
323.5335,46129.2917
323.7147,46227.7083
323.8959,46376.5083
324.0771,46427.2667
324.2582,46429.1
324.4393,46461.525
324.6204,46508.475
324.8015,46535.475
324.9826,46615.95
325.1637,46725.275
325.3447,46721.6583
325.5257,46715.9
325.7067,46692.775
325.8877,46575.7583
326.0686,46529.025
326.2496,46582.0667
326.4305,46574.3333
326.6114,46621.2917
326.7922,46650.7583
326.9731,46686.3
327.1539,46699.5917
327.3347,46739.7167
327.5155,46776.7417
327.6963,46884.5333
327.8771,46909.8917
328.0578,46831.1083
328.2385,46707.7917
328.4193,46721.7
328.5999,46748.9417
328.7806,46731.7667
328.9613,46759.5583
329.1419,46727.4083
329.3225,46771.1583
329.5031,46745.325
329.6837,46728.175
329.8642,46711.15
330.0447,46708.7417
330.2252,46698.925
330.4057,46651.7083
330.5862,46648.4917
330.7667,46674.8917
330.9471,46724.0333
331.1275,46854.1
331.3079,46899.725
331.4883,46999.8083
331.6687,46959.2917
331.849,46832.7167
332.0293,46732.5583
332.2096,46684.7
332.3899,46711.5583
332.5702,46767.8083
332.7504,46840.6833
332.9306,46922.5167
333.1108,46872.8417
333.291,46788.6917
333.4712,46798.2917
333.6514,46839.2083
333.8315,46830.6167
334.0116,46831.9667
334.1917,46891.6083
334.3717,46945.825
334.5518,46971.2833
334.7318,46905.2833
334.9119,46888.5417
335.0918,46927.4083
335.2718,46964.65
335.4518,46985.0083
335.6317,47017.025
335.8116,47076.1083
335.9915,47014.2083
336.1714,46907.1917
336.3513,46891.125
336.5311,46915.4833
336.7109,47000.825
336.8907,47026.4333
337.0705,46883.875
337.2502,46737.7417
337.43,46691.1833
337.6097,46633.9167
337.7894,46625.3917
337.9691,46654.4167
338.1488,46711.425
338.3284,46745.8
338.508,46844.8167
338.6877,46932.5417
338.8672,46917.8333
339.0468,46849.8583
339.2263,46832.3333
339.4059,47161.9583
339.5854,47383.95
339.7649,47039.825
339.9443,46887.1167
340.1238,46831.9917
340.3032,46823.0167
340.4826,46834.1333
340.662,46741.1
340.8414,46654.2167
341.0207,46665.1833
341.2001,46687.5417
341.3794,46673.5417
341.5587,46732.9917
341.738,46762.55
341.9172,46774.4583
342.0965,46746.6417
342.2757,46654.075
342.4549,46499.1167
342.6341,46519.85
342.8132,46557.3667
342.9923,46719.2333
343.1715,46887.1417
343.3506,46828.3667
343.5296,46631.675
343.7087,46554.7667
343.8878,46496.6167
344.0668,46494.075
344.2458,46493.025
344.4248,46397.7833
344.6037,46371.025
344.7827,46413.1167
344.9616,46370.3
345.1405,46376.5917
345.3194,46375.075
345.4982,46290.8333
345.6771,46236.7583
345.8559,46246.425
346.0347,46230.925
346.2135,46194.075
346.3923,46170.875
346.571,46117.5833
346.7498,46087.175
346.9285,46140.55
347.1071,46093.2
347.2859,45994.0417
347.4645,46039.2083
347.6431,46092.8583
347.8217,46091.0333
348.0003,46002.9583
348.1789,45990.5167
348.3574,45972.5667
348.5359,45909.1333
348.7145,45829.9833
348.893,45841.6583
349.0714,45851.7
349.2499,45749.0917
349.4283,45659.3833
349.6068,45563.1667
349.7852,45519.1583
349.9635,45533.9667
350.1419,45521.1
350.3202,45468.6333
350.4985,45370.6083
350.6768,45296.3917
350.8551,45252.9167
351.0334,45239.275
351.2116,45207.825
351.3898,45202.075
351.568,45125.15
351.7462,45116.7083
351.9243,45080.575
352.1025,44992.3583
352.2806,44926.4333
352.4587,44913.2667
352.6368,44853.9
352.8148,44750.2167
352.9929,44706.3833
353.1709,44747.8
353.3489,44741.9333
353.5268,44658.3
353.7048,44580.3667
353.8828,44536.0083
354.0607,44448.4333
354.2386,44443.1333
354.4165,44395.7083
354.5943,44338.875
354.7722,44333.4667
354.95,44390.525
355.1278,44366.9
355.3056,44254.85
355.4833,44100.0167
355.6611,43973.4917
355.8388,43890.075
356.0165,43850.55
356.1942,43864.6333
356.3719,43921.1083
356.5495,43875.3
356.7271,43820.7
356.9047,43767.8917
357.0823,43760.8833
357.2599,43772.975
357.4374,43702.5417
357.6149,43572.475
357.7924,43447.275
357.9699,43458.5333
358.1474,43398.1917
358.3248,43289.4667
358.5023,43250.9417
358.6797,43123.3333
358.8571,43066.6333
359.0344,42992.075
359.2118,42904.2417
359.3891,42891.7
359.5664,42779.0167
359.7437,42743.9917
359.9209,42716.875
360.0982,42566.2667
360.2754,42435.7583
360.4526,42485.1
360.6298,42452.4083
360.807,42401.3917
360.9841,42398.275
361.1613,42452.3167
361.3383,42634.2167
361.5154,42594.0167
361.6925,42588.6917
361.8695,42507.1667
362.0466,42348.8583
362.2236,42184.3667
362.4005,42017.5167
362.5775,41831.2
362.7545,41714.9417
362.9314,41611.1
363.1083,41716.55
363.2852,42126.1917
363.462,41995.2667
363.6389,41842.65
363.8157,41645.3917
363.9925,41434.8667
364.1693,41292.1083
364.346,41182.4833
364.5228,41260.95
364.6996,41426.8917
364.8762,41429.7083
365.0529,41471.1667
365.2296,41614.45
365.4062,41419.0583
365.5829,41382.6167
365.7595,41389.15
365.9361,41255.1333
366.1126,41269.6917
366.2892,42267.15
366.4657,43387.1333
366.6422,43427.8083
366.8186,42877.0333
366.9951,42706.9417
367.1716,42167.4583
367.348,42968.525
367.5244,42955.4583
367.7008,42313.325
367.8772,41780.7
368.0535,42051.1333
368.2298,43495.4
368.4061,44286.65
368.5824,43337.6833
368.7586,42936.45
368.9349,42452.225
369.1111,41441.5083
369.2873,40924.3667
369.4635,40866.45
369.6396,40702.5417
369.8158,40759.6833
369.9919,41355.475
370.168,42233.8833
370.3441,41908.3333
370.5202,41217.05
370.6962,40740.0083
370.8722,40440.0167
371.0482,40315.525
371.2242,40467.675
371.4002,40886.1833
371.5761,40894.5333
371.752,40678.9333
371.9279,40760.7167
372.1038,40806.9583
372.2796,40622.6583
372.4555,40603.7083
372.6313,40547.8833
372.8071,40344.5083
372.9829,40329.375
373.1586,40657.175
373.3344,40522.25
373.5101,40266.6833
373.6858,40216.7167
373.8615,40067.6583
374.0371,40238.4583
374.2127,40522.9917
374.3884,40240.3333
374.564,40092.8917
374.7395,40032.15
374.9151,40031.7333
375.0906,40645.5333
375.2661,40934.8333
375.4416,40500.8333
375.6171,40572.6
375.7925,40692.8333
375.968,40691.0833
376.1434,40477.8417
376.3188,40498.425
376.4941,40508.3583
376.6695,40550.2417
376.8448,40705.2583
377.0201,40927.5833
377.1954,41065.3583
377.3707,40923.5667
377.5459,41241.5833
377.7212,41815.6583
377.8964,42658.0583
378.0715,42659.525
378.2467,42396.2917
378.4218,41916.9917
378.597,41260.775
378.7721,41234.15
378.9472,41370.5167
379.1222,42832.2417
379.2973,42867.1417
379.4723,43574.7167
379.6473,45988.3583
379.8223,45964.4167
379.9972,44270.075
380.1722,43596.4167
380.3471,43381.3333
380.522,41978.5583
380.6969,41524.9667
380.8717,41731.8
381.0466,41301.9667
381.2214,41948.5667
381.3962,42039.8083
381.571,41671.275
381.7457,41391.8667
381.9204,41544.075
382.0952,41271.5333
382.2699,41795.5083
382.4445,42258.225
382.6192,42807.375
382.7938,43340.8167
382.9685,43703.575
383.1431,43132.7333
383.3176,42188.6417
383.4922,41839.3
383.6667,42107.1
383.8412,41710.7333
384.0157,41543.9167
384.1902,41723.0083
384.3646,41540.9
384.5391,41728.325
384.7134,42491.125
384.8878,44232.95
385.0622,44803.1333
385.2365,43229.65
385.4109,42429.0833
385.5852,42246.0667
385.7594,43691.1
385.9337,45726.7833
386.1079,46858.3
386.2822,48050.9583
386.4564,46929.0417
386.6306,45317.5167
386.8047,45962.7667
386.9789,46874.7
387.153,48484.4333
387.3271,47892.925
387.5012,46216.4333
387.6752,46358.5583
387.8492,47434.4083
388.0233,46434.05
388.1972,44745.9917
388.3712,44582.9
388.5452,44706.9833
388.7191,45552.5417
388.893,48085.0667
389.0669,46510.35
389.2408,43368.9
389.4146,42015.0417
389.5884,41128.7667
389.7623,41097.2
389.9361,41084.7583
390.1098,40906.3417
390.2835,41022.2667
390.4573,40948.375
390.631,40975.4333
390.8047,41241.1083
390.9784,41339.4833
391.152,41008.925
391.3256,40973.65
391.4992,40823.4667
391.6728,41083.3083
391.8464,41899.3917
392.0199,41707.0167
392.1934,41170.4667
392.3669,41640.6083
392.5403,42231.8917
392.7138,42966.6917
392.8873,43355.2667
393.0607,42908.6333
393.2341,42846.1667
393.4074,42843.0417
393.5808,42300.7583
393.7542,42422.6167
393.9274,42345.0583
394.1007,42101.5417
394.274,43243.9833
394.4472,43869.4083
394.6205,44828.5833
394.7937,45611.9583
394.9668,45833.5417
395.14,44898.9917
395.3131,42911.9417
395.4863,42046.275
395.6594,41947.1
395.8325,41554.8917
396.0055,42153.425
396.1786,42616.7667
396.3516,43055.775
396.5246,42122.6917
396.6975,41239.9083
396.8705,41882.2
397.0434,42956.375
397.2163,42072.9917
397.3892,41756.8167
397.5621,42350.875
397.735,43187.5083
397.9077,43958.675
398.0806,43645.45
398.2534,45119.475
398.4261,44768.475
398.5989,43709.05
398.7716,43964.625
398.9443,45336.2917
399.117,47567.625
399.2896,47643.5417
399.4623,45179.0667
399.6349,44593.1333
399.8075,44517.4667
399.9801,42756.9333
400.1526,41934.575
400.3252,41559.0083
400.4977,41704.625
400.6702,41996.2417
400.8427,40721.425
401.0151,40322.7167
401.1875,39656.2583
401.36,39540.0583
401.5323,39174.8167
401.7047,38913.6917
401.877,39265.0667
402.0494,39595.075
402.2216,40270.4667
402.394,40190.225
402.5662,40579.6583
402.7385,42344.1917
402.9107,41946.925
403.0829,40860.1167
403.2551,40410.6
403.4272,40062.5
403.5994,39936.5833
403.7715,40256.35
403.9436,40535.5167
404.1156,40492.875
