Timestamp,12/14/2023 14:42:44
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2504.3583
218.2508,2558.5333
218.442,2610.5417
218.6332,2671.0417
218.8244,2724.1583
219.0156,2787.7083
219.2067,2848.3917
219.3979,2910.925
219.589,2977.65
219.7801,3044.0917
219.9712,3115.5083
220.1623,3187.9583
220.3533,3262.375
220.5444,3341.675
220.7354,3419.7917
220.9264,3498.225
221.1174,3586.1917
221.3083,3674.05
221.4993,3757.9917
221.6902,3842.2833
221.8812,3941.5333
222.0721,4032.95
222.263,4132.8
222.4538,4231.7333
222.6447,4335.2083
222.8355,4441.5583
223.0264,4548.3
223.2172,4654.8667
223.408,4771.1417
223.5987,4885.2167
223.7895,5001.25
223.9802,5122.7333
224.1709,5244.9583
224.3616,5370.875
224.5524,5497.425
224.743,5633.375
224.9337,5757.6583
225.1243,5900.375
225.315,6036.5667
225.5056,6168.3667
225.6962,6312.1833
225.8867,6456.9167
226.0773,6601.6667
226.2678,6747.2833
226.4584,6902.2917
226.6489,7056.9
226.8394,7202.575
227.0298,7359.3833
227.2203,7528.3
227.4108,7707.0083
227.6012,7871.6583
227.7916,8035.375
227.982,8209.875
228.1723,8375.2
228.3627,8558.1167
228.5531,8733.125
228.7434,8904.1
228.9337,9084.5
229.124,9279.3667
229.3143,9471.4583
229.5045,9682.05
229.6948,9876.8417
229.885,10082.8333
230.0752,10294.5917
230.2654,10509.8417
230.4556,10719.9917
230.6457,10923.85
230.8358,11139.2583
231.026,11349.1417
231.2161,11557.5167
231.4062,11774.1333
231.5963,11987.4083
231.7863,12207.525
231.9764,12436.2
232.1664,12676.8167
232.3564,12918.475
232.5464,13153.8917
232.7364,13399.9833
232.9263,13627.6
233.1163,13875.55
233.3062,14126.3
233.4961,14398.45
233.686,14646.4833
233.8758,14869.8583
234.0657,15102.5083
234.2555,15364.6583
234.4454,15614.725
234.6352,15867.1167
234.825,16122.35
235.0147,16359.3583
235.2045,16609.0333
235.3942,16857.45
235.5839,17104.925
235.7737,17355.95
235.9633,17604.0333
236.153,17867.175
236.3427,18142.825
236.5323,18396.4333
236.7219,18641.1333
236.9115,18862.025
237.1011,19096.6333
237.2907,19360.4917
237.4803,19622.4083
237.6698,19857.9
237.8593,20117.7167
238.0488,20362.4583
238.2383,20618.675
238.4278,20868.8833
238.6172,21145.1
238.8066,21391.925
238.9961,21653.8667
239.1855,21914.2667
239.3748,22168.55
239.5642,22406.5583
239.7536,22654.1167
239.9429,22908.2833
240.1322,23128.5417
240.3215,23372.175
240.5108,23617.1917
240.7001,23878.4
240.8893,24108.6333
241.0786,24345.1167
241.2677,24572.025
241.457,24834.5583
241.6461,25032.475
241.8353,25241.9917
242.0244,25443.3333
242.2136,25657.7083
242.4027,25882.5
242.5918,26084.4583
242.7809,26272.9583
242.9699,26394.8667
243.159,26542.9083
243.348,26816.5333
243.537,27075.3917
243.726,27297.8583
243.915,27500.4583
244.1039,27689.0083
244.2929,27791.5833
244.4818,27893.75
244.6707,28094.3917
244.8596,28359.2167
245.0485,28609.45
245.2373,28852.9
245.4262,29075.2833
245.615,29271.7417
245.8038,29431.45
245.9926,29632.825
246.1814,29792.9
246.3701,29815.05
246.5589,29881.3417
246.7476,30073.1167
246.9363,30346.4083
247.1249,30553.9083
247.3136,30778.475
247.5023,30963.7167
247.6909,31173.1333
247.8795,31355.0917
248.0681,31544.975
248.2567,31720.45
248.4453,31898.0167
248.6338,32048.375
248.8224,32095.4833
249.0109,32040.2417
249.1994,32186.1917
249.3878,32406.7333
249.5763,32615.5
249.7648,32794.8917
249.9532,32965.7917
250.1416,33172.2333
250.33,33377.1417
250.5183,33554.275
250.7067,33700.0167
250.8951,33819.8583
251.0834,33943.9167
251.2717,34069.35
251.46,34169.2583
251.6483,34275.775
251.8365,34319.55
252.0247,34282.125
252.213,34404.425
252.4012,34556.3833
252.5894,34751.4917
252.7775,34869.3833
252.9657,34976.825
253.1538,35140.675
253.3419,35242.6917
253.53,35326.725
253.7181,35421.325
253.9062,35509.2833
254.0942,35597.3417
254.2823,35650.975
254.4703,35716.2583
254.6583,35796.5083
254.8463,35868.6667
255.0342,35891.7083
255.2222,35927.525
255.4101,35901.8583
255.598,35868.6083
255.7859,35967.3583
255.9738,36098.8833
256.1616,36223.425
256.3495,36359.5917
256.5373,36460.5083
256.7251,36612.4917
256.9129,36698.475
257.1006,36773.0667
257.2884,36866.4583
257.4761,36971.5
257.6638,37033.85
257.8515,37040.4583
258.0392,37095.2083
258.2269,37126.0833
258.4146,37157.2417
258.6022,37197.875
258.7898,37204.0583
258.9774,37212.7667
259.165,37272.425
259.3525,37311.3083
259.5401,37316.7667
259.7276,37374.9667
259.9151,37445.1167
260.1026,37475.925
260.2901,37530.8833
260.4776,37584.0583
260.665,37696.75
260.8524,37792.5833
261.0398,37877.9167
261.2272,37908.3417
261.4146,37899.3333
261.6019,37936.7083
261.7893,37990.8417
261.9766,38016.7583
262.1639,38064.6333
262.3512,38043.5833
262.5384,38033.2333
262.7257,38039.2083
262.9129,38059.0333
263.1001,38076.175
263.2873,38126.4833
263.4745,38149.2917
263.6617,38085.0417
263.8488,38103.9083
264.0359,38133.45
264.2231,38138.7
264.4101,38167.4417
264.5972,38196.2083
264.7842,38206.4917
264.9713,38211.35
265.1583,38209.2417
265.3453,38212.4667
265.5323,38240.875
265.7193,38268.125
265.9062,38319.2917
266.0931,38331.3667
266.2801,38323.6667
266.4669,38352.1417
266.6538,38386.9083
266.8407,38424.3917
267.0276,38395.5
267.2143,38375.8417
267.4012,38404.4917
267.588,38335.75
267.7747,38339.3583
267.9615,38341.6
268.1482,38330.95
268.3349,38349.775
268.5217,38333.1833
268.7083,38295.3167
268.895,38279.9083
269.0817,38308.9667
269.2682,38302.3583
269.4549,38251.8333
269.6415,38170.5417
269.8281,38154.0583
270.0146,38194.3917
270.2012,38203.425
270.3877,38234.65
270.5742,38225.5083
270.7607,38222.5833
270.9472,38220.9417
271.1336,38204.8917
271.32,38184.5083
271.5065,38167.05
271.6929,38158.9917
271.8792,38181.7833
272.0656,38178.2167
272.252,38189.5167
272.4383,38198.8083
272.6246,38189.35
272.8109,38187.025
272.9972,38249.95
273.1835,38290.05
273.3697,38318.625
273.5559,38332.275
273.7421,38346.9583
273.9283,38350.7917
274.1145,38345.2083
274.3007,38358.7917
274.4868,38394.7667
274.6729,38459.0417
274.859,38479.9
275.0451,38479.4083
275.2311,38404.6917
275.4172,38438.5667
275.6032,38479.65
275.7892,38527.6333
275.9752,38535.9083
276.1612,38572.5
276.3472,38559.7
276.5331,38557.3833
276.719,38562.3917
276.9049,38586.6667
277.0908,38563.7333
277.2767,38581.5333
277.4625,38620.9833
277.6484,38607.9917
277.8342,38606.625
278.02,38622.5667
278.2057,38677.1
278.3915,38746.6417
278.5772,38763.4417
278.763,38745.4833
278.9487,38803.775
279.1343,38866.8167
279.32,38870.7333
279.5057,38851.6417
279.6913,38773.1417
279.877,38779.7417
280.0625,38791.4083
280.2481,38764.6333
280.4337,38752.9667
280.6192,38814.4833
280.8048,38879.0833
280.9903,38868.6667
281.1758,38847.825
281.3612,38821.9833
281.5467,38827.0667
281.7321,38903.225
281.9175,38933.7083
282.1029,38950.6333
282.2884,38973.1583
282.4737,38939.975
282.6591,38935.925
282.8444,38950.5167
283.0297,38967.1833
283.215,38995.1333
283.4002,39013.0417
283.5855,38995.3833
283.7707,38934.4
283.956,38927.5083
284.1412,38944.675
284.3264,39012.0833
284.5115,39086.325
284.6967,39132.575
284.8818,39130.2417
285.0669,39097.6583
285.252,39133.1
285.4371,39172.3
285.6222,39166.3333
285.8072,39173.1917
285.9922,39178.8333
286.1772,39237.6667
286.3622,39300.075
286.5472,39297.6417
286.7321,39274.525
286.9171,39338.8417
287.102,39381.9583
287.2869,39445.4333
287.4717,39550.025
287.6566,39591.4833
287.8415,39625.9417
288.0263,39649.5833
288.2111,39610.475
288.3959,39575.175
288.5806,39609.425
288.7654,39663.4417
288.9501,39796.6167
289.1348,39849.2917
289.3195,39885.7583
289.5042,39948.1833
289.6889,40035.65
289.8735,39998.35
290.0581,40014.6417
290.2428,39982.7333
290.4273,40035.5333
290.6119,40137.9667
290.7965,40159.6833
290.981,40219.2917
291.1655,40249.5833
291.35,40196.0
291.5345,40178.675
291.719,40213.1167
291.9034,40275.5167
292.0878,40388.525
292.2722,40426.5833
292.4566,40425.8833
292.641,40495.5
292.8253,40527.3917
293.0096,40542.7333
293.194,40612.3
293.3783,40663.9
293.5626,40737.7
293.7468,40797.8
293.9311,40851.4667
294.1153,40841.1917
294.2995,40756.8583
294.4837,40730.9333
294.6678,40723.3417
294.852,40726.1083
295.0361,40807.45
295.2202,40877.325
295.4043,40948.725
295.5884,40978.5667
295.7725,41023.1417
295.9565,41056.6333
296.1405,41021.975
296.3246,41043.0917
296.5085,41153.6167
296.6925,41263.4917
296.8764,41297.625
297.0603,41324.2
297.2443,41338.9167
297.4282,41329.275
297.612,41326.3583
297.7959,41336.4083
297.9797,41359.5167
298.1635,41346.425
298.3474,41466.4
298.5311,41563.0
298.7149,41551.9667
298.8987,41515.5833
299.0823,41535.125
299.2661,41512.725
299.4498,41440.9833
299.6334,41499.075
299.8171,41564.5
300.0007,41607.3083
300.1843,41645.4583
300.368,41670.6667
300.5515,41690.9167
300.7351,41712.675
300.9186,41734.7667
301.1021,41743.8333
301.2857,41787.6583
301.4691,41814.5333
301.6526,41889.5667
301.8361,41887.375
302.0195,41895.7833
302.2029,41914.0
302.3863,41973.975
302.5697,41972.2833
302.753,42034.1
302.9364,42123.25
303.1197,42226.8583
303.303,42251.5
303.4863,42230.7417
303.6696,42165.6417
303.8528,42141.0083
304.036,42159.7417
304.2192,42228.75
304.4024,42273.0917
304.5856,42249.7833
304.7688,42285.8083
304.9519,42334.4417
305.135,42361.15
305.3181,42375.775
305.5012,42405.0833
305.6842,42478.85
305.8673,42501.6583
306.0504,42505.9167
306.2333,42440.7833
306.4163,42467.25
306.5993,42469.7333
306.7822,42517.6167
306.9652,42575.5167
307.1481,42556.2083
307.331,42566.125
307.5139,42564.65
307.6967,42564.2917
307.8796,42572.4
308.0624,42610.2083
308.2452,42580.5
308.428,42582.8417
308.6107,42628.3833
308.7935,42621.4667
308.9762,42631.3417
309.1589,42661.8417
309.3416,42679.4167
309.5243,42699.175
309.7069,42716.85
309.8896,42714.575
310.0721,42712.9833
310.2548,42758.725
310.4373,42785.425
310.6199,42849.6167
310.8024,42854.1333
310.985,42879.4583
311.1674,42842.4167
311.3499,42792.1333
311.5324,42840.5
311.7148,42920.8
311.8973,42913.6417
312.0797,42936.5
312.2621,42978.65
312.4445,42962.3917
312.6268,42943.7333
312.8091,42994.6667
312.9915,42962.225
313.1738,42955.9667
313.356,42931.0167
313.5383,42900.1333
313.7206,42926.4333
313.9027,42903.875
314.085,42925.6417
314.2672,42955.3417
314.4493,42984.325
314.6314,43035.5083
314.8136,43083.225
314.9957,43061.5917
315.1778,43025.525
315.3598,43059.8917
315.5419,43092.9167
315.724,43114.3583
315.9059,43125.6
316.088,43126.4167
316.2699,43201.95
316.4519,43241.9583
316.6338,43215.35
316.8157,43133.8917
316.9977,43138.475
317.1795,43219.475
317.3614,43285.2167
317.5432,43329.5
317.7251,43333.8
317.9069,43260.875
318.0887,43244.5167
318.2704,43197.1333
318.4522,43256.4417
318.6339,43311.7833
318.8156,43426.4333
318.9973,43427.5833
319.179,43462.2333
319.3607,43514.9333
319.5423,43564.7
319.7239,43567.1083
319.9055,43560.5167
320.0871,43574.4667
320.2687,43597.025
320.4502,43600.8583
320.6317,43544.8667
320.8132,43598.375
320.9947,43641.5833
321.1761,43676.3917
321.3576,43687.425
321.5391,43695.9167
321.7205,43735.0333
321.9019,43754.7417
322.0832,43736.8667
322.2646,43720.5167
322.4459,43731.6583
322.6272,43715.8917
322.8085,43708.75
322.9898,43717.4083
323.1711,43710.1417
323.3523,43695.0417
323.5335,43680.975
323.7147,43788.8667
323.8959,43937.775
324.0771,44008.7667
324.2582,44010.8
324.4393,44033.075
324.6204,44078.5917
324.8015,44086.3083
324.9826,44166.0333
325.1637,44270.3917
325.3447,44267.975
325.5257,44286.8833
325.7067,44268.8917
325.8877,44169.0667
326.0686,44128.9667
326.2496,44174.5917
326.4305,44156.9167
326.6114,44211.9167
326.7922,44262.4833
326.9731,44280.725
327.1539,44278.8417
327.3347,44313.875
327.5155,44358.5333
327.6963,44440.8333
327.8771,44456.6083
328.0578,44379.075
328.2385,44263.2667
328.4193,44281.35
328.5999,44296.0917
328.7806,44279.9
328.9613,44336.575
329.1419,44334.425
329.3225,44385.0833
329.5031,44373.2417
329.6837,44355.1417
329.8642,44344.3417
330.0447,44344.325
330.2252,44294.1417
330.4057,44239.8167
330.5862,44218.25
330.7667,44236.9417
330.9471,44289.2917
331.1275,44402.0333
331.3079,44436.9083
331.4883,44535.825
331.6687,44528.675
331.849,44407.1417
332.0293,44314.0167
332.2096,44254.6167
332.3899,44286.5667
332.5702,44363.575
332.7504,44411.4
332.9306,44482.8
333.1108,44424.8417
333.291,44373.1667
333.4712,44359.3333
333.6514,44380.1167
333.8315,44373.8917
334.0116,44379.4583
334.1917,44436.025
334.3717,44503.8917
334.5518,44542.6917
334.7318,44479.0667
334.9119,44435.8833
335.0918,44489.95
335.2718,44538.125
335.4518,44558.8333
335.6317,44577.475
335.8116,44618.5833
335.9915,44524.5417
336.1714,44390.725
336.3513,44414.275
336.5311,44465.4833
336.7109,44523.6083
336.8907,44529.3583
337.0705,44371.3333
337.2502,44226.125
337.43,44207.075
337.6097,44173.6167
337.7894,44168.7417
337.9691,44180.1833
338.1488,44225.6167
338.3284,44280.8333
338.508,44385.4833
338.6877,44480.925
338.8672,44474.6167
339.0468,44415.95
339.2263,44356.175
339.4059,44640.875
339.5854,44938.1667
339.7649,44610.8583
339.9443,44465.3167
340.1238,44402.4833
340.3032,44394.925
340.4826,44405.5667
340.662,44299.8583
340.8414,44211.9333
341.0207,44231.7167
341.2001,44251.0417
341.3794,44214.4167
341.5587,44270.275
341.738,44321.1417
341.9172,44344.6667
342.0965,44331.9583
342.2757,44229.6917
342.4549,44071.325
342.6341,44080.825
342.8132,44109.8
342.9923,44309.7917
343.1715,44446.55
343.3506,44408.7917
343.5296,44211.1667
343.7087,44122.6667
343.8878,44029.0333
344.0668,43993.8167
344.2458,43988.0833
344.4248,43900.3667
344.6037,43886.9917
344.7827,43949.475
344.9616,43945.6167
345.1405,43950.375
345.3194,43936.4833
345.4982,43892.725
345.6771,43831.9083
345.8559,43805.3417
346.0347,43783.2917
346.2135,43748.1333
346.3923,43754.425
346.571,43695.8
346.7498,43679.9333
346.9285,43752.1583
347.1071,43706.9083
347.2859,43591.725
347.4645,43606.1667
347.6431,43634.4333
347.8217,43655.825
348.0003,43596.0083
348.1789,43584.6083
348.3574,43552.1333
348.5359,43497.1167
348.7145,43443.3417
348.893,43447.35
349.0714,43425.3
349.2499,43324.8
349.4283,43249.65
349.6068,43143.2083
349.7852,43110.825
349.9635,43171.175
350.1419,43171.3417
350.3202,43141.05
350.4985,43044.9833
350.6768,42967.3
350.8551,42919.2667
351.0334,42886.1333
351.2116,42849.7083
351.3898,42821.8583
351.568,42774.625
351.7462,42802.8917
351.9243,42762.6417
352.1025,42669.6583
352.2806,42575.975
352.4587,42529.8917
352.6368,42468.2583
352.8148,42407.2917
352.9929,42390.125
353.1709,42428.4583
353.3489,42420.025
353.5268,42370.475
353.7048,42299.425
353.8828,42272.85
354.0607,42199.45
354.2386,42179.7167
354.4165,42147.6167
354.5943,42099.325
354.7722,42086.75
354.95,42150.6667
355.1278,42138.3333
355.3056,41998.2833
355.4833,41837.5167
355.6611,41712.1583
355.8388,41610.2417
356.0165,41579.3167
356.1942,41627.8583
356.3719,41687.8083
356.5495,41588.2
356.7271,41517.775
356.9047,41455.1417
357.0823,41427.5333
357.2599,41471.6167
357.4374,41419.0
357.6149,41315.7167
357.7924,41198.3417
357.9699,41168.9167
358.1474,41071.2417
358.3248,40970.8167
358.5023,40920.55
358.6797,40804.4
358.8571,40760.7583
359.0344,40742.5333
359.2118,40687.0417
359.3891,40688.2417
359.5664,40603.85
359.7437,40598.775
359.9209,40566.425
360.0982,40438.7917
360.2754,40269.5333
360.4526,40295.9333
360.6298,40266.5
360.807,40193.1583
360.9841,40156.5583
361.1613,40224.3167
361.3383,40431.75
361.5154,40401.825
361.6925,40420.8583
361.8695,40270.9917
362.0466,40141.525
362.2236,40020.1917
362.4005,39881.2
362.5775,39730.8583
362.7545,39658.1917
362.9314,39543.15
363.1083,39539.875
363.2852,39936.0917
363.462,39850.7083
363.6389,39713.575
363.8157,39555.4083
363.9925,39359.775
364.1693,39239.4833
364.346,39107.6833
364.5228,39158.8167
364.6996,39318.6333
364.8762,39294.425
365.0529,39360.3333
365.2296,39533.4667
365.4062,39377.5083
365.5829,39341.0
365.7595,39361.4417
365.9361,39289.2167
366.1126,39229.1417
366.2892,40122.9417
366.4657,41234.0667
366.6422,41401.975
366.8186,40754.7333
366.9951,40620.05
367.1716,40063.3667
367.348,40792.1917
367.5244,40943.875
367.7008,40258.3417
367.8772,39728.75
368.0535,39807.8583
368.2298,41261.1667
368.4061,42127.85
368.5824,41279.0083
368.7586,40772.5917
368.9349,40363.9667
369.1111,39450.9917
369.2873,38934.525
369.4635,38864.8917
369.6396,38747.7
369.8158,38795.3583
369.9919,39359.65
370.168,40209.0583
370.3441,39969.2167
370.5202,39210.8833
370.6962,38702.3583
370.8722,38378.375
371.0482,38326.075
371.2242,38514.5667
371.4002,38962.5167
371.5761,39025.7
371.752,38765.3167
371.9279,38750.7833
372.1038,38734.875
372.2796,38578.7
372.4555,38602.75
372.6313,38615.4417
372.8071,38395.8833
372.9829,38378.3
373.1586,38652.95
373.3344,38523.6833
373.5101,38177.7167
373.6858,38131.8083
373.8615,38032.3917
374.0371,38245.5083
374.2127,38587.4917
374.3884,38295.9417
374.564,38085.4667
374.7395,37985.675
374.9151,37928.0167
375.0906,38523.4417
375.2661,38986.0167
375.4416,38605.1333
375.6171,38674.3667
375.7925,38700.5083
375.968,38706.4917
376.1434,38552.9667
376.3188,38548.1083
376.4941,38549.7083
376.6695,38595.9583
376.8448,38748.8667
377.0201,38956.7667
377.1954,39149.9083
377.3707,39023.45
377.5459,39308.65
377.7212,39848.3917
377.8964,40695.55
378.0715,40802.7
378.2467,40536.4167
378.4218,40102.9833
378.597,39373.7833
378.7721,39301.4583
378.9472,39335.8
379.1222,40764.35
379.2973,40878.3667
379.4723,41390.1667
379.6473,43617.575
379.8223,43879.275
379.9972,42197.7333
380.1722,41487.8667
380.3471,41393.825
380.522,40099.2083
380.6969,39562.025
380.8717,39818.6917
381.0466,39455.3
381.2214,39991.275
381.3962,40137.8083
381.571,39675.4167
381.7457,39422.575
381.9204,39540.95
382.0952,39236.9833
382.2699,39711.1333
382.4445,40168.8333
382.6192,40611.9917
382.7938,41120.0
382.9685,41534.85
383.1431,41039.275
383.3176,40098.4917
383.4922,39648.475
383.6667,39969.925
383.8412,39615.7417
384.0157,39403.2083
384.1902,39668.1417
384.3646,39607.1083
384.5391,39740.55
384.7134,40488.125
384.8878,42085.8917
385.0622,42834.5167
385.2365,41377.8083
385.4109,40445.8333
385.5852,40181.8417
385.7594,41383.2333
385.9337,43464.5417
386.1079,44534.1667
386.2822,45770.425
386.4564,45005.8833
386.6306,43147.55
386.8047,43723.4333
386.9789,44554.7667
387.153,46053.65
387.3271,45868.3667
387.5012,44057.8667
387.6752,44143.8167
387.8492,45098.55
388.0233,44472.4167
388.1972,42653.0417
388.3712,42471.4833
388.5452,42557.1
388.7191,43283.4167
388.893,45738.2
389.0669,44743.0333
389.2408,41585.825
389.4146,40203.2583
389.5884,39303.1
389.7623,39330.5833
389.9361,39436.9
390.1098,39267.7917
390.2835,39361.9917
390.4573,39251.775
390.631,39258.275
390.8047,39574.7167
390.9784,39787.075
391.152,39474.7417
391.3256,39466.8917
391.4992,39328.25
391.6728,39491.2083
391.8464,40306.2833
392.0199,40123.9917
392.1934,39510.8333
392.3669,39868.95
392.5403,40461.3
392.7138,41089.8833
392.8873,41463.2167
393.0607,40915.525
393.2341,40683.2333
393.4074,40685.3167
393.5808,40149.575
393.7542,40294.175
393.9274,40453.35
394.1007,40165.6417
394.274,41345.4417
394.4472,41908.9917
394.6205,42961.95
394.7937,43798.9
394.9668,44066.675
395.14,43381.5667
395.3131,41416.7333
395.4863,40485.2167
395.6594,40401.4
395.8325,40058.85
396.0055,40643.0333
396.1786,40921.15
396.3516,41351.9667
396.5246,40383.5583
396.6975,39356.9167
396.8705,39656.5417
397.0434,40894.8667
397.2163,40151.8083
397.3892,39916.5917
397.5621,40547.7917
397.735,41469.5917
397.9077,42407.425
398.0806,42266.15
398.2534,43495.2
398.4261,43492.9
398.5989,42257.525
398.7716,42615.85
398.9443,43652.725
399.117,46042.075
399.2896,46357.0583
399.4623,43977.9833
399.6349,43121.3083
399.8075,43191.725
399.9801,41554.4167
400.1526,40835.95
400.3252,40485.6083
400.4977,40477.45
400.6702,40898.7667
400.8427,39706.5083
401.0151,39359.2167
401.1875,38736.3917
401.36,38631.3833
401.5323,38377.2083
401.7047,38073.5917
401.877,38400.8167
402.0494,38733.0
402.2216,39408.2333
402.394,39375.5167
402.5662,39575.125
402.7385,41394.7417
402.9107,41162.975
403.0829,39965.9667
403.2551,39472.475
403.4272,38996.8083
403.5994,38987.0167
403.7715,39371.825
403.9436,39805.1833
404.1156,39690.2083
