Timestamp,12/14/2023 08:10:35
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2665.2083
218.2508,2724.725
218.442,2778.1833
218.6332,2841.825
218.8244,2901.7417
219.0156,2967.8833
219.2067,3035.15
219.3979,3105.7333
219.589,3176.975
219.7801,3250.4667
219.9712,3327.0667
220.1623,3403.8833
220.3533,3486.5667
220.5444,3569.85
220.7354,3655.6833
220.9264,3742.675
221.1174,3836.5333
221.3083,3933.625
221.4993,4022.8417
221.6902,4119.0
221.8812,4223.1833
222.0721,4324.275
222.263,4432.55
222.4538,4545.2
222.6447,4656.4333
222.8355,4774.275
223.0264,4891.05
223.2172,5009.1333
223.408,5137.2417
223.5987,5264.1083
223.7895,5387.375
223.9802,5525.3
224.1709,5658.575
224.3616,5798.2583
224.5524,5938.7917
224.743,6086.9583
224.9337,6223.7083
225.1243,6380.3167
225.315,6529.45
225.5056,6673.7
225.6962,6831.6
225.8867,6991.9833
226.0773,7148.5083
226.2678,7309.9583
226.4584,7483.5333
226.6489,7655.7583
226.8394,7822.325
227.0298,8000.225
227.2203,8185.275
227.4108,8379.2917
227.6012,8566.4333
227.7916,8746.875
227.982,8940.2417
228.1723,9127.9
228.3627,9325.7417
228.5531,9524.4083
228.7434,9720.0417
228.9337,9925.225
229.124,10137.4333
229.3143,10350.2083
229.5045,10579.1667
229.6948,10805.7
229.885,11037.625
230.0752,11272.9833
230.2654,11503.95
230.4556,11743.2167
230.6457,11977.15
230.8358,12211.5167
231.026,12446.6167
231.2161,12680.95
231.4062,12926.2583
231.5963,13164.4
231.7863,13416.75
231.9764,13678.0167
232.1664,13939.0667
232.3564,14209.5917
232.5464,14473.6667
232.7364,14750.9667
232.9263,15007.7417
233.1163,15292.0333
233.3062,15575.5
233.4961,15878.6083
233.686,16159.2833
233.8758,16414.4333
234.0657,16676.7333
234.2555,16965.7333
234.4454,17258.35
234.6352,17544.7917
234.825,17826.35
235.0147,18100.3833
235.2045,18382.4917
235.3942,18665.9
235.5839,18949.725
235.7737,19230.175
235.9633,19512.3583
236.153,19817.8333
236.3427,20121.5667
236.5323,20411.8667
236.7219,20690.9583
236.9115,20945.3
237.1011,21216.425
237.2907,21513.0917
237.4803,21817.725
237.6698,22100.0083
237.8593,22395.4333
238.0488,22680.4917
238.2383,22968.8833
238.4278,23252.4417
238.6172,23568.075
238.8066,23852.5167
238.9961,24152.55
239.1855,24450.275
239.3748,24740.25
239.5642,25016.1167
239.7536,25317.025
239.9429,25592.3417
240.1322,25862.0167
240.3215,26139.1667
240.5108,26414.975
240.7001,26717.7083
240.8893,26991.1583
241.0786,27267.3583
241.2677,27535.7
241.457,27842.2667
241.6461,28069.0333
241.8353,28304.5917
242.0244,28548.1583
242.2136,28799.1083
242.4027,29056.1917
242.5918,29297.0
242.7809,29519.9
242.9699,29658.25
243.159,29855.1583
243.348,30158.5833
243.537,30477.6
243.726,30743.15
243.915,30971.35
244.1039,31181.0417
244.2929,31303.1583
244.4818,31435.5333
244.6707,31679.3667
244.8596,31985.175
245.0485,32277.3
245.2373,32567.8
245.4262,32831.5083
245.615,33060.0083
245.8038,33252.425
245.9926,33491.375
246.1814,33672.5083
246.3701,33700.8667
246.5589,33797.325
246.7476,34027.15
246.9363,34338.375
247.1249,34599.7667
247.3136,34852.475
247.5023,35086.1083
247.6909,35345.6
247.8795,35556.3
248.0681,35769.1333
248.2567,35989.925
248.4453,36183.6333
248.6338,36367.8417
248.8224,36410.8917
249.0109,36385.325
249.1994,36560.2083
249.3878,36818.6083
249.5763,37068.6583
249.7648,37288.1333
249.9532,37504.0
250.1416,37740.4083
250.33,37972.7
250.5183,38186.7583
250.7067,38363.5583
250.8951,38506.0333
251.0834,38663.7167
251.2717,38806.1333
251.46,38938.9
251.6483,39066.9083
251.8365,39122.6083
252.0247,39086.3917
252.213,39250.25
252.4012,39402.825
252.5894,39633.0583
252.7775,39778.7083
252.9657,39900.2167
253.1538,40096.5917
253.3419,40255.6583
253.53,40360.9667
253.7181,40483.9083
253.9062,40580.8667
254.0942,40688.7667
254.2823,40760.5667
254.4703,40840.0583
254.6583,40931.3833
254.8463,41013.4583
255.0342,41059.85
255.2222,41113.3
255.4101,41091.8667
255.598,41089.4417
255.7859,41193.5833
255.9738,41338.2667
256.1616,41494.25
256.3495,41662.0417
256.5373,41777.55
256.7251,41951.2917
256.9129,42061.4917
257.1006,42153.45
257.2884,42268.5833
257.4761,42398.0333
257.6638,42472.8333
257.8515,42490.6167
258.0392,42550.7833
258.2269,42603.3167
258.4146,42660.0167
258.6022,42720.2
258.7898,42718.2083
258.9774,42741.625
259.165,42800.6417
259.3525,42838.9333
259.5401,42856.475
259.7276,42937.2833
259.9151,42999.8583
260.1026,43054.1
260.2901,43137.8083
260.4776,43217.3917
260.665,43349.1083
260.8524,43454.9583
261.0398,43563.4
261.2272,43598.9917
261.4146,43591.6417
261.6019,43646.5167
261.7893,43702.3083
261.9766,43741.7583
262.1639,43805.1083
262.3512,43799.175
262.5384,43796.4083
262.7257,43799.1083
262.9129,43823.9333
263.1001,43821.575
263.2873,43897.0917
263.4745,43929.0333
263.6617,43846.5417
263.8488,43876.9333
264.0359,43923.175
264.2231,43928.7667
264.4101,43960.4833
264.5972,43999.6417
264.7842,44017.2667
264.9713,44019.4333
265.1583,44017.8417
265.3453,44036.1
265.5323,44075.0167
265.7193,44114.3667
265.9062,44171.0417
266.0931,44186.95
266.2801,44173.2083
266.4669,44224.4917
266.6538,44254.6083
266.8407,44296.425
267.0276,44259.5083
267.2143,44231.3583
267.4012,44279.85
267.588,44213.6333
267.7747,44214.3333
267.9615,44209.525
268.1482,44192.175
268.3349,44195.8583
268.5217,44189.975
268.7083,44150.5167
268.895,44144.5333
269.0817,44170.15
269.2682,44169.0667
269.4549,44116.6333
269.6415,44037.8167
269.8281,44041.4833
270.0146,44079.7417
270.2012,44103.5583
270.3877,44125.5917
270.5742,44115.9667
270.7607,44107.2333
270.9472,44107.25
271.1336,44095.8833
271.32,44072.75
271.5065,44045.1583
271.6929,44046.4333
271.8792,44078.025
272.0656,44090.0583
272.252,44106.4333
272.4383,44118.5583
272.6246,44093.9833
272.8109,44092.4
272.9972,44179.6667
273.1835,44219.5917
273.3697,44252.3667
273.5559,44258.45
273.7421,44281.3667
273.9283,44280.875
274.1145,44285.2417
274.3007,44290.9167
274.4868,44325.2917
274.6729,44394.35
274.859,44420.1833
275.0451,44425.975
275.2311,44347.0
275.4172,44381.2417
275.6032,44426.575
275.7892,44484.925
275.9752,44501.6583
276.1612,44555.3917
276.3472,44533.375
276.5331,44541.6167
276.719,44551.8083
276.9049,44576.7417
277.0908,44547.9167
277.2767,44566.6667
277.4625,44606.95
277.6484,44606.35
277.8342,44583.4917
278.02,44604.1083
278.2057,44654.0333
278.3915,44735.3
278.5772,44747.6917
278.763,44727.4417
278.9487,44803.3
279.1343,44873.6
279.32,44878.0833
279.5057,44857.9917
279.6913,44778.775
279.877,44786.1083
280.0625,44804.8417
280.2481,44780.9333
280.4337,44759.45
280.6192,44846.0167
280.8048,44924.7583
280.9903,44913.7333
281.1758,44892.0083
281.3612,44853.425
281.5467,44859.6417
281.7321,44935.1667
281.9175,44988.9083
282.1029,45006.5833
282.2884,45030.0583
282.4737,45000.3167
282.6591,44987.7083
282.8444,45018.1417
283.0297,45031.45
283.215,45070.0083
283.4002,45102.8667
283.5855,45077.6
283.7707,45021.3583
283.956,45020.375
284.1412,45040.2
284.3264,45099.6917
284.5115,45191.1333
284.6967,45251.8083
284.8818,45249.575
285.0669,45209.15
285.252,45245.5667
285.4371,45295.5083
285.6222,45286.6167
285.8072,45297.95
285.9922,45325.4167
286.1772,45392.175
286.3622,45452.7417
286.5472,45449.1667
286.7321,45423.6
286.9171,45502.25
287.102,45559.1083
287.2869,45644.8917
287.4717,45754.65
287.6566,45803.7167
287.8415,45854.3083
288.0263,45881.2083
288.2111,45842.9
288.3959,45797.35
288.5806,45845.8
288.7654,45902.5083
288.9501,46050.8333
289.1348,46128.2417
289.3195,46179.0
289.5042,46245.3667
289.6889,46344.4167
289.8735,46309.675
290.0581,46320.4667
290.2428,46289.175
290.4273,46342.8333
290.6119,46457.5917
290.7965,46507.1083
290.981,46571.0
291.1655,46612.4
291.35,46541.675
291.5345,46536.4083
291.719,46580.9167
291.9034,46642.9833
292.0878,46774.7167
292.2722,46825.8167
292.4566,46824.2417
292.641,46899.5833
292.8253,46943.4
293.0096,46974.9083
293.194,47051.45
293.3783,47114.35
293.5626,47201.575
293.7468,47271.825
293.9311,47337.9583
294.1153,47315.7833
294.2995,47240.1833
294.4837,47219.2667
294.6678,47213.0917
294.852,47235.8667
295.0361,47316.2167
295.2202,47401.275
295.4043,47498.0667
295.5884,47529.825
295.7725,47587.1667
295.9565,47621.05
296.1405,47588.475
296.3246,47607.25
296.5085,47734.25
296.6925,47862.6333
296.8764,47911.4583
297.0603,47941.4083
297.2443,47972.325
297.4282,47967.6333
297.612,47964.2
297.7959,47960.3667
297.9797,47994.3583
298.1635,47997.3667
298.3474,48127.4833
298.5311,48246.0333
298.7149,48229.5
298.8987,48189.8583
299.0823,48226.2667
299.2661,48198.7667
299.4498,48130.125
299.6334,48194.175
299.8171,48262.7333
300.0007,48308.4833
300.1843,48377.6
300.368,48410.05
300.5515,48431.2417
300.7351,48461.85
300.9186,48493.9417
301.1021,48502.1
301.2857,48553.8333
301.4691,48603.55
301.6526,48694.025
301.8361,48701.3
302.0195,48696.7
302.2029,48726.875
302.3863,48791.475
302.5697,48803.0333
302.753,48871.525
302.9364,48980.0917
303.1197,49094.1833
303.303,49130.5333
303.4863,49125.2333
303.6696,49062.8667
303.8528,49019.7917
304.036,49044.4417
304.2192,49123.5083
304.4024,49163.9583
304.5856,49150.6
304.7688,49202.8833
304.9519,49271.5417
305.135,49301.5
305.3181,49327.7833
305.5012,49359.2333
305.6842,49446.175
305.8673,49498.8333
306.0504,49487.475
306.2333,49418.7167
306.4163,49463.7083
306.5993,49479.0667
306.7822,49524.4083
306.9652,49596.8417
307.1481,49587.1167
307.331,49601.9333
307.5139,49610.2167
307.6967,49607.7083
307.8796,49625.4333
308.0624,49660.25
308.2452,49633.1167
308.428,49639.2833
308.6107,49685.3167
308.7935,49696.1583
308.9762,49707.4917
309.1589,49743.275
309.3416,49781.3083
309.5243,49804.0417
309.7069,49822.775
309.8896,49822.85
310.0721,49841.725
310.2548,49891.6583
310.4373,49917.4667
310.6199,49996.25
310.8024,50001.4333
310.985,50035.8833
311.1674,49991.4083
311.3499,49957.3
311.5324,50001.5667
311.7148,50103.0917
311.8973,50103.1333
312.0797,50118.35
312.2621,50163.1917
312.4445,50151.25
312.6268,50144.75
312.8091,50195.9333
312.9915,50166.0833
313.1738,50171.8083
313.356,50147.2333
313.5383,50124.65
313.7206,50156.5917
313.9027,50123.9833
314.085,50146.4917
314.2672,50190.9417
314.4493,50240.7417
314.6314,50298.125
314.8136,50349.4
314.9957,50325.3833
315.1778,50294.7833
315.3598,50327.1167
315.5419,50384.5417
315.724,50423.6083
315.9059,50438.9583
316.088,50442.1917
316.2699,50507.775
316.4519,50552.1083
316.6338,50532.575
316.8157,50436.9583
316.9977,50440.65
317.1795,50540.625
317.3614,50614.05
317.5432,50674.6667
317.7251,50703.725
317.9069,50603.6417
318.0887,50602.825
318.2704,50564.9
318.4522,50607.4583
318.6339,50682.6083
318.8156,50789.5667
318.9973,50786.325
319.179,50857.75
319.3607,50920.1333
319.5423,50986.675
319.7239,50993.2333
319.9055,50963.525
320.0871,50989.8167
320.2687,51007.4833
320.4502,51009.6
320.6317,50945.3583
320.8132,51008.0333
320.9947,51074.7583
321.1761,51127.45
321.3576,51145.1333
321.5391,51148.25
321.7205,51188.6417
321.9019,51212.9333
322.0832,51205.7417
322.2646,51202.25
322.4459,51216.4833
322.6272,51198.2917
322.8085,51200.3417
322.9898,51218.4417
323.1711,51213.8417
323.3523,51190.825
323.5335,51162.5667
323.7147,51282.6917
323.8959,51446.2083
324.0771,51522.475
324.2582,51528.7667
324.4393,51555.4917
324.6204,51604.675
324.8015,51635.8583
324.9826,51731.2333
325.1637,51856.5917
325.3447,51852.425
325.5257,51858.7167
325.7067,51841.6917
325.8877,51713.5583
326.0686,51685.825
326.2496,51741.2167
326.4305,51728.3
326.6114,51785.25
326.7922,51829.975
326.9731,51861.7167
327.1539,51862.5667
327.3347,51913.7083
327.5155,51962.85
327.6963,52079.3167
327.8771,52104.1333
328.0578,52027.3
328.2385,51908.4
328.4193,51926.0667
328.5999,51946.8917
328.7806,51929.3833
328.9613,51964.9417
329.1419,51952.6833
329.3225,51994.5917
329.5031,51955.2917
329.6837,51954.7833
329.8642,51931.9833
330.0447,51940.0583
330.2252,51913.2667
330.4057,51859.3667
330.5862,51865.4583
330.7667,51882.2333
330.9471,51943.225
331.1275,52092.3333
331.3079,52162.1083
331.4883,52266.05
331.6687,52229.1083
331.849,52109.75
332.0293,52000.725
332.2096,51941.5083
332.3899,51959.575
332.5702,52041.075
332.7504,52107.3083
332.9306,52191.625
333.1108,52147.9
333.291,52055.8667
333.4712,52058.0917
333.6514,52118.3083
333.8315,52115.75
334.0116,52118.8333
334.1917,52193.175
334.3717,52248.5167
334.5518,52279.8917
334.7318,52210.9833
334.9119,52200.275
335.0918,52242.65
335.2718,52285.45
335.4518,52309.7583
335.6317,52353.3917
335.8116,52404.1
335.9915,52332.1
336.1714,52227.325
336.3513,52211.8583
336.5311,52256.525
336.7109,52345.6917
336.8907,52353.575
337.0705,52208.1083
337.2502,52045.7833
337.43,52011.325
337.6097,51937.7917
337.7894,51931.15
337.9691,51966.6667
338.1488,52027.15
338.3284,52064.6167
338.508,52187.4417
338.6877,52284.225
338.8672,52270.2917
339.0468,52193.6167
339.2263,52195.675
339.4059,52581.7167
339.5854,52750.5167
339.7649,52423.9083
339.9443,52271.3083
340.1238,52213.3583
340.3032,52198.8417
340.4826,52200.8917
340.662,52099.8417
340.8414,52000.1333
341.0207,52023.7583
341.2001,52051.175
341.3794,52035.175
341.5587,52101.1167
341.738,52147.8167
341.9172,52157.8667
342.0965,52133.0333
342.2757,52025.5917
342.4549,51857.8833
342.6341,51882.5833
342.8132,51944.0833
342.9923,52118.4583
343.1715,52285.0167
343.3506,52211.875
343.5296,52023.275
343.7087,51949.0667
343.8878,51871.2167
344.0668,51867.7667
344.2458,51870.425
344.4248,51753.375
344.6037,51732.0917
344.7827,51767.1583
344.9616,51743.6583
345.1405,51743.1417
345.3194,51736.4167
345.4982,51671.0083
345.6771,51610.5083
345.8559,51613.0917
346.0347,51604.0167
346.2135,51563.8667
346.3923,51548.2667
346.571,51475.4083
346.7498,51457.875
346.9285,51530.5583
347.1071,51465.125
347.2859,51363.2
347.4645,51408.625
347.6431,51455.575
347.8217,51463.8333
348.0003,51370.1
348.1789,51367.2917
348.3574,51341.9
348.5359,51273.5917
348.7145,51193.0167
348.893,51216.5333
349.0714,51205.3167
349.2499,51094.1917
349.4283,51007.55
349.6068,50896.6083
349.7852,50855.6167
349.9635,50880.825
350.1419,50856.7
350.3202,50817.525
350.4985,50711.9333
350.6768,50636.6667
350.8551,50576.525
351.0334,50564.0833
351.2116,50517.0667
351.3898,50507.3417
351.568,50435.425
351.7462,50435.65
351.9243,50394.8083
352.1025,50311.4333
352.2806,50229.2667
352.4587,50208.4167
352.6368,50140.325
352.8148,50033.625
352.9929,49992.3167
353.1709,50039.7917
353.3489,50024.9667
353.5268,49951.7083
353.7048,49855.5083
353.8828,49821.9667
354.0607,49720.5583
354.2386,49719.8
354.4165,49671.3583
354.5943,49609.6667
354.7722,49596.925
354.95,49674.475
355.1278,49641.15
355.3056,49512.1917
355.4833,49343.0833
355.6611,49202.6083
355.8388,49098.7917
356.0165,49052.3833
356.1942,49089.3667
356.3719,49133.8667
356.5495,49088.775
356.7271,49031.225
356.9047,48954.5583
357.0823,48958.275
357.2599,48963.025
357.4374,48893.8917
357.6149,48757.2
357.7924,48637.3333
357.9699,48624.2
358.1474,48547.3583
358.3248,48433.3167
358.5023,48382.075
358.6797,48258.1917
358.8571,48201.3917
359.0344,48125.325
359.2118,48049.6667
359.3891,48003.85
359.5664,47894.75
359.7437,47878.1417
359.9209,47851.9667
360.0982,47666.1833
360.2754,47525.5417
360.4526,47578.0833
360.6298,47552.85
360.807,47482.5833
360.9841,47475.675
361.1613,47562.6417
361.3383,47725.4167
361.5154,47706.125
361.6925,47694.75
361.8695,47604.8333
362.0466,47412.3583
362.2236,47271.4
362.4005,47072.8583
362.5775,46877.0167
362.7545,46748.5167
362.9314,46653.9167
363.1083,46769.35
363.2852,47187.9917
363.462,47010.45
363.6389,46880.5417
363.8157,46664.75
363.9925,46465.025
364.1693,46305.9833
364.346,46173.1583
364.5228,46268.7083
364.6996,46432.3333
364.8762,46444.5667
365.0529,46491.2917
365.2296,46643.3083
365.4062,46446.0167
365.5829,46419.6583
365.7595,46421.5083
365.9361,46265.8667
366.1126,46358.775
366.2892,47454.6917
366.4657,48623.6
366.6422,48547.7667
366.8186,48091.1583
366.9951,47854.0583
367.1716,47401.5583
367.348,48268.6333
367.5244,48070.9167
367.7008,47423.9167
367.8772,46863.3333
368.0535,47354.6833
368.2298,48802.5
368.4061,49507.6083
368.5824,48502.925
368.7586,48143.575
368.9349,47587.4333
369.1111,46536.6167
369.2873,45962.3667
369.4635,45905.7167
369.6396,45698.2
369.8158,45792.8
369.9919,46456.875
370.168,47356.0667
370.3441,46922.75
370.5202,46234.4667
370.6962,45728.925
370.8722,45437.025
371.0482,45270.2417
371.2242,45448.475
371.4002,45888.4083
371.5761,45871.6
371.752,45690.5417
371.9279,45760.15
372.1038,45785.3167
372.2796,45578.6333
372.4555,45568.275
372.6313,45499.9833
372.8071,45299.9917
372.9829,45308.6583
373.1586,45646.2167
373.3344,45420.8417
373.5101,45174.1167
373.6858,45117.3583
373.8615,45008.1083
374.0371,45208.7167
374.2127,45460.4583
374.3884,45151.7917
374.564,44998.0167
374.7395,44927.15
374.9151,44964.1417
375.0906,45666.9583
375.2661,45868.925
375.4416,45483.1083
375.6171,45581.4917
375.7925,45713.6167
375.968,45672.6917
376.1434,45456.9083
376.3188,45488.3917
376.4941,45511.1083
376.6695,45554.3167
376.8448,45738.6083
377.0201,45979.5083
377.1954,46094.8667
377.3707,45990.0833
377.5459,46363.2333
377.7212,47032.3167
377.8964,47884.9
378.0715,47827.5583
378.2467,47597.9417
378.4218,47055.8917
378.597,46443.675
378.7721,46359.725
378.9472,46610.5333
379.1222,48102.2583
379.2973,48104.2833
379.4723,49059.925
379.6473,51660.1
379.8223,51369.9083
379.9972,49635.9417
380.1722,49054.05
380.3471,48751.4833
380.522,47248.2667
380.6969,46768.8583
380.8717,46915.0917
381.0466,46471.9
381.2214,47174.6
381.3962,47151.1917
381.571,46800.35
381.7457,46521.8333
381.9204,46686.1333
382.0952,46395.6083
382.2699,47020.8083
382.4445,47445.2833
382.6192,48058.5083
382.7938,48669.875
382.9685,48991.525
383.1431,48333.9333
383.3176,47353.4667
383.4922,47070.2083
383.6667,47276.7
383.8412,46825.225
384.0157,46665.975
384.1902,46853.3
384.3646,46675.1417
384.5391,46965.35
384.7134,47832.625
384.8878,49765.4917
385.0622,50112.1167
385.2365,48468.075
385.4109,47738.5583
385.5852,47646.825
385.7594,49385.9417
385.9337,51324.8917
386.1079,52576.5833
386.2822,53884.25
386.4564,52467.7583
386.6306,51110.0417
386.8047,51815.45
386.9789,52801.025
387.153,54418.775
387.3271,53416.4833
387.5012,52000.4833
387.6752,52242.8333
387.8492,53358.7
388.0233,51975.7
388.1972,50328.9583
388.3712,50180.05
388.5452,50381.9833
388.7191,51337.5333
388.893,53875.25
389.0669,51817.9833
389.2408,48710.8417
389.4146,47372.525
389.5884,46520.0917
389.7623,46395.725
389.9361,46183.4833
390.1098,46009.9917
390.2835,46113.4167
390.4573,46046.775
390.631,46072.5
390.8047,46384.5
390.9784,46430.15
391.152,46127.25
391.3256,46076.9917
391.4992,45925.1917
391.6728,46254.7917
391.8464,47049.0667
392.0199,46788.3167
392.1934,46296.5583
392.3669,46883.45
392.5403,47512.6167
392.7138,48288.9417
392.8873,48550.8833
393.0607,48116.15
393.2341,48107.375
393.4074,48034.0333
393.5808,47477.1167
393.7542,47642.1333
393.9274,47454.3167
394.1007,47403.0417
394.274,48563.7
394.4472,49362.6417
394.6205,50410.9333
394.7937,51207.2083
394.9668,51443.175
395.14,50309.3583
395.3131,48262.325
395.4863,47452.75
395.6594,47252.575
395.8325,46820.8
396.0055,47393.7167
396.1786,47909.475
396.3516,48240.45
396.5246,47231.8333
396.6975,46331.6667
396.8705,47211.9333
397.0434,48103.3917
397.2163,47180.1667
397.3892,46901.575
397.5621,47640.2167
397.735,48578.8333
397.9077,49327.7333
398.0806,49029.9917
398.2534,50787.05
398.4261,50131.9917
398.5989,49262.525
398.7716,49434.4
398.9443,51285.9833
399.117,53430.2583
399.2896,53251.5417
399.4623,50739.7417
399.6349,50319.1583
399.8075,50034.75
399.9801,48183.5667
400.1526,47185.4417
400.3252,46798.9417
400.4977,47046.9
400.6702,47071.5417
400.8427,45795.2167
401.0151,45351.5167
401.1875,44669.3583
401.36,44577.175
401.5323,44051.425
401.7047,43829.2583
401.877,44206.5417
402.0494,44607.175
402.2216,45276.8
402.394,45160.0
402.5662,45764.2583
402.7385,47526.3333
402.9107,47048.5583
403.0829,45937.9417
403.2551,45411.2667
403.4272,45157.9583
403.5994,44973.1833
403.7715,45325.875
403.9436,45531.4333
404.1156,45564.0667
