Timestamp,12/14/2023 14:30:40
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.7333
218.2508,2591.0083
218.442,2639.275
218.6332,2699.1417
218.8244,2757.1083
219.0156,2818.3833
219.2067,2880.7917
219.3979,2944.6833
219.589,3013.0
219.7801,3081.125
219.9712,3152.075
220.1623,3222.3333
220.3533,3301.4417
220.5444,3380.6083
220.7354,3457.7583
220.9264,3539.8417
221.1174,3627.5
221.3083,3719.7667
221.4993,3805.075
221.6902,3889.0417
221.8812,3985.9083
222.0721,4085.2167
222.263,4182.575
222.4538,4285.4417
222.6447,4393.4167
222.8355,4496.6333
223.0264,4605.7333
223.2172,4710.5667
223.408,4830.2583
223.5987,4948.1833
223.7895,5063.5833
223.9802,5187.6083
224.1709,5312.6583
224.3616,5439.9667
224.5524,5568.5
224.743,5704.3333
224.9337,5829.6
225.1243,5975.45
225.315,6116.6833
225.5056,6247.4667
225.6962,6391.75
225.8867,6539.7
226.0773,6687.3417
226.2678,6835.0833
226.4584,6992.4
226.6489,7145.6
226.8394,7298.5167
227.0298,7459.5917
227.2203,7627.0083
227.4108,7805.9917
227.6012,7977.6333
227.7916,8140.4667
227.982,8318.6167
228.1723,8487.9167
228.3627,8671.2083
228.5531,8848.0167
228.7434,9022.4
228.9337,9213.7417
229.124,9406.0167
229.3143,9594.5
229.5045,9805.075
229.6948,10008.3
229.885,10220.0917
230.0752,10436.8333
230.2654,10644.9417
230.4556,10865.3917
230.6457,11071.2417
230.8358,11283.525
231.026,11499.0417
231.2161,11708.6083
231.4062,11927.6833
231.5963,12145.325
231.7863,12366.1167
231.9764,12604.1167
232.1664,12845.2
232.3564,13094.6
232.5464,13330.1
232.7364,13576.3667
232.9263,13808.225
233.1163,14056.8917
233.3062,14316.0417
233.4961,14586.85
233.686,14834.4583
233.8758,15066.175
234.0657,15304.0667
234.2555,15569.425
234.4454,15817.8583
234.6352,16075.2833
234.825,16331.8667
235.0147,16574.0167
235.2045,16824.4833
235.3942,17077.3917
235.5839,17336.5333
235.7737,17589.525
235.9633,17831.25
236.153,18102.7583
236.3427,18376.2167
236.5323,18632.95
236.7219,18880.9583
236.9115,19101.2083
237.1011,19344.8417
237.2907,19612.0667
237.4803,19879.2083
237.6698,20126.175
237.8593,20381.8917
238.0488,20635.875
238.2383,20894.375
238.4278,21135.825
238.6172,21418.4
238.8066,21671.9667
238.9961,21924.225
239.1855,22200.3417
239.3748,22451.1083
239.5642,22692.1583
239.7536,22957.2
239.9429,23198.15
240.1322,23429.0917
240.3215,23673.7417
240.5108,23919.35
240.7001,24171.875
240.8893,24421.9167
241.0786,24655.1333
241.2677,24887.475
241.457,25153.35
241.6461,25348.25
241.8353,25564.6417
242.0244,25775.1833
242.2136,25982.0
242.4027,26209.4917
242.5918,26422.425
242.7809,26610.55
242.9699,26732.5583
243.159,26882.425
243.348,27148.8333
243.537,27423.7083
243.726,27648.075
243.915,27843.8333
244.1039,28027.4583
244.2929,28139.4
244.4818,28243.85
244.6707,28450.4083
244.8596,28721.2917
245.0485,28965.6083
245.2373,29216.225
245.4262,29441.0833
245.615,29637.9
245.8038,29798.3667
245.9926,29997.5167
246.1814,30172.2083
246.3701,30177.825
246.5589,30248.15
246.7476,30448.7083
246.9363,30713.1333
247.1249,30935.9917
247.3136,31161.4583
247.5023,31341.2
247.6909,31560.9417
247.8795,31744.8417
248.0681,31933.9083
248.2567,32118.8333
248.4453,32284.775
248.6338,32442.875
248.8224,32483.7
249.0109,32432.4
249.1994,32572.3167
249.3878,32813.2
249.5763,33015.325
249.7648,33191.1917
249.9532,33370.775
250.1416,33583.3917
250.33,33781.6583
250.5183,33970.3333
250.7067,34099.9417
250.8951,34233.0333
251.0834,34357.9083
251.2717,34480.85
251.46,34583.425
251.6483,34695.1333
251.8365,34727.8167
252.0247,34690.4833
252.213,34816.3833
252.4012,34960.85
252.5894,35161.9917
252.7775,35287.8833
252.9657,35390.9
253.1538,35555.65
253.3419,35660.7
253.53,35748.85
253.7181,35848.025
253.9062,35936.4833
254.0942,36022.5
254.2823,36081.8583
254.4703,36134.0167
254.6583,36210.5417
254.8463,36288.575
255.0342,36317.8417
255.2222,36344.325
255.4101,36333.3667
255.598,36297.3333
255.7859,36393.5833
255.9738,36517.625
256.1616,36653.275
256.3495,36784.2167
256.5373,36884.9917
256.7251,37042.0333
256.9129,37119.7
257.1006,37191.5833
257.2884,37290.4083
257.4761,37398.9
257.6638,37452.5917
257.8515,37477.4917
258.0392,37526.15
258.2269,37554.0917
258.4146,37590.4917
258.6022,37628.2667
258.7898,37626.025
258.9774,37646.675
259.165,37696.8083
259.3525,37734.7167
259.5401,37746.2333
259.7276,37812.7167
259.9151,37869.7417
260.1026,37909.425
260.2901,37963.2
260.4776,38009.7833
260.665,38125.7
260.8524,38213.7083
261.0398,38305.025
261.2272,38341.8333
261.4146,38334.8417
261.6019,38369.8083
261.7893,38423.2167
261.9766,38453.9417
262.1639,38487.075
262.3512,38474.0667
262.5384,38470.1917
262.7257,38462.7167
262.9129,38493.2167
263.1001,38499.2667
263.2873,38554.375
263.4745,38581.4083
263.6617,38514.525
263.8488,38535.7917
264.0359,38558.1167
264.2231,38564.1917
264.4101,38577.2833
264.5972,38613.6333
264.7842,38634.8583
264.9713,38638.1917
265.1583,38625.1833
265.3453,38645.1
265.5323,38660.6667
265.7193,38684.8917
265.9062,38737.075
266.0931,38746.4833
266.2801,38740.8083
266.4669,38784.9167
266.6538,38810.9
266.8407,38847.2
267.0276,38816.9583
267.2143,38799.7083
267.4012,38819.9917
267.588,38760.375
267.7747,38755.1583
267.9615,38766.4417
268.1482,38749.55
268.3349,38759.55
268.5217,38750.075
268.7083,38704.8917
268.895,38696.9833
269.0817,38724.7333
269.2682,38713.7417
269.4549,38667.9167
269.6415,38583.9167
269.8281,38567.8917
270.0146,38603.3333
270.2012,38628.925
270.3877,38639.5167
270.5742,38631.4667
270.7607,38624.0083
270.9472,38622.3667
271.1336,38614.7917
271.32,38591.8833
271.5065,38565.7917
271.6929,38559.4833
271.8792,38586.8
272.0656,38585.0333
272.252,38598.2917
272.4383,38608.35
272.6246,38592.725
272.8109,38591.5833
272.9972,38652.4167
273.1835,38703.7833
273.3697,38721.3
273.5559,38740.9083
273.7421,38748.1667
273.9283,38751.125
274.1145,38752.3583
274.3007,38764.0667
274.4868,38795.9417
274.6729,38862.5083
274.859,38880.325
275.0451,38894.3
275.2311,38816.0583
275.4172,38843.0417
275.6032,38877.025
275.7892,38926.35
275.9752,38933.3
276.1612,38985.0167
276.3472,38958.8833
276.5331,38962.0917
276.719,38988.9
276.9049,38992.125
277.0908,38970.8083
277.2767,38982.4
277.4625,39022.2583
277.6484,39023.2333
277.8342,39001.6167
278.02,39020.35
278.2057,39081.7083
278.3915,39144.25
278.5772,39172.0917
278.763,39151.9833
278.9487,39204.4
279.1343,39267.6167
279.32,39280.2917
279.5057,39250.1833
279.6913,39168.6833
279.877,39180.3
280.0625,39198.6
280.2481,39171.65
280.4337,39145.7917
280.6192,39211.3167
280.8048,39279.6333
280.9903,39274.6
281.1758,39245.1083
281.3612,39217.7167
281.5467,39225.6167
281.7321,39300.325
281.9175,39336.4833
282.1029,39348.2083
282.2884,39374.4833
282.4737,39345.0667
282.6591,39324.1417
282.8444,39343.4333
283.0297,39355.75
283.215,39397.9333
283.4002,39411.7167
283.5855,39392.9833
283.7707,39325.2583
283.956,39336.4083
284.1412,39346.9667
284.3264,39412.0
284.5115,39477.0917
284.6967,39535.5417
284.8818,39530.4417
285.0669,39500.65
285.252,39523.35
285.4371,39571.4333
285.6222,39556.5333
285.8072,39565.975
285.9922,39576.9167
286.1772,39630.5333
286.3622,39704.9167
286.5472,39697.6583
286.7321,39673.6583
286.9171,39740.9917
287.102,39786.2083
287.2869,39854.8333
287.4717,39961.3667
287.6566,39990.6583
287.8415,40033.1
288.0263,40053.0333
288.2111,40007.075
288.3959,39965.3833
288.5806,40012.675
288.7654,40065.1167
288.9501,40195.25
289.1348,40259.6833
289.3195,40287.2583
289.5042,40353.6833
289.6889,40432.0083
289.8735,40397.075
290.0581,40412.275
290.2428,40388.4167
290.4273,40435.225
290.6119,40533.375
290.7965,40564.1167
290.981,40620.65
291.1655,40663.2583
291.35,40594.2083
291.5345,40567.4083
291.719,40619.4917
291.9034,40685.2083
292.0878,40790.6833
292.2722,40830.0583
292.4566,40835.6
292.641,40897.9083
292.8253,40936.4583
293.0096,40955.5
293.194,41013.8167
293.3783,41068.3083
293.5626,41146.125
293.7468,41197.1417
293.9311,41265.6583
294.1153,41242.9
294.2995,41164.5333
294.4837,41136.8333
294.6678,41120.6083
294.852,41138.8333
295.0361,41219.5583
295.2202,41280.9417
295.4043,41356.1583
295.5884,41390.5833
295.7725,41430.2
295.9565,41461.0583
296.1405,41430.925
296.3246,41452.8333
296.5085,41562.7
296.6925,41665.9917
296.8764,41707.975
297.0603,41733.9583
297.2443,41750.6667
297.4282,41740.2
297.612,41736.7333
297.7959,41743.7667
297.9797,41763.2667
298.1635,41752.475
298.3474,41874.6417
298.5311,41982.7833
298.7149,41956.225
298.8987,41925.0583
299.0823,41951.0
299.2661,41919.8417
299.4498,41845.9
299.6334,41906.4917
299.8171,41973.5917
300.0007,42010.5583
300.1843,42047.3833
300.368,42082.2583
300.5515,42096.7
300.7351,42117.4
300.9186,42146.4417
301.1021,42148.0583
301.2857,42185.7833
301.4691,42230.0583
301.6526,42297.7333
301.8361,42294.775
302.0195,42306.2917
302.2029,42337.175
302.3863,42384.025
302.5697,42378.1
302.753,42441.1667
302.9364,42526.7417
303.1197,42624.0333
303.303,42659.8583
303.4863,42636.775
303.6696,42575.375
303.8528,42549.0833
304.036,42567.625
304.2192,42638.05
304.4024,42674.1167
304.5856,42651.75
304.7688,42692.9167
304.9519,42747.85
305.135,42764.8583
305.3181,42788.0
305.5012,42810.1667
305.6842,42886.3917
305.8673,42930.475
306.0504,42910.5833
306.2333,42844.0583
306.4163,42873.6083
306.5993,42880.9417
306.7822,42927.9
306.9652,42980.1333
307.1481,42971.5833
307.331,42985.1167
307.5139,42984.7583
307.6967,42973.55
307.8796,42979.6667
308.0624,43021.3
308.2452,43004.125
308.428,43002.5667
308.6107,43039.3167
308.7935,43025.5917
308.9762,43047.35
309.1589,43075.5917
309.3416,43093.4833
309.5243,43115.3583
309.7069,43126.1
309.8896,43125.4417
310.0721,43128.9667
310.2548,43175.8583
310.4373,43195.875
310.6199,43269.2
310.8024,43274.1667
310.985,43305.4583
311.1674,43255.225
311.3499,43207.3333
311.5324,43253.925
311.7148,43341.85
311.8973,43325.0
312.0797,43346.15
312.2621,43386.2083
312.4445,43369.4917
312.6268,43362.6083
312.8091,43411.7833
312.9915,43367.3083
313.1738,43372.975
313.356,43343.4667
313.5383,43322.1667
313.7206,43349.825
313.9027,43324.525
314.085,43338.4667
314.2672,43366.375
314.4493,43400.3333
314.6314,43460.5833
314.8136,43508.7583
314.9957,43486.8583
315.1778,43458.2333
315.3598,43476.6333
315.5419,43518.8667
315.724,43535.3
315.9059,43544.0083
316.088,43545.8
316.2699,43613.7583
316.4519,43657.2083
316.6338,43639.85
316.8157,43557.8083
316.9977,43561.9917
317.1795,43640.7833
317.3614,43700.4333
317.5432,43746.4083
317.7251,43772.4417
317.9069,43676.9083
318.0887,43665.8
318.2704,43627.6
318.4522,43662.1833
318.6339,43728.4583
318.8156,43844.8
318.9973,43846.8833
319.179,43877.5417
319.3607,43932.6
319.5423,43986.225
319.7239,43994.375
319.9055,43977.4333
320.0871,43996.4417
320.2687,44015.4583
320.4502,44019.1917
320.6317,43962.725
320.8132,44018.1917
320.9947,44059.675
321.1761,44096.05
321.3576,44096.45
321.5391,44107.475
321.7205,44140.8167
321.9019,44168.1833
322.0832,44158.0417
322.2646,44143.7167
322.4459,44150.375
322.6272,44127.9833
322.8085,44123.2917
322.9898,44143.0
323.1711,44133.425
323.3523,44119.4833
323.5335,44100.95
323.7147,44218.425
323.8959,44360.8667
324.0771,44426.9833
324.2582,44426.1667
324.4393,44459.4167
324.6204,44495.6083
324.8015,44510.3667
324.9826,44580.825
325.1637,44684.3
325.3447,44684.8667
325.5257,44709.225
325.7067,44700.6
325.8877,44588.675
326.0686,44553.2583
326.2496,44601.6
326.4305,44585.5167
326.6114,44635.2
326.7922,44680.675
326.9731,44704.0583
327.1539,44695.475
327.3347,44734.9917
327.5155,44781.225
327.6963,44875.0917
327.8771,44890.3167
328.0578,44801.2667
328.2385,44680.4417
328.4193,44699.1167
328.5999,44721.5
328.7806,44698.675
328.9613,44755.725
329.1419,44764.4833
329.3225,44815.2833
329.5031,44787.4333
329.6837,44778.2083
329.8642,44756.275
330.0447,44755.05
330.2252,44714.2167
330.4057,44662.025
330.5862,44630.725
330.7667,44657.775
330.9471,44715.975
331.1275,44820.1667
331.3079,44856.0
331.4883,44947.5917
331.6687,44949.5167
331.849,44815.0667
332.0293,44730.2417
332.2096,44669.725
332.3899,44681.3
332.5702,44762.9083
332.7504,44823.9
332.9306,44899.6333
333.1108,44852.2917
333.291,44781.1667
333.4712,44765.9333
333.6514,44792.6667
333.8315,44788.125
334.0116,44794.675
334.1917,44850.8083
334.3717,44922.7333
334.5518,44963.1583
334.7318,44897.8917
334.9119,44850.4667
335.0918,44906.9
335.2718,44948.6417
335.4518,44976.05
335.6317,45002.3583
335.8116,45035.3333
335.9915,44934.925
336.1714,44809.975
336.3513,44820.9333
336.5311,44870.575
336.7109,44936.3917
336.8907,44942.0167
337.0705,44790.85
337.2502,44639.35
337.43,44612.8917
337.6097,44585.9667
337.7894,44576.8917
337.9691,44598.2417
338.1488,44633.7083
338.3284,44690.55
338.508,44797.7833
338.6877,44902.65
338.8672,44884.0167
339.0468,44833.1083
339.2263,44765.5917
339.4059,45061.0417
339.5854,45348.0667
339.7649,45016.4583
339.9443,44872.3917
340.1238,44809.725
340.3032,44798.1833
340.4826,44802.4
340.662,44706.7083
340.8414,44616.9917
341.0207,44632.2083
341.2001,44650.5333
341.3794,44615.0333
341.5587,44676.4333
341.738,44727.0
341.9172,44745.0833
342.0965,44743.9167
342.2757,44628.25
342.4549,44462.325
342.6341,44493.5917
342.8132,44518.8833
342.9923,44708.9833
343.1715,44846.1167
343.3506,44802.8417
343.5296,44612.3
343.7087,44519.8083
343.8878,44446.1
344.0668,44398.425
344.2458,44375.4333
344.4248,44296.375
344.6037,44286.9417
344.7827,44343.2833
344.9616,44348.0917
345.1405,44359.7917
345.3194,44341.7917
345.4982,44298.4583
345.6771,44230.3167
345.8559,44199.0583
346.0347,44185.6917
346.2135,44147.8417
346.3923,44147.625
346.571,44091.9417
346.7498,44071.5083
346.9285,44137.65
347.1071,44100.2667
347.2859,43979.0583
347.4645,43997.7417
347.6431,44026.1667
347.8217,44055.3833
348.0003,43995.1583
348.1789,43981.75
348.3574,43949.0
348.5359,43888.3
348.7145,43835.5833
348.893,43832.9833
349.0714,43806.35
349.2499,43716.65
349.4283,43639.825
349.6068,43540.5083
349.7852,43492.95
349.9635,43556.1917
350.1419,43559.2417
350.3202,43527.3417
350.4985,43430.225
350.6768,43345.4833
350.8551,43307.4667
351.0334,43269.1417
351.2116,43224.375
351.3898,43205.1917
351.568,43147.5583
351.7462,43177.1667
351.9243,43149.2333
352.1025,43047.1083
352.2806,42955.6833
352.4587,42902.7167
352.6368,42839.2333
352.8148,42784.4
352.9929,42764.8083
353.1709,42797.125
353.3489,42801.2
353.5268,42742.9917
353.7048,42669.0917
353.8828,42649.3083
354.0607,42558.3667
354.2386,42544.2083
354.4165,42520.4333
354.5943,42470.7333
354.7722,42452.775
354.95,42521.45
355.1278,42506.1833
355.3056,42357.0583
355.4833,42204.4333
355.6611,42079.15
355.8388,41972.2667
356.0165,41948.0583
356.1942,41981.0417
356.3719,42047.475
356.5495,41941.1833
356.7271,41878.9333
356.9047,41823.575
357.0823,41795.6667
357.2599,41824.7833
357.4374,41783.1667
357.6149,41669.75
357.7924,41558.7833
357.9699,41529.25
358.1474,41428.975
358.3248,41330.0083
358.5023,41273.9833
358.6797,41155.4083
358.8571,41121.8667
359.0344,41096.7083
359.2118,41039.9167
359.3891,41043.3167
359.5664,40956.7667
359.7437,40949.9417
359.9209,40917.2583
360.0982,40794.375
360.2754,40615.3667
360.4526,40647.6083
360.6298,40620.475
360.807,40542.275
360.9841,40503.1917
361.1613,40567.9833
361.3383,40783.2
361.5154,40754.4083
361.6925,40761.675
361.8695,40620.475
362.0466,40492.0
362.2236,40356.35
362.4005,40226.0583
362.5775,40077.1833
362.7545,39990.5667
362.9314,39880.0333
363.1083,39880.4333
363.2852,40276.125
363.462,40191.2083
363.6389,40057.4333
363.8157,39899.0333
363.9925,39705.1583
364.1693,39562.65
364.346,39446.4083
364.5228,39493.1167
364.6996,39642.425
364.8762,39625.1417
365.0529,39695.0667
365.2296,39875.5083
365.4062,39719.6917
365.5829,39686.65
365.7595,39696.6833
365.9361,39615.9833
366.1126,39570.3917
366.2892,40463.4833
366.4657,41576.9083
366.6422,41744.525
366.8186,41097.9083
366.9951,40951.1833
367.1716,40404.075
367.348,41136.9667
367.5244,41285.0417
367.7008,40588.6667
367.8772,40060.85
368.0535,40153.1667
368.2298,41605.0417
368.4061,42476.025
368.5824,41612.625
368.7586,41108.3917
368.9349,40702.0417
369.1111,39785.6417
369.2873,39261.1667
369.4635,39192.9167
369.6396,39070.6833
369.8158,39115.5583
369.9919,39678.825
370.168,40544.1
370.3441,40299.7417
370.5202,39545.1667
370.6962,39033.8167
370.8722,38706.8833
371.0482,38643.9083
371.2242,38819.5417
371.4002,39280.05
371.5761,39334.3083
371.752,39080.9083
371.9279,39072.4083
372.1038,39059.125
372.2796,38899.0333
372.4555,38929.325
372.6313,38928.7833
372.8071,38712.1833
372.9829,38697.45
373.1586,38975.9917
373.3344,38829.7083
373.5101,38496.6083
373.6858,38445.3167
373.8615,38347.6833
374.0371,38554.6
374.2127,38887.925
374.3884,38600.7833
374.564,38399.3
374.7395,38300.0167
374.9151,38237.6333
375.0906,38839.7083
375.2661,39297.1833
375.4416,38920.125
375.6171,38990.8583
375.7925,39018.9167
375.968,39024.425
376.1434,38866.65
376.3188,38857.0
376.4941,38859.3583
376.6695,38921.875
376.8448,39066.3
377.0201,39277.65
377.1954,39469.8833
377.3707,39336.2833
377.5459,39629.1417
377.7212,40173.0583
377.8964,41027.5
378.0715,41125.7917
378.2467,40851.375
378.4218,40426.725
378.597,39701.3667
378.7721,39620.4667
378.9472,39661.1583
379.1222,41088.4
379.2973,41207.9667
379.4723,41727.2167
379.6473,43980.725
379.8223,44229.7
379.9972,42540.6417
380.1722,41830.1583
380.3471,41734.1083
380.522,40412.275
380.6969,39886.2833
380.8717,40135.8
381.0466,39762.475
381.2214,40302.5417
381.3962,40453.4583
381.571,40001.575
381.7457,39739.7917
381.9204,39858.5333
382.0952,39557.3583
382.2699,40037.2167
382.4445,40494.4417
382.6192,40954.5667
382.7938,41462.7583
382.9685,41871.325
383.1431,41372.5083
383.3176,40418.5167
383.4922,39976.4167
383.6667,40299.6667
383.8412,39941.9583
384.0157,39736.6583
384.1902,39989.725
384.3646,39918.9833
384.5391,40053.2417
384.7134,40805.9917
384.8878,42419.0083
385.0622,43162.0583
385.2365,41696.2833
385.4109,40758.725
385.5852,40503.2333
385.7594,41721.3667
385.9337,43808.9083
386.1079,44890.1917
386.2822,46136.7917
386.4564,45342.2333
386.6306,43497.9917
386.8047,44074.7
386.9789,44924.075
387.153,46423.1333
387.3271,46222.8833
387.5012,44411.3833
387.6752,44498.425
387.8492,45457.5833
388.0233,44811.2
388.1972,42986.65
388.3712,42818.4917
388.5452,42898.5917
388.7191,43628.35
388.893,46116.6
389.0669,45080.975
389.2408,41906.6917
389.4146,40523.1583
389.5884,39614.3
389.7623,39625.0167
389.9361,39731.2833
390.1098,39565.4833
390.2835,39656.2833
390.4573,39551.7083
390.631,39551.0
390.8047,39872.1667
390.9784,40072.0417
391.152,39765.55
391.3256,39758.925
391.4992,39611.5667
391.6728,39780.2417
391.8464,40605.7417
392.0199,40415.35
392.1934,39807.8833
392.3669,40178.0417
392.5403,40774.175
392.7138,41402.0583
392.8873,41779.8833
393.0607,41245.1917
393.2341,41023.7917
393.4074,41022.0167
393.5808,40476.7167
393.7542,40625.5167
393.9274,40769.9667
394.1007,40472.4
394.274,41664.7083
394.4472,42226.2083
394.6205,43287.7333
394.7937,44112.875
394.9668,44384.4083
395.14,43689.4667
395.3131,41704.775
395.4863,40776.45
395.6594,40691.4333
395.8325,40350.0083
396.0055,40931.1
396.1786,41223.025
396.3516,41657.9417
396.5246,40691.1167
396.6975,39668.0417
396.8705,39978.8167
397.0434,41234.5083
397.2163,40466.8667
397.3892,40223.025
397.5621,40853.4667
397.735,41771.2583
397.9077,42710.8167
398.0806,42566.8833
398.2534,43813.675
398.4261,43792.7583
398.5989,42553.6333
398.7716,42913.8833
398.9443,43970.9
399.117,46364.4583
399.2896,46665.775
399.4623,44267.3917
399.6349,43427.5833
399.8075,43484.1333
399.9801,41827.7583
400.1526,41106.1417
400.3252,40745.625
400.4977,40749.1083
400.6702,41160.1583
400.8427,39960.525
401.0151,39610.125
401.1875,38986.9667
401.36,38879.6667
401.5323,38609.3333
401.7047,38306.3667
401.877,38642.1
402.0494,38980.1167
402.2216,39647.6667
402.394,39626.7417
402.5662,39833.95
402.7385,41656.25
402.9107,41407.8417
403.0829,40221.775
403.2551,39715.775
403.4272,39249.8667
403.5994,39244.025
403.7715,39616.1333
403.9436,40045.6
404.1156,39940.7833
