Timestamp,12/14/2023 01:40:34
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2584.125
218.2508,2642.7167
218.442,2694.2917
218.6332,2753.0083
218.8244,2809.7
219.0156,2873.6
219.2067,2941.7
219.3979,3011.1917
219.589,3081.2167
219.7801,3153.9333
219.9712,3226.0417
220.1623,3299.5083
220.3533,3380.6667
220.5444,3459.2917
220.7354,3540.6583
220.9264,3626.2917
221.1174,3717.6417
221.3083,3810.05
221.4993,3899.7167
221.6902,3990.7417
221.8812,4092.5417
222.0721,4190.7167
222.263,4294.2667
222.4538,4404.2167
222.6447,4514.05
222.8355,4626.3917
223.0264,4739.55
223.2172,4853.4417
223.408,4977.3833
223.5987,5101.45
223.7895,5223.65
223.9802,5352.8167
224.1709,5480.2417
224.3616,5613.8
224.5524,5751.1917
224.743,5892.1667
224.9337,6026.925
225.1243,6182.1
225.315,6325.95
225.5056,6463.2167
225.6962,6616.8167
225.8867,6766.1
226.0773,6918.2917
226.2678,7077.25
226.4584,7243.2833
226.6489,7410.1417
226.8394,7569.3083
227.0298,7747.4
227.2203,7922.7417
227.4108,8111.5583
227.6012,8291.9833
227.7916,8463.5583
227.982,8652.25
228.1723,8835.2
228.3627,9026.8
228.5531,9208.5583
228.7434,9403.4917
228.9337,9598.8083
229.124,9801.3083
229.3143,10008.35
229.5045,10233.5583
229.6948,10448.9417
229.885,10671.525
230.0752,10895.2667
230.2654,11126.0
230.4556,11353.1917
230.6457,11573.3167
230.8358,11797.8
231.026,12029.6083
231.2161,12252.1833
231.4062,12486.5417
231.5963,12714.6333
231.7863,12953.75
231.9764,13208.1667
232.1664,13468.4417
232.3564,13727.4667
232.5464,13980.9417
232.7364,14240.4167
232.9263,14491.4
233.1163,14759.225
233.3062,15033.3583
233.4961,15323.2667
233.686,15587.4667
233.8758,15839.6167
234.0657,16096.9583
234.2555,16373.175
234.4454,16649.525
234.6352,16920.8917
234.825,17197.5417
235.0147,17451.9167
235.2045,17724.5917
235.3942,17993.2917
235.5839,18270.875
235.7737,18544.2833
235.9633,18809.1667
236.153,19099.7
236.3427,19386.9583
236.5323,19672.7333
236.7219,19939.4833
236.9115,20189.925
237.1011,20440.6167
237.2907,20723.7667
237.4803,21017.525
237.6698,21280.2167
237.8593,21559.1
238.0488,21837.925
238.2383,22115.2167
238.4278,22384.6583
238.6172,22682.6917
238.8066,22956.6083
238.9961,23239.1833
239.1855,23532.3417
239.3748,23805.1917
239.5642,24064.65
239.7536,24356.1833
239.9429,24625.5167
240.1322,24872.1333
240.3215,25137.8667
240.5108,25408.1833
240.7001,25687.8167
240.8893,25950.1
241.0786,26208.8417
241.2677,26468.4917
241.457,26751.8833
241.6461,26970.1583
241.8353,27194.625
242.0244,27432.2667
242.2136,27656.0167
242.4027,27909.1083
242.5918,28139.275
242.7809,28355.4333
242.9699,28486.8667
243.159,28673.675
243.348,28964.2667
243.537,29259.15
243.726,29513.375
243.915,29733.0167
244.1039,29939.75
244.2929,30048.2583
244.4818,30170.8417
244.6707,30403.625
244.8596,30689.4167
245.0485,30977.1667
245.2373,31250.1667
245.4262,31508.7833
245.615,31728.075
245.8038,31910.1333
245.9926,32131.6583
246.1814,32292.8833
246.3701,32319.6917
246.5589,32404.1917
246.7476,32631.4
246.9363,32923.45
247.1249,33170.2417
247.3136,33417.5083
247.5023,33637.5
247.6909,33880.475
247.8795,34080.325
248.0681,34281.5583
248.2567,34481.2417
248.4453,34676.3417
248.6338,34854.7917
248.8224,34894.9583
249.0109,34860.6
249.1994,35023.3417
249.3878,35266.8833
249.5763,35503.85
249.7648,35710.3667
249.9532,35918.35
250.1416,36151.525
250.33,36379.6583
250.5183,36577.4917
250.7067,36738.25
250.8951,36872.9417
251.0834,37013.3417
251.2717,37155.25
251.46,37280.0333
251.6483,37395.0
251.8365,37443.1
252.0247,37411.65
252.213,37555.3083
252.4012,37712.9583
252.5894,37920.2083
252.7775,38050.7583
252.9657,38167.9
253.1538,38359.075
253.3419,38502.3667
253.53,38610.8667
253.7181,38721.75
253.9062,38821.725
254.0942,38915.2167
254.2823,38981.3917
254.4703,39044.3417
254.6583,39132.7833
254.8463,39217.05
255.0342,39252.15
255.2222,39290.0917
255.4101,39270.25
255.598,39251.35
255.7859,39354.525
255.9738,39501.1917
256.1616,39637.9333
256.3495,39794.3167
256.5373,39911.55
256.7251,40084.3333
256.9129,40175.85
257.1006,40254.9417
257.2884,40364.45
257.4761,40482.2583
257.6638,40542.1583
257.8515,40563.6583
258.0392,40611.2917
258.2269,40661.0917
258.4146,40703.8917
258.6022,40769.7083
258.7898,40760.1583
258.9774,40778.025
259.165,40824.675
259.3525,40865.9667
259.5401,40888.4
259.7276,40957.55
259.9151,41016.575
260.1026,41062.2167
260.2901,41137.425
260.4776,41217.5667
260.665,41348.925
260.8524,41447.7333
261.0398,41541.1333
261.2272,41571.1583
261.4146,41558.1
261.6019,41600.325
261.7893,41660.325
261.9766,41698.7
262.1639,41747.8667
262.3512,41739.35
262.5384,41740.925
262.7257,41745.8
262.9129,41763.725
263.1001,41750.2
263.2873,41818.9833
263.4745,41843.1833
263.6617,41756.9583
263.8488,41789.3833
264.0359,41824.7417
264.2231,41837.1833
264.4101,41856.4667
264.5972,41892.0417
264.7842,41906.7
264.9713,41907.975
265.1583,41892.95
265.3453,41897.9167
265.5323,41940.3333
265.7193,41979.0833
265.9062,42039.3667
266.0931,42051.0833
266.2801,42032.025
266.4669,42073.3417
266.6538,42099.1
266.8407,42120.775
267.0276,42091.0667
267.2143,42056.025
267.4012,42095.325
267.588,42028.8333
267.7747,42031.4917
267.9615,42025.2583
268.1482,42002.5917
268.3349,41995.3667
268.5217,41979.45
268.7083,41937.3333
268.895,41935.3833
269.0817,41972.4583
269.2682,41969.3333
269.4549,41932.1917
269.6415,41845.6917
269.8281,41841.0583
270.0146,41884.275
270.2012,41898.8417
270.3877,41913.15
270.5742,41907.7333
270.7607,41900.4167
270.9472,41895.6
271.1336,41873.0917
271.32,41845.2917
271.5065,41819.0083
271.6929,41824.775
271.8792,41863.625
272.0656,41847.6083
272.252,41869.8833
272.4383,41875.075
272.6246,41861.6583
272.8109,41860.1583
272.9972,41928.4667
273.1835,41970.5333
273.3697,41991.6583
273.5559,42005.0833
273.7421,42022.125
273.9283,42009.2333
274.1145,42013.775
274.3007,42025.7833
274.4868,42049.0
274.6729,42108.9083
274.859,42137.5583
275.0451,42126.2667
275.2311,42040.4667
275.4172,42080.075
275.6032,42121.45
275.7892,42179.5167
275.9752,42191.3083
276.1612,42249.7667
276.3472,42220.975
276.5331,42206.8167
276.719,42228.275
276.9049,42251.4917
277.0908,42229.175
277.2767,42238.4083
277.4625,42279.8667
277.6484,42276.4333
277.8342,42242.1167
278.02,42253.5667
278.2057,42306.3833
278.3915,42362.4167
278.5772,42379.225
278.763,42351.0083
278.9487,42420.0833
279.1343,42486.15
279.32,42496.6083
279.5057,42474.55
279.6913,42404.9333
279.877,42407.4167
280.0625,42429.05
280.2481,42397.0833
280.4337,42390.0333
280.6192,42462.8417
280.8048,42536.075
280.9903,42525.825
281.1758,42494.3083
281.3612,42469.3667
281.5467,42473.7
281.7321,42538.85
281.9175,42583.5167
282.1029,42600.8583
282.2884,42637.7583
282.4737,42611.0
282.6591,42587.1417
282.8444,42610.5917
283.0297,42625.8
283.215,42645.3083
283.4002,42672.525
283.5855,42653.975
283.7707,42594.7917
283.956,42597.9667
284.1412,42609.8917
284.3264,42674.7
284.5115,42758.2917
284.6967,42820.4083
284.8818,42812.275
285.0669,42767.7417
285.252,42789.8833
285.4371,42837.9
285.6222,42841.1917
285.8072,42850.5
285.9922,42864.2583
286.1772,42941.3
286.3622,43002.2417
286.5472,42982.15
286.7321,42956.8833
286.9171,43030.375
287.102,43078.3167
287.2869,43158.7
287.4717,43267.4667
287.6566,43305.2083
287.8415,43353.7667
288.0263,43383.55
288.2111,43336.0167
288.3959,43303.625
288.5806,43335.925
288.7654,43396.725
288.9501,43535.425
289.1348,43601.475
289.3195,43646.6833
289.5042,43704.2583
289.6889,43806.6
289.8735,43765.5333
290.0581,43781.7333
290.2428,43749.25
290.4273,43807.4833
290.6119,43905.2833
290.7965,43955.2333
290.981,44002.95
291.1655,44041.6833
291.35,43990.4667
291.5345,43968.3083
291.719,44024.8333
291.9034,44084.2583
292.0878,44189.9
292.2722,44227.75
292.4566,44235.325
292.641,44300.0917
292.8253,44349.4917
293.0096,44375.2583
293.194,44456.9417
293.3783,44507.8833
293.5626,44594.0667
293.7468,44651.6
293.9311,44700.3167
294.1153,44684.2667
294.2995,44600.8417
294.4837,44584.5333
294.6678,44577.9167
294.852,44599.35
295.0361,44692.0583
295.2202,44770.9917
295.4043,44854.175
295.5884,44897.35
295.7725,44932.3167
295.9565,44954.2333
296.1405,44926.15
296.3246,44937.8917
296.5085,45059.0083
296.6925,45185.8917
296.8764,45236.875
297.0603,45268.9417
297.2443,45290.1667
297.4282,45300.2083
297.612,45286.6
297.7959,45287.2083
297.9797,45299.1083
298.1635,45284.0417
298.3474,45419.9583
298.5311,45527.1
298.7149,45518.4833
298.8987,45496.9583
299.0823,45524.2833
299.2661,45502.4333
299.4498,45428.3833
299.6334,45485.7667
299.8171,45553.3
300.0007,45576.25
300.1843,45627.225
300.368,45671.55
300.5515,45695.4917
300.7351,45719.9417
300.9186,45763.6917
301.1021,45767.5417
301.2857,45823.4833
301.4691,45864.2667
301.6526,45943.4083
301.8361,45930.5667
302.0195,45928.6167
302.2029,45956.4167
302.3863,46022.95
302.5697,46033.175
302.753,46120.8583
302.9364,46208.4333
303.1197,46319.475
303.303,46353.2583
303.4863,46349.275
303.6696,46282.2
303.8528,46260.0083
304.036,46264.6667
304.2192,46332.3083
304.4024,46371.5
304.5856,46351.4667
304.7688,46405.1917
304.9519,46466.075
305.135,46509.3
305.3181,46517.2583
305.5012,46558.2583
305.6842,46636.0417
305.8673,46686.15
306.0504,46671.025
306.2333,46592.0917
306.4163,46626.75
306.5993,46635.0083
306.7822,46690.1
306.9652,46753.9417
307.1481,46756.875
307.331,46768.9667
307.5139,46772.05
307.6967,46773.9167
307.8796,46784.4333
308.0624,46830.2917
308.2452,46800.2833
308.428,46795.825
308.6107,46835.2583
308.7935,46836.6167
308.9762,46854.8417
309.1589,46891.8583
309.3416,46920.4583
309.5243,46931.85
309.7069,46964.5417
309.8896,46965.5333
310.0721,46969.75
310.2548,47011.6833
310.4373,47048.5833
310.6199,47118.45
310.8024,47123.0833
310.985,47147.6667
311.1674,47114.3
311.3499,47061.6333
311.5324,47119.75
311.7148,47215.8417
311.8973,47212.9833
312.0797,47235.1417
312.2621,47263.8583
312.4445,47253.9083
312.6268,47240.2333
312.8091,47302.3833
312.9915,47248.6167
313.1738,47255.675
313.356,47242.0667
313.5383,47216.3583
313.7206,47251.875
313.9027,47219.3917
314.085,47237.9833
314.2672,47285.225
314.4493,47318.5583
314.6314,47382.8333
314.8136,47421.525
314.9957,47403.875
315.1778,47372.5333
315.3598,47396.0833
315.5419,47448.4083
315.724,47483.2833
315.9059,47498.9917
316.088,47488.85
316.2699,47561.6583
316.4519,47595.4667
316.6338,47575.4083
316.8157,47486.6667
316.9977,47489.7417
317.1795,47565.8917
317.3614,47636.8917
317.5432,47703.55
317.7251,47726.0083
317.9069,47646.5333
318.0887,47626.2417
318.2704,47589.1833
318.4522,47641.45
318.6339,47702.575
318.8156,47821.0
318.9973,47809.6833
319.179,47864.2583
319.3607,47942.1333
319.5423,47990.575
319.7239,47985.3667
319.9055,47955.5417
320.0871,47986.1667
320.2687,48007.4833
320.4502,48000.5333
320.6317,47945.8167
320.8132,47990.525
320.9947,48051.7833
321.1761,48100.85
321.3576,48114.0917
321.5391,48113.8333
321.7205,48155.9583
321.9019,48178.6583
322.0832,48172.3833
322.2646,48162.3083
322.4459,48175.7167
322.6272,48169.5333
322.8085,48166.0417
322.9898,48183.5333
323.1711,48159.85
323.3523,48156.2583
323.5335,48125.6083
323.7147,48226.5083
323.8959,48391.3417
324.0771,48453.125
324.2582,48461.6417
324.4393,48482.5083
324.6204,48529.2417
324.8015,48566.2833
324.9826,48655.7333
325.1637,48758.6667
325.3447,48756.425
325.5257,48752.25
325.7067,48731.8417
325.8877,48616.0083
326.0686,48570.4083
326.2496,48625.2333
326.4305,48613.9333
326.6114,48664.4083
326.7922,48699.8417
326.9731,48728.025
327.1539,48738.9
327.3347,48778.0
327.5155,48829.4833
327.6963,48931.5333
327.8771,48968.0
328.0578,48886.1917
328.2385,48763.85
328.4193,48786.5167
328.5999,48805.575
328.7806,48783.5417
328.9613,48818.1167
329.1419,48791.0583
329.3225,48836.7
329.5031,48813.2
329.6837,48797.0667
329.8642,48775.975
330.0447,48776.0417
330.2252,48749.4083
330.4057,48714.6583
330.5862,48710.3083
330.7667,48736.1083
330.9471,48788.1583
331.1275,48921.1833
331.3079,48978.925
331.4883,49080.8667
331.6687,49047.9917
331.849,48908.2167
332.0293,48818.8083
332.2096,48759.575
332.3899,48783.3583
332.5702,48844.8583
332.7504,48916.15
332.9306,48994.8083
333.1108,48946.625
333.291,48864.8917
333.4712,48869.3167
333.6514,48927.475
333.8315,48917.8167
334.0116,48914.9167
334.1917,48985.3833
334.3717,49034.3417
334.5518,49072.6167
334.7318,49003.45
334.9119,48986.925
335.0918,49029.3917
335.2718,49061.8417
335.4518,49079.8
335.6317,49126.275
335.8116,49179.525
335.9915,49111.675
336.1714,49008.3333
336.3513,48994.2583
336.5311,49019.8083
336.7109,49119.275
336.8907,49132.7333
337.0705,48983.65
337.2502,48838.0583
337.43,48795.05
337.6097,48728.7
337.7894,48720.0167
337.9691,48751.0583
338.1488,48807.925
338.3284,48842.9583
338.508,48944.8
338.6877,49040.9667
338.8672,49037.725
339.0468,48964.375
339.2263,48949.1083
339.4059,49308.925
339.5854,49501.625
339.7649,49154.3167
339.9443,49006.65
340.1238,48942.5417
340.3032,48939.1083
340.4826,48944.6917
340.662,48850.225
340.8414,48776.7167
341.0207,48784.85
341.2001,48799.9583
341.3794,48784.8417
341.5587,48862.1333
341.738,48893.5667
341.9172,48896.5583
342.0965,48864.6417
342.2757,48771.5917
342.4549,48614.4083
342.6341,48621.1167
342.8132,48682.7583
342.9923,48843.9917
343.1715,49014.8
343.3506,48957.9417
343.5296,48761.6833
343.7087,48685.7
343.8878,48612.3
344.0668,48617.4083
344.2458,48614.0
344.4248,48508.7083
344.6037,48479.85
344.7827,48515.4333
344.9616,48479.325
345.1405,48479.9083
345.3194,48475.675
345.4982,48415.3
345.6771,48361.5833
345.8559,48361.3417
346.0347,48347.6333
346.2135,48299.675
346.3923,48275.0167
346.571,48227.025
346.7498,48187.4833
346.9285,48252.5917
347.1071,48201.9333
347.2859,48106.725
347.4645,48152.9833
347.6431,48207.2833
347.8217,48211.0
348.0003,48115.4833
348.1789,48103.6167
348.3574,48086.35
348.5359,48012.5083
348.7145,47934.4833
348.893,47956.0833
349.0714,47960.4917
349.2499,47860.0333
349.4283,47761.4417
349.6068,47665.35
349.7852,47628.4
349.9635,47634.6667
350.1419,47611.5667
350.3202,47570.175
350.4985,47472.9
350.6768,47392.225
350.8551,47352.375
351.0334,47327.0917
351.2116,47302.5
351.3898,47285.05
351.568,47216.7167
351.7462,47212.175
351.9243,47164.7833
352.1025,47082.8167
352.2806,47005.7833
352.4587,46995.0167
352.6368,46931.0167
352.8148,46838.15
352.9929,46770.35
353.1709,46819.5333
353.3489,46810.6417
353.5268,46720.6333
353.7048,46657.25
353.8828,46602.9917
354.0607,46513.9167
354.2386,46508.425
354.4165,46463.5917
354.5943,46408.2667
354.7722,46385.9667
354.95,46453.9167
355.1278,46441.3167
355.3056,46315.0083
355.4833,46162.3083
355.6611,46018.2667
355.8388,45917.5167
356.0165,45877.1083
356.1942,45910.95
356.3719,45961.7833
356.5495,45924.2833
356.7271,45856.3333
356.9047,45810.6833
357.0823,45800.6417
357.2599,45804.4083
357.4374,45730.1417
357.6149,45599.3333
357.7924,45485.425
357.9699,45489.4083
358.1474,45415.6083
358.3248,45311.1083
358.5023,45272.8667
358.6797,45142.7
358.8571,45085.2167
359.0344,45010.0
359.2118,44926.3167
359.3891,44893.9
359.5664,44769.2083
359.7437,44758.65
359.9209,44721.3417
360.0982,44564.9583
360.2754,44425.425
360.4526,44489.05
360.6298,44450.875
360.807,44392.7583
360.9841,44391.8917
361.1613,44457.2417
361.3383,44624.3
361.5154,44587.125
361.6925,44584.6417
361.8695,44508.3083
362.0466,44330.0417
362.2236,44176.6
362.4005,43998.5333
362.5775,43807.5083
362.7545,43684.9833
362.9314,43583.6083
363.1083,43690.4917
363.2852,44098.925
363.462,43951.8083
363.6389,43811.9333
363.8157,43610.5333
363.9925,43388.3167
364.1693,43246.6167
364.346,43127.8917
364.5228,43212.75
364.6996,43382.3083
364.8762,43396.2333
365.0529,43435.4667
365.2296,43579.35
365.4062,43375.75
365.5829,43347.2833
365.7595,43353.6583
365.9361,43209.25
366.1126,43263.1167
366.2892,44310.825
366.4657,45445.3667
366.6422,45417.7667
366.8186,44920.5083
366.9951,44716.6333
367.1716,44220.575
367.348,45057.325
367.5244,44951.0833
367.7008,44299.0583
367.8772,43761.4167
368.0535,44133.825
368.2298,45573.2667
368.4061,46326.2833
368.5824,45351.675
368.7586,44980.4167
368.9349,44464.125
369.1111,43437.1167
369.2873,42890.925
369.4635,42823.5917
369.6396,42654.8333
369.8158,42727.925
369.9919,43352.5083
370.168,44232.375
370.3441,43858.4417
370.5202,43185.7333
370.6962,42688.8917
370.8722,42396.7167
371.0482,42255.9667
371.2242,42408.9583
371.4002,42827.9333
371.5761,42835.6083
371.752,42636.4917
371.9279,42716.6083
372.1038,42760.2333
372.2796,42556.5167
372.4555,42538.4667
372.6313,42486.8167
372.8071,42281.4
372.9829,42283.2833
373.1586,42605.3083
373.3344,42427.1917
373.5101,42187.6417
373.6858,42140.2167
373.8615,42001.925
374.0371,42181.3667
374.2127,42454.3167
374.3884,42157.9333
374.564,42013.95
374.7395,41957.6333
374.9151,41977.9667
375.0906,42609.125
375.2661,42847.5417
375.4416,42437.0167
375.6171,42527.4333
375.7925,42657.2
375.968,42630.025
376.1434,42423.7833
376.3188,42438.2583
376.4941,42456.275
376.6695,42500.625
376.8448,42676.6333
377.0201,42901.1417
377.1954,43022.5167
377.3707,42897.825
377.5459,43231.7917
377.7212,43847.6333
377.8964,44690.55
378.0715,44656.7417
378.2467,44410.9167
378.4218,43913.975
378.597,43276.2
378.7721,43220.4917
378.9472,43416.2167
379.1222,44893.9917
379.2973,44905.0
379.4723,45725.1917
379.6473,48227.5667
379.8223,48063.3833
379.9972,46351.5917
380.1722,45732.5167
380.3471,45476.3583
380.522,44019.2333
380.6969,43570.5417
380.8717,43751.0667
381.0466,43297.075
381.2214,43983.6167
381.3962,44021.1333
381.571,43667.2833
381.7457,43389.675
381.9204,43561.2
382.0952,43276.9833
382.2699,43849.2917
382.4445,44282.6083
382.6192,44871.5667
382.7938,45438.15
382.9685,45767.125
383.1431,45160.8083
383.3176,44210.8583
383.4922,43893.4083
383.6667,44133.2333
383.8412,43720.7167
384.0157,43558.9917
384.1902,43739.5167
384.3646,43550.6167
384.5391,43780.9417
384.7134,44576.4583
384.8878,46401.925
385.0622,46860.9917
385.2365,45249.9833
385.4109,44504.6667
385.5852,44351.6917
385.7594,45936.575
385.9337,47906.2917
386.1079,49099.375
386.2822,50327.65
386.4564,49057.5667
386.6306,47576.1583
386.8047,48256.5667
386.9789,49201.2417
387.153,50816.3833
387.3271,50022.4917
387.5012,48466.275
387.6752,48646.4667
387.8492,49748.7833
388.0233,48563.6917
388.1972,46923.9167
388.3712,46771.7083
388.5452,46935.6333
388.7191,47820.2583
388.893,50346.2167
389.0669,48534.2417
389.2408,45419.525
389.4146,44081.8167
389.5884,43212.7833
389.7623,43136.4417
389.9361,43042.55
390.1098,42869.1417
390.2835,42975.4833
390.4573,42907.8167
390.631,42941.0417
390.8047,43218.75
390.9784,43281.3917
391.152,42967.6417
391.3256,42925.6167
391.4992,42774.0667
391.6728,43062.325
391.8464,43874.05
392.0199,43659.3083
392.1934,43139.3083
392.3669,43654.8667
392.5403,44266.3
392.7138,45013.2417
392.8873,45359.8833
393.0607,44914.4083
393.2341,44892.5583
393.4074,44858.1
393.5808,44306.425
393.7542,44441.3583
393.9274,44310.2667
394.1007,44142.4
394.274,45281.8667
394.4472,45992.1833
394.6205,46982.775
394.7937,47762.05
394.9668,47978.7333
395.14,46944.8333
395.3131,44932.475
395.4863,44090.4917
395.6594,43963.2
395.8325,43546.35
396.0055,44152.2333
396.1786,44646.4417
396.3516,45028.6167
396.5246,44064.9667
396.6975,43203.8583
396.8705,43964.775
397.0434,44932.4
397.2163,44047.95
397.3892,43730.9333
397.5621,44378.9167
397.735,45238.8
397.9077,45993.2667
398.0806,45672.4583
398.2534,47278.2583
398.4261,46773.6917
398.5989,45801.5583
398.7716,46008.6583
398.9443,47597.1667
399.117,49770.35
399.2896,49719.5583
399.4623,47245.075
399.6349,46748.8667
399.8075,46573.1083
399.9801,44783.3667
400.1526,43890.2
400.3252,43513.9583
400.4977,43706.1667
400.6702,43879.5917
400.8427,42600.8583
401.0151,42183.875
401.1875,41509.5167
401.36,41404.675
401.5323,40950.4083
401.7047,40726.7333
401.877,41090.0083
402.0494,41452.975
402.2216,42113.4083
402.394,42008.7417
402.5662,42509.3333
402.7385,44243.85
402.9107,43815.7417
403.0829,42736.65
403.2551,42257.5
403.4272,41959.2583
403.5994,41800.9833
403.7715,42123.7583
403.9436,42367.3667
404.1156,42362.85
