Timestamp,12/14/2023 02:24:48
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2547.6667
218.2508,2607.2417
218.442,2658.2583
218.6332,2720.4083
218.8244,2774.3917
219.0156,2839.325
219.2067,2908.5833
219.3979,2978.8
219.589,3046.7333
219.7801,3119.1417
219.9712,3190.2917
220.1623,3264.8417
220.3533,3343.825
220.5444,3421.3417
220.7354,3505.85
220.9264,3586.25
221.1174,3677.5583
221.3083,3760.8667
221.4993,3846.3
221.6902,3935.425
221.8812,4037.0
222.0721,4144.125
222.263,4251.8
222.4538,4356.4083
222.6447,4471.625
222.8355,4586.9083
223.0264,4699.8333
223.2172,4815.45
223.408,4937.25
223.5987,5064.1167
223.7895,5186.4583
223.9802,5316.2667
224.1709,5443.6417
224.3616,5578.7083
224.5524,5714.1167
224.743,5854.25
224.9337,5991.8917
225.1243,6144.9417
225.315,6286.2083
225.5056,6431.475
225.6962,6578.075
225.8867,6729.1333
226.0773,6885.225
226.2678,7041.875
226.4584,7206.05
226.6489,7374.8
226.8394,7539.6417
227.0298,7712.2417
227.2203,7892.5583
227.4108,8077.975
227.6012,8256.5167
227.7916,8431.6917
227.982,8619.15
228.1723,8800.475
228.3627,8993.5917
228.5531,9177.4167
228.7434,9365.7083
228.9337,9565.4333
229.124,9768.6583
229.3143,9972.5583
229.5045,10202.325
229.6948,10410.1167
229.885,10636.4417
230.0752,10861.3333
230.2654,11083.4833
230.4556,11312.0333
230.6457,11543.0583
230.8358,11765.475
231.026,11990.8833
231.2161,12212.375
231.4062,12447.3417
231.5963,12678.5667
231.7863,12917.0167
231.9764,13166.525
232.1664,13420.9667
232.3564,13683.5917
232.5464,13934.95
232.7364,14198.8417
232.9263,14446.25
233.1163,14716.9333
233.3062,14989.9333
233.4961,15285.6417
233.686,15546.1417
233.8758,15793.7583
234.0657,16044.6
234.2555,16326.825
234.4454,16600.825
234.6352,16872.4
234.825,17145.2667
235.0147,17407.5833
235.2045,17675.3833
235.3942,17940.8583
235.5839,18222.8083
235.7737,18496.3417
235.9633,18759.05
236.153,19052.2667
236.3427,19339.8667
236.5323,19614.075
236.7219,19888.4083
236.9115,20137.9083
237.1011,20393.725
237.2907,20677.1417
237.4803,20959.4083
237.6698,21226.55
237.8593,21508.7333
238.0488,21782.9333
238.2383,22055.5167
238.4278,22324.2667
238.6172,22627.8417
238.8066,22904.3083
238.9961,23178.3083
239.1855,23482.25
239.3748,23751.05
239.5642,24010.7667
239.7536,24295.0667
239.9429,24564.2667
240.1322,24802.875
240.3215,25070.4417
240.5108,25340.6583
240.7001,25618.5833
240.8893,25887.0833
241.0786,26152.325
241.2677,26403.0833
241.457,26694.125
241.6461,26899.0833
241.8353,27135.5167
242.0244,27365.6667
242.2136,27594.0667
242.4027,27847.8083
242.5918,28077.425
242.7809,28291.6167
242.9699,28425.625
243.159,28613.5833
243.348,28908.9417
243.537,29202.95
243.726,29461.4
243.915,29678.4833
244.1039,29881.5833
244.2929,30001.1583
244.4818,30118.25
244.6707,30355.1917
244.8596,30655.6333
245.0485,30936.4833
245.2373,31207.4917
245.4262,31465.9417
245.615,31682.0833
245.8038,31867.4417
245.9926,32086.3167
246.1814,32258.1417
246.3701,32290.225
246.5589,32369.2417
246.7476,32595.1167
246.9363,32886.3083
247.1249,33119.2417
247.3136,33361.5583
247.5023,33598.025
247.6909,33842.5417
247.8795,34045.325
248.0681,34242.1667
248.2567,34453.5583
248.4453,34644.3167
248.6338,34816.8333
248.8224,34853.7417
249.0109,34823.0167
249.1994,34990.525
249.3878,35241.525
249.5763,35483.4
249.7648,35692.9333
249.9532,35889.6
250.1416,36130.4667
250.33,36361.525
250.5183,36575.8333
250.7067,36722.275
250.8951,36860.5
251.0834,37007.7333
251.2717,37148.6833
251.46,37283.25
251.6483,37399.9583
251.8365,37448.475
252.0247,37418.7583
252.213,37554.525
252.4012,37717.3417
252.5894,37939.0917
252.7775,38069.6167
252.9657,38169.7083
253.1538,38373.7167
253.3419,38528.85
253.53,38625.5417
253.7181,38744.75
253.9062,38844.05
254.0942,38940.0333
254.2823,39001.5917
254.4703,39063.4917
254.6583,39150.4083
254.8463,39238.2917
255.0342,39276.675
255.2222,39320.0
255.4101,39303.875
255.598,39280.925
255.7859,39384.3917
255.9738,39539.725
256.1616,39682.0917
256.3495,39839.3333
256.5373,39952.8
256.7251,40119.6667
256.9129,40210.1667
257.1006,40287.075
257.2884,40393.1
257.4761,40503.5083
257.6638,40564.35
257.8515,40583.175
258.0392,40628.4583
258.2269,40670.775
258.4146,40713.3417
258.6022,40782.3667
258.7898,40791.9583
258.9774,40791.6833
259.165,40864.3417
259.3525,40919.525
259.5401,40953.55
259.7276,41029.7
259.9151,41095.5167
260.1026,41135.0167
260.2901,41226.75
260.4776,41306.2167
260.665,41433.375
260.8524,41542.7917
261.0398,41634.325
261.2272,41658.6833
261.4146,41655.0417
261.6019,41699.475
261.7893,41782.225
261.9766,41824.025
262.1639,41888.9167
262.3512,41884.4083
262.5384,41883.6083
262.7257,41892.6667
262.9129,41900.1
263.1001,41899.5417
263.2873,41967.225
263.4745,41987.0833
263.6617,41891.1167
263.8488,41914.1083
264.0359,41946.8917
264.2231,41948.0917
264.4101,41956.1083
264.5972,41975.9917
264.7842,41975.2083
264.9713,41984.675
265.1583,41987.3833
265.3453,42019.1
265.5323,42072.7333
265.7193,42122.8917
265.9062,42189.275
266.0931,42202.025
266.2801,42189.05
266.4669,42218.55
266.6538,42236.0917
266.8407,42251.025
267.0276,42201.1333
267.2143,42157.0667
267.4012,42162.2583
267.588,42102.7333
267.7747,42080.9333
267.9615,42049.8667
268.1482,42016.1417
268.3349,42017.6583
268.5217,42012.2583
268.7083,41994.075
268.895,42010.375
269.0817,42075.5583
269.2682,42088.575
269.4549,42074.3083
269.6415,42016.2333
269.8281,42024.525
270.0146,42074.9167
270.2012,42092.3917
270.3877,42113.6417
270.5742,42106.6333
270.7607,42090.7833
270.9472,42081.2167
271.1336,42057.35
271.32,42034.55
271.5065,42028.1167
271.6929,42037.7333
271.8792,42076.8
272.0656,42106.4833
272.252,42121.3333
272.4383,42139.4167
272.6246,42135.2167
272.8109,42132.9917
272.9972,42196.3583
273.1835,42246.2583
273.3697,42265.9583
273.5559,42288.3833
273.7421,42288.275
273.9283,42277.375
274.1145,42264.975
274.3007,42276.5583
274.4868,42295.5083
274.6729,42324.2167
274.859,42312.1833
275.0451,42303.575
275.2311,42219.525
275.4172,42275.9167
275.6032,42328.8583
275.7892,42396.4667
275.9752,42443.3667
276.1612,42507.7
276.3472,42498.4667
276.5331,42509.2583
276.719,42524.0833
276.9049,42553.7667
277.0908,42534.6
277.2767,42544.6917
277.4625,42562.1583
277.6484,42541.6917
277.8342,42490.375
278.02,42487.25
278.2057,42517.0417
278.3915,42526.4083
278.5772,42509.5167
278.763,42491.3667
278.9487,42565.8
279.1343,42646.4917
279.32,42679.3167
279.5057,42675.1667
279.6913,42623.6417
279.877,42660.7
280.0625,42697.8333
280.2481,42709.075
280.4337,42716.3
280.6192,42804.8083
280.8048,42892.9
280.9903,42897.35
281.1758,42882.3083
281.3612,42841.0
281.5467,42866.1333
281.7321,42928.9167
281.9175,42977.3417
282.1029,43001.5083
282.2884,43042.95
282.4737,43007.4333
282.6591,42988.9417
282.8444,43010.9417
283.0297,43035.0333
283.215,43065.025
283.4002,43080.4833
283.5855,43065.3083
283.7707,43005.2667
283.956,43022.925
284.1412,43038.9917
284.3264,43109.65
284.5115,43198.4
284.6967,43252.3833
284.8818,43245.0583
285.0669,43203.95
285.252,43223.5583
285.4371,43269.7167
285.6222,43271.8
285.8072,43296.3333
285.9922,43309.4917
286.1772,43376.325
286.3622,43449.6333
286.5472,43438.2083
286.7321,43405.9083
286.9171,43476.8667
287.102,43524.8
287.2869,43614.7083
287.4717,43727.4833
287.6566,43772.425
287.8415,43812.9083
288.0263,43843.0583
288.2111,43801.7583
288.3959,43763.1583
288.5806,43805.2917
288.7654,43865.4667
288.9501,43996.9
289.1348,44067.8
289.3195,44120.0833
289.5042,44190.9333
289.6889,44278.05
289.8735,44248.85
290.0581,44261.95
290.2428,44231.0667
290.4273,44287.7417
290.6119,44384.2667
290.7965,44437.8
290.981,44495.8417
291.1655,44532.95
291.35,44481.825
291.5345,44465.95
291.719,44508.325
291.9034,44579.6833
292.0878,44686.2333
292.2722,44721.8417
292.4566,44728.8083
292.641,44798.8917
292.8253,44854.65
293.0096,44875.1667
293.194,44965.075
293.3783,45009.9833
293.5626,45099.0583
293.7468,45153.875
293.9311,45212.575
294.1153,45193.475
294.2995,45103.025
294.4837,45082.75
294.6678,45084.6917
294.852,45111.0083
295.0361,45192.775
295.2202,45277.8583
295.4043,45371.5083
295.5884,45413.3333
295.7725,45451.9333
295.9565,45466.0417
296.1405,45428.6583
296.3246,45456.5667
296.5085,45579.3083
296.6925,45711.0333
296.8764,45769.1667
297.0603,45791.675
297.2443,45818.3917
297.4282,45826.7167
297.612,45810.4667
297.7959,45803.1167
297.9797,45825.025
298.1635,45822.0583
298.3474,45948.7667
298.5311,46065.8667
298.7149,46054.975
298.8987,46029.4917
299.0823,46061.7417
299.2661,46042.1083
299.4498,45962.7
299.6334,46020.0833
299.8171,46097.0083
300.0007,46117.525
300.1843,46164.975
300.368,46208.0333
300.5515,46237.05
300.7351,46280.4917
300.9186,46306.6
301.1021,46321.5167
301.2857,46375.4083
301.4691,46417.15
301.6526,46496.15
301.8361,46486.0
302.0195,46478.0583
302.2029,46515.2083
302.3863,46582.4083
302.5697,46591.4083
302.753,46674.5167
302.9364,46767.8833
303.1197,46884.4833
303.303,46923.0833
303.4863,46912.9083
303.6696,46844.1
303.8528,46812.6333
304.036,46834.1667
304.2192,46888.625
304.4024,46926.675
304.5856,46914.05
304.7688,46972.3333
304.9519,47049.65
305.135,47067.0083
305.3181,47093.0083
305.5012,47134.175
305.6842,47206.0417
305.8673,47265.3333
306.0504,47245.2583
306.2333,47176.375
306.4163,47210.3583
306.5993,47208.3667
306.7822,47268.7917
306.9652,47338.4167
307.1481,47338.8833
307.331,47343.3083
307.5139,47366.6583
307.6967,47353.775
307.8796,47370.7333
308.0624,47400.075
308.2452,47369.5833
308.428,47374.325
308.6107,47416.6083
308.7935,47405.875
308.9762,47440.0583
309.1589,47481.8083
309.3416,47510.725
309.5243,47528.8417
309.7069,47557.9167
309.8896,47559.975
310.0721,47567.6167
310.2548,47612.6667
310.4373,47647.7333
310.6199,47724.075
310.8024,47731.3333
310.985,47747.3667
311.1674,47711.0083
311.3499,47673.0583
311.5324,47723.15
311.7148,47823.0833
311.8973,47816.2667
312.0797,47839.1583
312.2621,47876.6833
312.4445,47860.2417
312.6268,47857.075
312.8091,47899.9667
312.9915,47866.2833
313.1738,47861.7417
313.356,47853.925
313.5383,47819.9417
313.7206,47871.3417
313.9027,47838.6667
314.085,47859.2833
314.2672,47897.7167
314.4493,47934.1417
314.6314,48002.0417
314.8136,48048.6083
314.9957,48024.9917
315.1778,47988.5333
315.3598,48015.1917
315.5419,48067.05
315.724,48114.75
315.9059,48128.5
316.088,48121.7917
316.2699,48181.05
316.4519,48223.6833
316.6338,48199.0917
316.8157,48117.425
316.9977,48121.1417
317.1795,48204.1917
317.3614,48288.1417
317.5432,48342.275
317.7251,48363.3417
317.9069,48268.0833
318.0887,48267.7417
318.2704,48222.4917
318.4522,48271.2417
318.6339,48335.1083
318.8156,48453.1917
318.9973,48443.4167
319.179,48502.1583
319.3607,48574.65
319.5423,48627.7
319.7239,48622.5917
319.9055,48605.2667
320.0871,48627.075
320.2687,48653.2333
320.4502,48636.5667
320.6317,48589.2667
320.8132,48642.8167
320.9947,48692.425
321.1761,48747.475
321.3576,48752.4167
321.5391,48769.375
321.7205,48798.5083
321.9019,48824.5333
322.0832,48824.0917
322.2646,48808.925
322.4459,48827.8583
322.6272,48820.55
322.8085,48825.1833
322.9898,48841.85
323.1711,48819.9333
323.3523,48811.0583
323.5335,48783.6167
323.7147,48893.4333
323.8959,49046.2
324.0771,49115.3917
324.2582,49121.025
324.4393,49151.2
324.6204,49200.575
324.8015,49234.0333
324.9826,49322.075
325.1637,49436.7083
325.3447,49434.95
325.5257,49429.1167
325.7067,49401.775
325.8877,49290.0
326.0686,49249.0167
326.2496,49302.4917
326.4305,49292.6667
326.6114,49336.1667
326.7922,49376.7083
326.9731,49400.05
327.1539,49406.8833
327.3347,49452.325
327.5155,49494.9833
327.6963,49611.1833
327.8771,49643.1417
328.0578,49568.225
328.2385,49456.775
328.4193,49464.65
328.5999,49488.575
328.7806,49459.6333
328.9613,49496.5417
329.1419,49484.8667
329.3225,49524.25
329.5031,49487.45
329.6837,49477.6667
329.8642,49458.3333
330.0447,49461.425
330.2252,49438.6167
330.4057,49394.1333
330.5862,49394.9667
330.7667,49419.9583
330.9471,49477.3833
331.1275,49616.225
331.3079,49675.9917
331.4883,49776.3167
331.6687,49743.2417
331.849,49607.6083
332.0293,49515.55
332.2096,49457.0333
332.3899,49462.85
332.5702,49522.8167
332.7504,49599.85
332.9306,49686.125
333.1108,49634.9333
333.291,49561.1
333.4712,49571.2583
333.6514,49621.1333
333.8315,49622.925
334.0116,49626.0417
334.1917,49687.0333
334.3717,49745.125
334.5518,49766.5917
334.7318,49704.8833
334.9119,49691.55
335.0918,49731.5333
335.2718,49771.9583
335.4518,49796.975
335.6317,49833.8583
335.8116,49896.175
335.9915,49821.2667
336.1714,49715.8083
336.3513,49702.95
336.5311,49726.6
336.7109,49836.025
336.8907,49849.6167
337.0705,49701.8167
337.2502,49546.5167
337.43,49497.0833
337.6097,49439.2833
337.7894,49422.6
337.9691,49462.6583
338.1488,49516.0417
338.3284,49560.75
338.508,49661.6583
338.6877,49759.9417
338.8672,49747.1083
339.0468,49677.7917
339.2263,49660.575
339.4059,50020.825
339.5854,50225.4
339.7649,49872.8
339.9443,49717.5917
340.1238,49663.2083
340.3032,49656.35
340.4826,49665.6583
340.662,49568.2083
340.8414,49478.5833
341.0207,49495.5333
341.2001,49518.3833
341.3794,49510.9917
341.5587,49577.9417
341.738,49612.7333
341.9172,49605.2417
342.0965,49580.95
342.2757,49489.6833
342.4549,49335.5333
342.6341,49337.8167
342.8132,49401.95
342.9923,49565.5167
343.1715,49733.95
343.3506,49674.3917
343.5296,49489.25
343.7087,49404.5417
343.8878,49329.7667
344.0668,49331.0
344.2458,49335.0667
344.4248,49226.975
344.6037,49197.95
344.7827,49222.0833
344.9616,49200.6083
345.1405,49196.675
345.3194,49207.0
345.4982,49133.3583
345.6771,49072.4167
345.8559,49078.6
346.0347,49063.1333
346.2135,49029.2167
346.3923,49001.9833
346.571,48937.8667
346.7498,48917.525
346.9285,48982.2333
347.1071,48926.6667
347.2859,48825.25
347.4645,48873.3
347.6431,48918.8083
347.8217,48926.95
348.0003,48835.225
348.1789,48819.9
348.3574,48809.0667
348.5359,48732.1167
348.7145,48652.7833
348.893,48681.8083
349.0714,48674.3333
349.2499,48565.5917
349.4283,48477.4333
349.6068,48384.6333
349.7852,48344.5833
349.9635,48353.275
350.1419,48325.3
350.3202,48278.7167
350.4985,48179.1167
350.6768,48109.1583
350.8551,48064.8083
351.0334,48054.2167
351.2116,48005.9583
351.3898,48002.3833
351.568,47930.1583
351.7462,47927.5083
351.9243,47880.8167
352.1025,47808.05
352.2806,47721.5167
352.4587,47700.9167
352.6368,47643.45
352.8148,47537.5667
352.9929,47483.7167
353.1709,47525.625
353.3489,47526.325
353.5268,47430.7917
353.7048,47355.2917
353.8828,47313.1333
354.0607,47217.3667
354.2386,47214.6667
354.4165,47173.3333
354.5943,47117.2333
354.7722,47089.4333
354.95,47167.6917
355.1278,47140.1167
355.3056,47015.6667
355.4833,46864.9667
355.6611,46722.3833
355.8388,46626.1083
356.0165,46583.725
356.1942,46610.375
356.3719,46667.2333
356.5495,46622.6
356.7271,46556.875
356.9047,46500.3583
357.0823,46497.175
357.2599,46508.0583
357.4374,46443.7333
357.6149,46293.0917
357.7924,46190.4833
357.9699,46180.475
358.1474,46114.95
358.3248,46003.175
358.5023,45971.1167
358.6797,45831.2833
358.8571,45774.05
359.0344,45701.4083
359.2118,45624.2917
359.3891,45580.875
359.5664,45464.4417
359.7437,45443.3167
359.9209,45410.4833
360.0982,45230.8833
360.2754,45113.925
360.4526,45172.3667
360.6298,45141.025
360.807,45077.6833
360.9841,45070.775
361.1613,45134.0167
361.3383,45309.7583
361.5154,45280.6417
361.6925,45275.3917
361.8695,45198.7
362.0466,45019.15
362.2236,44870.975
362.4005,44674.825
362.5775,44485.5333
362.7545,44360.7917
362.9314,44258.425
363.1083,44371.8167
363.2852,44789.1417
363.462,44630.0167
363.6389,44484.2167
363.8157,44281.5583
363.9925,44063.4833
364.1693,43911.075
364.346,43799.2167
364.5228,43882.75
364.6996,44059.0333
364.8762,44062.7917
365.0529,44107.8833
365.2296,44249.7
365.4062,44050.3083
365.5829,44018.1417
365.7595,44024.0917
365.9361,43878.5917
366.1126,43939.0
366.2892,45001.6833
366.4657,46149.2083
366.6422,46109.5083
366.8186,45618.3917
366.9951,45407.425
367.1716,44912.225
367.348,45761.4417
367.5244,45642.8583
367.7008,44985.6333
367.8772,44449.1083
368.0535,44836.2083
368.2298,46281.6583
368.4061,47025.0083
368.5824,46047.0417
368.7586,45679.05
368.9349,45146.0333
369.1111,44110.3333
369.2873,43563.4833
369.4635,43498.2667
369.6396,43314.625
369.8158,43393.875
369.9919,44033.9333
370.168,44926.975
370.3441,44537.425
370.5202,43850.825
370.6962,43358.1333
370.8722,43062.7667
371.0482,42913.8083
371.2242,43074.7917
371.4002,43505.3083
371.5761,43496.5417
371.752,43296.825
371.9279,43385.4417
372.1038,43429.1583
372.2796,43226.7583
372.4555,43197.1083
372.6313,43139.3667
372.8071,42932.6583
372.9829,42933.85
373.1586,43270.9667
373.3344,43089.85
373.5101,42845.1417
373.6858,42793.225
373.8615,42661.65
374.0371,42846.375
374.2127,43123.1333
374.3884,42818.25
374.564,42681.5833
374.7395,42614.475
374.9151,42635.8833
375.0906,43282.6417
375.2661,43509.6167
375.4416,43098.775
375.6171,43196.5917
375.7925,43330.9833
375.968,43301.7917
376.1434,43086.7917
376.3188,43112.425
376.4941,43132.9917
376.6695,43178.8
376.8448,43343.3333
377.0201,43563.5167
377.1954,43686.825
377.3707,43572.4333
377.5459,43913.4083
377.7212,44543.75
377.8964,45386.7417
378.0715,45343.6917
378.2467,45105.05
378.4218,44593.7583
378.597,43964.4917
378.7721,43907.3833
378.9472,44098.7833
379.1222,45589.5
379.2973,45590.925
379.4723,46437.375
379.6473,48966.525
379.8223,48796.575
379.9972,47072.275
380.1722,46441.2333
380.3471,46172.6833
380.522,44713.175
380.6969,44251.6083
380.8717,44435.2083
381.0466,43984.6
381.2214,44672.375
381.3962,44713.0667
381.571,44351.1
381.7457,44063.3333
381.9204,44243.7417
382.0952,43944.3333
382.2699,44531.45
382.4445,44976.7833
382.6192,45561.025
382.7938,46142.4
382.9685,46473.2083
383.1431,45850.4083
383.3176,44881.775
383.4922,44575.3167
383.6667,44803.4667
383.8412,44387.025
384.0157,44225.8167
384.1902,44406.8917
384.3646,44208.05
384.5391,44463.4083
384.7134,45275.1417
384.8878,47135.975
385.0622,47569.3917
385.2365,45945.3333
385.4109,45202.25
385.5852,45058.0417
385.7594,46678.3
385.9337,48659.4167
386.1079,49862.75
386.2822,51099.1667
386.4564,49797.6917
386.6306,48318.3167
386.8047,49002.4583
386.9789,49959.55
387.153,51580.2167
387.3271,50748.9833
387.5012,49193.3917
387.6752,49387.9833
387.8492,50507.8833
388.0233,49276.8083
388.1972,47625.2583
388.3712,47471.5667
388.5452,47631.5667
388.7191,48534.0583
388.893,51088.8583
389.0669,49211.3833
389.2408,46081.7167
389.4146,44755.325
389.5884,43903.525
389.7623,43818.45
389.9361,43704.475
390.1098,43517.9417
390.2835,43629.8667
390.4573,43548.2167
390.631,43567.175
390.8047,43854.8333
390.9784,43911.1167
391.152,43589.5833
391.3256,43546.9417
391.4992,43386.2333
391.6728,43685.725
391.8464,44493.425
392.0199,44264.625
392.1934,43754.9833
392.3669,44284.0833
392.5403,44895.1417
392.7138,45649.9
392.8873,45985.8
393.0607,45541.8583
393.2341,45519.2333
393.4074,45473.4167
393.5808,44920.125
393.7542,45056.9917
393.9274,44901.9833
394.1007,44757.625
394.274,45931.5417
394.4472,46650.1833
394.6205,47657.7
394.7937,48443.4
394.9668,48662.675
395.14,47593.2333
395.3131,45567.2417
395.4863,44711.1167
395.6594,44579.1917
395.8325,44151.775
396.0055,44753.0583
396.1786,45251.475
396.3516,45632.575
396.5246,44659.8583
396.6975,43786.3333
396.8705,44584.9667
397.0434,45549.3417
397.2163,44631.2083
397.3892,44321.625
397.5621,44976.825
397.735,45846.175
397.9077,46594.65
398.0806,46270.775
398.2534,47908.4167
398.4261,47369.0
398.5989,46412.4333
398.7716,46605.1917
398.9443,48262.5333
399.117,50443.0417
399.2896,50356.1833
399.4623,47870.7
399.6349,47388.5
399.8075,47202.55
399.9801,45383.0667
400.1526,44469.35
400.3252,44091.3917
400.4977,44299.35
400.6702,44435.475
400.8427,43141.2917
401.0151,42716.4417
401.1875,42025.9333
401.36,41919.0917
401.5323,41466.325
401.7047,41228.4417
401.877,41593.5833
402.0494,41957.0167
402.2216,42624.0917
402.394,42518.6583
402.5662,43037.0917
402.7385,44790.9917
402.9107,44343.0583
403.0829,43260.75
403.2551,42759.8917
403.4272,42470.55
403.5994,42300.775
403.7715,42637.2667
403.9436,42864.0417
404.1156,42859.375
