Timestamp,12/14/2023 11:10:33
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2663.9083
218.2508,2722.3667
218.442,2778.2667
218.6332,2842.0917
218.8244,2900.4417
219.0156,2965.8583
219.2067,3031.1083
219.3979,3099.4833
219.589,3169.925
219.7801,3242.9667
219.9712,3317.6833
220.1623,3393.7083
220.3533,3476.25
220.5444,3558.4833
220.7354,3644.05
220.9264,3729.3833
221.1174,3823.25
221.3083,3915.8833
221.4993,4006.1
221.6902,4098.2167
221.8812,4199.5083
222.0721,4304.1083
222.263,4405.9833
222.4538,4514.3583
222.6447,4628.1
222.8355,4738.875
223.0264,4850.5
223.2172,4968.4583
223.408,5092.8667
223.5987,5216.725
223.7895,5338.2667
223.9802,5467.8583
224.1709,5597.3833
224.3616,5737.175
224.5524,5874.1833
224.743,6014.9833
224.9337,6150.5083
225.1243,6303.7083
225.315,6449.8333
225.5056,6593.8083
225.6962,6744.95
225.8867,6902.5583
226.0773,7060.2583
226.2678,7213.9167
226.4584,7380.8417
226.6489,7545.6
226.8394,7703.8583
227.0298,7879.2083
227.2203,8057.9417
227.4108,8239.375
227.6012,8427.6333
227.7916,8602.6833
227.982,8786.375
228.1723,8970.5667
228.3627,9162.1
228.5531,9350.3167
228.7434,9538.7583
228.9337,9739.7333
229.124,9941.5333
229.3143,10148.3417
229.5045,10371.1083
229.6948,10583.35
229.885,10809.6167
230.0752,11039.1167
230.2654,11262.4
230.4556,11488.4667
230.6457,11718.7583
230.8358,11942.2833
231.026,12173.0833
231.2161,12399.7583
231.4062,12629.0167
231.5963,12857.65
231.7863,13101.7667
231.9764,13350.0583
232.1664,13604.0583
232.3564,13869.6333
232.5464,14119.375
232.7364,14378.2167
232.9263,14628.2167
233.1163,14891.2333
233.3062,15168.6167
233.4961,15458.925
233.686,15720.375
233.8758,15970.7167
234.0657,16222.2917
234.2555,16497.4417
234.4454,16774.1917
234.6352,17046.275
234.825,17318.7083
235.0147,17578.7917
235.2045,17848.6667
235.3942,18113.2167
235.5839,18392.3083
235.7737,18662.325
235.9633,18926.6
236.153,19213.0667
236.3427,19500.3667
236.5323,19774.4917
236.7219,20042.4583
236.9115,20283.8917
237.1011,20539.3917
237.2907,20826.125
237.4803,21111.1417
237.6698,21370.025
237.8593,21647.3333
238.0488,21915.0083
238.2383,22193.3167
238.4278,22456.0
238.6172,22754.7
238.8066,23030.9583
238.9961,23305.9833
239.1855,23599.475
239.3748,23866.65
239.5642,24128.85
239.7536,24400.2083
239.9429,24668.0833
240.1322,24915.0083
240.3215,25176.9
240.5108,25439.775
240.7001,25720.4
240.8893,25981.0917
241.0786,26239.9083
241.2677,26481.525
241.457,26765.3583
241.6461,26975.6333
241.8353,27202.4083
242.0244,27433.7417
242.2136,27664.1083
242.4027,27908.5083
242.5918,28137.7083
242.7809,28337.5917
242.9699,28475.025
243.159,28646.175
243.348,28923.2583
243.537,29213.8583
243.726,29461.4083
243.915,29676.8667
244.1039,29867.8
244.2929,29977.775
244.4818,30106.8583
244.6707,30328.0333
244.8596,30615.6083
245.0485,30878.75
245.2373,31146.5833
245.4262,31389.8167
245.615,31604.4333
245.8038,31777.65
245.9926,31993.55
246.1814,32162.6833
246.3701,32184.4167
246.5589,32273.4167
246.7476,32490.3083
246.9363,32776.775
247.1249,33015.0
247.3136,33254.8917
247.5023,33449.35
247.6909,33682.175
247.8795,33886.1917
248.0681,34088.0167
248.2567,34286.0
248.4453,34465.85
248.6338,34635.025
248.8224,34669.3167
249.0109,34639.0833
249.1994,34801.625
249.3878,35029.55
249.5763,35265.0167
249.7648,35462.5917
249.9532,35646.875
250.1416,35883.175
250.33,36096.4917
250.5183,36296.8
250.7067,36446.8917
250.8951,36579.1333
251.0834,36715.3833
251.2717,36846.2917
251.46,36961.925
251.6483,37065.7583
251.8365,37121.5833
252.0247,37094.05
252.213,37228.0917
252.4012,37375.9417
252.5894,37590.0083
252.7775,37726.8083
252.9657,37849.8833
253.1538,38021.75
253.3419,38149.0917
253.53,38224.4083
253.7181,38333.125
253.9062,38435.4917
254.0942,38531.8333
254.2823,38593.8417
254.4703,38663.625
254.6583,38738.0583
254.8463,38817.7333
255.0342,38846.6167
255.2222,38891.6417
255.4101,38862.575
255.598,38850.7333
255.7859,38944.775
255.9738,39083.5333
256.1616,39226.125
256.3495,39377.025
256.5373,39485.7083
256.7251,39651.0667
256.9129,39741.3083
257.1006,39817.3333
257.2884,39924.8333
257.4761,40045.2667
257.6638,40104.0417
257.8515,40128.525
258.0392,40172.5333
258.2269,40209.2083
258.4146,40246.4167
258.6022,40297.7167
258.7898,40300.8917
258.9774,40316.9833
259.165,40378.3
259.3525,40414.6583
259.5401,40429.05
259.7276,40502.8333
259.9151,40552.5583
260.1026,40594.5167
260.2901,40661.45
260.4776,40725.7417
260.665,40853.5667
260.8524,40939.9583
261.0398,41044.175
261.2272,41072.4167
261.4146,41071.825
261.6019,41113.5083
261.7893,41151.075
261.9766,41197.1833
262.1639,41247.0833
262.3512,41225.8417
262.5384,41228.2
262.7257,41222.4667
262.9129,41244.1
263.1001,41258.125
263.2873,41314.2667
263.4745,41339.4583
263.6617,41265.375
263.8488,41297.975
264.0359,41330.825
264.2231,41342.0417
264.4101,41353.425
264.5972,41381.5417
264.7842,41405.5417
264.9713,41416.725
265.1583,41402.2917
265.3453,41421.65
265.5323,41448.4167
265.7193,41476.225
265.9062,41527.9417
266.0931,41540.6417
266.2801,41530.4083
266.4669,41571.375
266.6538,41607.8333
266.8407,41647.0667
267.0276,41618.6167
267.2143,41588.95
267.4012,41620.9583
267.588,41549.475
267.7747,41560.625
267.9615,41560.8917
268.1482,41550.375
268.3349,41559.8
268.5217,41540.9
268.7083,41496.225
268.895,41483.2583
269.0817,41512.7667
269.2682,41510.775
269.4549,41456.2917
269.6415,41376.9667
269.8281,41354.4583
270.0146,41390.025
270.2012,41409.325
270.3877,41431.45
270.5742,41431.4833
270.7607,41422.7667
270.9472,41404.0667
271.1336,41401.225
271.32,41377.85
271.5065,41350.2167
271.6929,41337.1083
271.8792,41375.3
272.0656,41372.9333
272.252,41393.55
272.4383,41405.25
272.6246,41376.225
272.8109,41368.4333
272.9972,41441.775
273.1835,41496.6667
273.3697,41504.975
273.5559,41532.0833
273.7421,41540.0417
273.9283,41553.6
274.1145,41549.475
274.3007,41563.0917
274.4868,41584.0833
274.6729,41660.7667
274.859,41678.5167
275.0451,41695.9083
275.2311,41607.5833
275.4172,41634.4
275.6032,41683.075
275.7892,41734.7083
275.9752,41742.5167
276.1612,41791.9667
276.3472,41769.575
276.5331,41763.8333
276.719,41780.7167
276.9049,41797.5583
277.0908,41782.35
277.2767,41783.1
277.4625,41815.875
277.6484,41825.8667
277.8342,41802.6583
278.02,41832.125
278.2057,41884.5333
278.3915,41955.65
278.5772,41980.475
278.763,41959.9917
278.9487,42020.7
279.1343,42086.075
279.32,42089.65
279.5057,42062.075
279.6913,41984.1917
279.877,41979.3917
280.0625,42001.5167
280.2481,41966.725
280.4337,41951.3167
280.6192,42018.4583
280.8048,42084.725
280.9903,42077.2167
281.1758,42051.8417
281.3612,42024.6417
281.5467,42027.5167
281.7321,42103.4833
281.9175,42140.85
282.1029,42152.2917
282.2884,42181.7583
282.4737,42146.2917
282.6591,42129.125
282.8444,42152.7667
283.0297,42175.75
283.215,42205.4
283.4002,42215.9667
283.5855,42202.5
283.7707,42135.1417
283.956,42144.4417
284.1412,42163.3667
284.3264,42205.9417
284.5115,42296.3417
284.6967,42354.8667
284.8818,42350.1917
285.0669,42312.7417
285.252,42341.0083
285.4371,42389.5
285.6222,42377.825
285.8072,42391.1833
285.9922,42392.225
286.1772,42457.4083
286.3622,42525.4667
286.5472,42506.0333
286.7321,42498.6
286.9171,42566.925
287.102,42606.6167
287.2869,42694.8917
287.4717,42788.3333
287.6566,42824.1667
287.8415,42861.475
288.0263,42893.4083
288.2111,42858.325
288.3959,42810.275
288.5806,42855.8833
288.7654,42910.1167
288.9501,43051.8083
289.1348,43113.2417
289.3195,43152.3167
289.5042,43206.9917
289.6889,43294.4
289.8735,43262.3583
290.0581,43281.3417
290.2428,43247.3
290.4273,43304.3917
290.6119,43403.5917
290.7965,43439.3417
290.981,43493.5
291.1655,43520.4917
291.35,43456.75
291.5345,43451.1667
291.719,43494.325
291.9034,43559.7417
292.0878,43671.15
292.2722,43701.8833
292.4566,43713.9167
292.641,43781.2333
292.8253,43828.1667
293.0096,43846.825
293.194,43924.35
293.3783,43975.725
293.5626,44047.3333
293.7468,44103.8417
293.9311,44176.375
294.1153,44154.5167
294.2995,44066.5833
294.4837,44041.5917
294.6678,44033.0583
294.852,44051.7083
295.0361,44127.1833
295.2202,44199.8583
295.4043,44277.9167
295.5884,44314.825
295.7725,44365.6083
295.9565,44390.9417
296.1405,44365.25
296.3246,44372.5
296.5085,44496.175
296.6925,44610.975
296.8764,44651.625
297.0603,44673.7167
297.2443,44701.2583
297.4282,44700.7
297.612,44696.2417
297.7959,44698.8667
297.9797,44727.675
298.1635,44726.5667
298.3474,44845.6417
298.5311,44955.9167
298.7149,44942.8
298.8987,44905.625
299.0823,44923.075
299.2661,44900.3833
299.4498,44816.675
299.6334,44874.7417
299.8171,44942.025
300.0007,44974.1417
300.1843,45028.225
300.368,45065.5917
300.5515,45084.4833
300.7351,45108.25
300.9186,45129.5
301.1021,45139.525
301.2857,45173.6333
301.4691,45218.2583
301.6526,45299.0583
301.8361,45306.5083
302.0195,45300.7833
302.2029,45332.075
302.3863,45391.325
302.5697,45398.6333
302.753,45451.675
302.9364,45548.7417
303.1197,45659.1083
303.303,45688.1417
303.4863,45662.7583
303.6696,45600.175
303.8528,45574.2083
304.036,45594.3667
304.2192,45668.1
304.4024,45705.4583
304.5856,45685.2917
304.7688,45726.6583
304.9519,45780.5417
305.135,45809.0667
305.3181,45824.9917
305.5012,45859.8583
305.6842,45920.3583
305.8673,45975.2083
306.0504,45961.8833
306.2333,45895.2417
306.4163,45926.2917
306.5993,45929.5667
306.7822,45988.4833
306.9652,46043.8167
307.1481,46035.45
307.331,46041.2417
307.5139,46045.125
307.6967,46042.5417
307.8796,46059.4333
308.0624,46092.5583
308.2452,46069.2417
308.428,46067.9083
308.6107,46116.2417
308.7935,46105.025
308.9762,46122.1167
309.1589,46152.9917
309.3416,46175.9083
309.5243,46190.5083
309.7069,46217.8
309.8896,46209.8917
310.0721,46210.6417
310.2548,46260.875
310.4373,46308.1167
310.6199,46378.1083
310.8024,46395.5333
310.985,46419.8
311.1674,46380.025
311.3499,46337.4667
311.5324,46377.8917
311.7148,46476.5333
311.8973,46461.975
312.0797,46485.7667
312.2621,46528.9083
312.4445,46511.4583
312.6268,46510.2667
312.8091,46560.9667
312.9915,46519.4
313.1738,46524.4583
313.356,46494.475
313.5383,46468.6083
313.7206,46502.2583
313.9027,46480.6583
314.085,46496.3917
314.2672,46531.3833
314.4493,46551.2167
314.6314,46618.375
314.8136,46673.9
314.9957,46665.9333
315.1778,46626.3167
315.3598,46654.4167
315.5419,46682.15
315.724,46704.0417
315.9059,46708.875
316.088,46708.925
316.2699,46800.225
316.4519,46852.05
316.6338,46833.9583
316.8157,46767.5167
316.9977,46779.8
317.1795,46862.975
317.3614,46946.075
317.5432,46983.15
317.7251,46996.2167
317.9069,46894.4583
318.0887,46866.4333
318.2704,46836.05
318.4522,46899.8083
318.6339,46979.5917
318.8156,47117.45
318.9973,47103.6833
319.179,47124.6167
319.3607,47188.8917
319.5423,47247.35
319.7239,47257.875
319.9055,47247.85
320.0871,47263.7167
320.2687,47301.2167
320.4502,47325.125
320.6317,47273.0
320.8132,47332.3083
320.9947,47365.0417
321.1761,47374.3833
321.3576,47388.5917
321.5391,47401.9833
321.7205,47451.15
321.9019,47488.6917
322.0832,47474.6
322.2646,47451.7583
322.4459,47457.85
322.6272,47434.375
322.8085,47425.0583
322.9898,47443.0583
323.1711,47455.8917
323.3523,47450.4333
323.5335,47417.3917
323.7147,47552.3
323.8959,47717.9917
324.0771,47800.4167
324.2582,47816.3833
324.4393,47844.0583
324.6204,47906.025
324.8015,47888.4417
324.9826,47966.05
325.1637,48097.975
325.3447,48117.6583
325.5257,48149.85
325.7067,48156.4333
325.8877,48058.4167
326.0686,48030.3917
326.2496,48081.475
326.4305,48055.7417
326.6114,48109.5333
326.7922,48156.1667
326.9731,48176.175
327.1539,48161.5583
327.3347,48203.8417
327.5155,48259.1917
327.6963,48357.3333
327.8771,48363.1417
328.0578,48275.1417
328.2385,48156.45
328.4193,48185.6917
328.5999,48198.1917
328.7806,48171.75
328.9613,48254.975
329.1419,48275.9167
329.3225,48338.9
329.5031,48336.6917
329.6837,48335.05
329.8642,48314.4083
330.0447,48320.075
330.2252,48253.1417
330.4057,48174.525
330.5862,48130.85
330.7667,48164.9083
330.9471,48233.1333
331.1275,48365.675
331.3079,48406.7583
331.4883,48509.725
331.6687,48502.75
331.849,48392.075
332.0293,48285.275
332.2096,48202.2833
332.3899,48215.7583
332.5702,48315.8333
332.7504,48378.1583
332.9306,48438.375
333.1108,48396.8833
333.291,48330.4917
333.4712,48292.35
333.6514,48305.3
333.8315,48321.8
334.0116,48346.425
334.1917,48407.0333
334.3717,48501.125
334.5518,48540.7
334.7318,48465.675
334.9119,48400.6417
335.0918,48479.6583
335.2718,48543.175
335.4518,48572.2333
335.6317,48624.7333
335.8116,48611.5667
335.9915,48438.225
336.1714,48311.1417
336.3513,48381.3417
336.5311,48445.6917
336.7109,48507.325
336.8907,48481.4417
337.0705,48311.4917
337.2502,48158.3667
337.43,48171.15
337.6097,48180.0167
337.7894,48166.1167
337.9691,48144.125
338.1488,48209.8833
338.3284,48283.5833
338.508,48420.3083
338.6877,48525.75
338.8672,48514.875
339.0468,48446.7
339.2263,48363.3917
339.4059,48701.675
339.5854,48946.7167
339.7649,48665.0417
339.9443,48557.7833
340.1238,48501.275
340.3032,48468.375
340.4826,48459.2083
340.662,48327.4333
340.8414,48234.5917
341.0207,48256.475
341.2001,48277.0833
341.3794,48204.95
341.5587,48276.7833
341.738,48365.125
341.9172,48421.8417
342.0965,48406.725
342.2757,48259.5583
342.4549,48108.3417
342.6341,48129.2333
342.8132,48188.825
342.9923,48411.35
343.1715,48541.825
343.3506,48451.45
343.5296,48301.0917
343.7087,48170.3417
343.8878,48064.3333
344.0668,47951.8333
344.2458,47937.2917
344.4248,47860.9917
344.6037,47867.6083
344.7827,47969.6083
344.9616,47995.075
345.1405,48011.4833
345.3194,47990.3833
345.4982,47971.5167
345.6771,47894.8917
345.8559,47837.525
346.0347,47789.35
346.2135,47770.85
346.3923,47800.85
346.571,47728.6083
346.7498,47736.3833
346.9285,47835.1667
347.1071,47776.0
347.2859,47629.7333
347.4645,47615.6417
347.6431,47625.1417
347.8217,47700.9833
348.0003,47649.6333
348.1789,47639.1667
348.3574,47594.9
348.5359,47543.95
348.7145,47510.9917
348.893,47473.7833
349.0714,47423.0083
349.2499,47334.0583
349.4283,47266.4583
349.6068,47132.2583
349.7852,47116.9333
349.9635,47242.7583
350.1419,47257.35
350.3202,47261.3417
350.4985,47137.7417
350.6768,47047.8083
350.8551,47003.3833
351.0334,46941.3
351.2116,46875.2083
351.3898,46819.2833
351.568,46786.7583
351.7462,46870.3417
351.9243,46830.9917
352.1025,46693.2833
352.2806,46582.5917
352.4587,46489.975
352.6368,46403.475
352.8148,46410.3
352.9929,46416.9833
353.1709,46452.3417
353.3489,46480.2667
353.5268,46432.775
353.7048,46346.025
353.8828,46349.7917
354.0607,46242.4417
354.2386,46223.125
354.4165,46214.5167
354.5943,46167.3833
354.7722,46135.0333
354.95,46224.6417
355.1278,46196.1583
355.3056,46024.4917
355.4833,45841.6833
355.6611,45722.0333
355.8388,45617.0417
356.0165,45581.7667
356.1942,45649.8333
356.3719,45682.0333
356.5495,45495.5583
356.7271,45448.375
356.9047,45336.2583
357.0823,45298.0083
357.2599,45381.225
357.4374,45343.2333
357.6149,45245.7833
357.7924,45112.8167
357.9699,45029.0
358.1474,44867.125
358.3248,44778.4
358.5023,44695.775
358.6797,44562.7167
358.8571,44585.2083
359.0344,44615.9417
359.2118,44624.6417
359.3891,44623.5417
359.5664,44587.325
359.7437,44608.925
359.9209,44584.0
360.0982,44426.3833
360.2754,44212.3167
360.4526,44202.3583
360.6298,44160.325
360.807,44035.0833
360.9841,43994.125
361.1613,44133.7833
361.3383,44316.3333
361.5154,44345.7083
361.6925,44306.6667
361.8695,44099.125
362.0466,43972.0417
362.2236,43921.225
362.4005,43776.0583
362.5775,43708.85
362.7545,43654.7333
362.9314,43503.8333
363.1083,43433.0917
363.2852,43824.7417
363.462,43700.6583
363.6389,43606.8417
363.8157,43480.5083
363.9925,43336.5167
364.1693,43183.8167
364.346,43019.0917
364.5228,43053.375
364.6996,43165.2917
364.8762,43157.575
365.0529,43256.575
365.2296,43490.1333
365.4062,43365.35
365.5829,43369.675
365.7595,43432.4167
365.9361,43325.9917
366.1126,43360.5917
366.2892,44333.5917
366.4657,45424.5167
366.6422,45424.375
366.8186,44914.6417
366.9951,44688.1333
367.1716,44283.4583
367.348,45094.0917
367.5244,45016.0833
367.7008,44336.2333
367.8772,43751.6583
368.0535,44063.2833
368.2298,45487.4833
368.4061,46255.2417
368.5824,45275.6417
368.7586,44861.85
368.9349,44435.3333
369.1111,43568.1
369.2873,43050.325
369.4635,42971.7667
369.6396,42824.625
369.8158,42936.225
369.9919,43582.125
370.168,44425.4167
370.3441,43973.325
370.5202,43182.4083
370.6962,42658.9333
370.8722,42350.5667
371.0482,42313.7417
371.2242,42611.2333
371.4002,43148.9417
371.5761,43153.2417
371.752,42896.675
371.9279,42745.3333
372.1038,42620.7667
372.2796,42472.925
372.4555,42612.925
372.6313,42619.65
372.8071,42400.1333
372.9829,42463.4917
373.1586,42705.1833
373.3344,42340.475
373.5101,41954.45
373.6858,41896.8667
373.8615,41928.15
374.0371,42279.4667
374.2127,42572.9917
374.3884,42195.1833
374.564,41956.6417
374.7395,41830.8667
374.9151,41726.5667
375.0906,42512.65
375.2661,42958.1167
375.4416,42738.7167
375.6171,42878.5
375.7925,42785.75
375.968,42748.9
376.1434,42627.1417
376.3188,42610.8833
376.4941,42667.5667
376.6695,42674.9417
376.8448,42871.8583
377.0201,43105.225
377.1954,43321.1083
377.3707,43308.275
377.5459,43681.525
377.7212,44308.0
377.8964,45168.5333
378.0715,45243.7333
378.2467,45037.2167
378.4218,44585.5417
378.597,43824.5833
378.7721,43633.0
378.9472,43715.15
379.1222,45176.0333
379.2973,45156.4417
379.4723,45863.1583
379.6473,48243.95
379.8223,48048.6833
379.9972,46482.3417
380.1722,46038.925
380.3471,45946.0917
380.522,44583.625
380.6969,44056.55
380.8717,44298.85
381.0466,43954.875
381.2214,44527.975
381.3962,44395.4833
381.571,43907.1667
381.7457,43689.6333
381.9204,43762.2833
382.0952,43358.8917
382.2699,44016.4167
382.4445,44326.9583
382.6192,44753.5833
382.7938,45297.6667
382.9685,45664.725
383.1431,45085.9667
383.3176,44079.0333
383.4922,43800.325
383.6667,44084.975
383.8412,43601.925
384.0157,43450.9583
384.1902,43830.6
384.3646,43873.525
384.5391,44183.3167
384.7134,45044.4833
384.8878,46823.0167
385.0622,47231.0
385.2365,45786.9917
385.4109,44987.3167
385.5852,44766.8583
385.7594,46214.6667
385.9337,47941.8667
386.1079,49144.3083
386.2822,50631.0583
386.4564,49541.4083
386.6306,48091.225
386.8047,48733.6583
386.9789,49540.9917
387.153,50919.2167
387.3271,50284.0333
387.5012,49003.6583
387.6752,49172.3417
387.8492,50083.025
388.0233,49027.1833
388.1972,47348.0167
388.3712,47266.6417
388.5452,47405.8167
388.7191,48145.3583
388.893,50613.3667
389.0669,49116.025
389.2408,46302.7333
389.4146,45052.9417
389.5884,44252.8833
389.7623,44268.3583
389.9361,44138.0583
390.1098,44024.2583
390.2835,44080.2083
390.4573,43935.6083
390.631,43902.5333
390.8047,44398.7667
390.9784,44597.0417
391.152,44399.0333
391.3256,44447.05
391.4992,44300.525
391.6728,44532.9333
391.8464,45255.225
392.0199,44870.4083
392.1934,44253.2583
392.3669,44782.275
392.5403,45326.5833
392.7138,45846.2083
392.8873,45901.3667
393.0607,45233.8417
393.2341,44942.05
393.4074,44737.625
393.5808,44248.175
393.7542,44575.7083
393.9274,44760.2083
394.1007,44827.8167
394.274,46060.3083
394.4472,46788.8667
394.6205,48041.4417
394.7937,48933.9
394.9668,49304.35
395.14,48508.725
395.3131,46557.65
395.4863,45832.7167
395.6594,45622.3833
395.8325,45245.4167
396.0055,45763.3667
396.1786,45849.9167
396.3516,46018.35
396.5246,44883.8333
396.6975,43653.775
396.8705,44059.375
397.0434,45059.0667
397.2163,44416.3167
397.3892,44391.5833
397.5621,45397.4833
397.735,46553.9833
397.9077,47639.7417
398.0806,47615.3333
398.2534,49202.6083
398.4261,48784.2833
398.5989,47894.4583
398.7716,48167.1
398.9443,49795.3667
399.117,51952.7333
399.2896,52069.8417
399.4623,49701.1833
399.6349,49107.975
399.8075,48884.6083
399.9801,47304.8917
400.1526,46505.6583
400.3252,46226.2333
400.4977,46204.2667
400.6702,46238.25
400.8427,45207.0667
401.0151,44915.525
401.1875,44323.5167
401.36,44295.0083
401.5323,43907.1417
401.7047,43642.7083
401.877,44013.175
402.0494,44445.625
402.2216,45107.4917
402.394,45037.5583
402.5662,45455.7917
402.7385,47267.3917
402.9107,46924.2333
403.0829,45594.5167
403.2551,44971.8583
403.4272,44621.1417
403.5994,44591.0333
403.7715,45166.4583
403.9436,45559.075
404.1156,45496.225
