Timestamp,12/14/2023 22:50:19
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2541.775
218.2508,2599.0833
218.442,2650.5333
218.6332,2710.4417
218.8244,2768.65
219.0156,2829.7167
219.2067,2890.9333
219.3979,2957.3917
219.589,3026.7167
219.7801,3093.7083
219.9712,3165.55
220.1623,3237.6833
220.3533,3319.075
220.5444,3395.8
220.7354,3476.1083
220.9264,3557.7667
221.1174,3647.2167
221.3083,3734.75
221.4993,3825.1083
221.6902,3910.6833
221.8812,4007.6833
222.0721,4107.4583
222.263,4207.6
222.4538,4308.325
222.6447,4416.35
222.8355,4522.075
223.0264,4631.825
223.2172,4744.7667
223.408,4859.8
223.5987,4979.6083
223.7895,5098.9667
223.9802,5222.6667
224.1709,5348.2917
224.3616,5476.45
224.5524,5606.3667
224.743,5743.9083
224.9337,5871.1333
225.1243,6019.4833
225.315,6157.7583
225.5056,6296.8417
225.6962,6441.025
225.8867,6594.55
226.0773,6742.4417
226.2678,6889.7583
226.4584,7051.5417
226.6489,7210.0333
226.8394,7362.7
227.0298,7525.6583
227.2203,7695.4667
227.4108,7879.5917
227.6012,8049.3
227.7916,8216.975
227.982,8391.35
228.1723,8565.6083
228.3627,8755.075
228.5531,8930.0083
228.7434,9114.7667
228.9337,9305.5167
229.124,9499.675
229.3143,9696.2417
229.5045,9906.05
229.6948,10116.25
229.885,10334.0167
230.0752,10548.9
230.2654,10764.0333
230.4556,10982.025
230.6457,11193.75
230.8358,11411.975
231.026,11629.825
231.2161,11848.2333
231.4062,12074.425
231.5963,12292.625
231.7863,12519.3167
231.9764,12758.8833
232.1664,13005.05
232.3564,13254.1583
232.5464,13496.7333
232.7364,13751.175
232.9263,13982.925
233.1163,14239.0917
233.3062,14502.225
233.4961,14773.325
233.686,15035.15
233.8758,15269.4583
234.0657,15515.7
234.2555,15777.85
234.4454,16037.625
234.6352,16298.6083
234.825,16564.2167
235.0147,16809.2833
235.2045,17067.9417
235.3942,17324.5917
235.5839,17584.2
235.7737,17841.4083
235.9633,18095.3833
236.153,18376.5667
236.3427,18652.8667
236.5323,18919.175
236.7219,19161.4167
236.9115,19399.9917
237.1011,19649.7083
237.2907,19912.0083
237.4803,20192.7167
237.6698,20437.0083
237.8593,20702.35
238.0488,20961.3167
238.2383,21219.85
238.4278,21476.1083
238.6172,21763.25
238.8066,22026.025
238.9961,22291.0
239.1855,22563.8417
239.3748,22830.1917
239.5642,23072.9667
239.7536,23335.4333
239.9429,23599.4417
240.1322,23830.2417
240.3215,24080.875
240.5108,24338.2833
240.7001,24601.3417
240.8893,24853.7333
241.0786,25088.3667
241.2677,25324.575
241.457,25603.65
241.6461,25805.0
241.8353,26016.4
242.0244,26239.1167
242.2136,26449.3167
242.4027,26687.4833
242.5918,26913.6417
242.7809,27103.825
242.9699,27229.375
243.159,27392.4667
243.348,27663.4667
243.537,27951.7083
243.726,28182.7083
243.915,28378.9667
244.1039,28574.775
244.2929,28683.3
244.4818,28787.6417
244.6707,29003.925
244.8596,29290.975
245.0485,29546.0167
245.2373,29802.2167
245.4262,30030.2917
245.615,30235.5083
245.8038,30411.2417
245.9926,30611.85
246.1814,30781.0667
246.3701,30799.825
246.5589,30872.1667
246.7476,31075.1833
246.9363,31363.4667
247.1249,31590.4833
247.3136,31818.7333
247.5023,32018.6417
247.6909,32240.4667
247.8795,32430.4167
248.0681,32628.7583
248.2567,32819.1167
248.4453,32983.9667
248.6338,33150.0833
248.8224,33188.95
249.0109,33150.9667
249.1994,33297.7333
249.3878,33540.625
249.5763,33753.8333
249.7648,33951.875
249.9532,34124.4667
250.1416,34351.8167
250.33,34558.4833
250.5183,34752.3333
250.7067,34902.1167
250.8951,35020.2167
251.0834,35153.875
251.2717,35285.7417
251.46,35394.5833
251.6483,35502.625
251.8365,35546.675
252.0247,35509.8
252.213,35639.525
252.4012,35787.9333
252.5894,35999.0833
252.7775,36139.4667
252.9657,36244.9167
253.1538,36406.6917
253.3419,36531.075
253.53,36612.3083
253.7181,36724.1167
253.9062,36816.0583
254.0942,36911.9917
254.2823,36972.8333
254.4703,37025.6417
254.6583,37113.7583
254.8463,37197.2917
255.0342,37221.1083
255.2222,37256.2167
255.4101,37229.7917
255.598,37212.925
255.7859,37309.6833
255.9738,37444.2417
256.1616,37580.9333
256.3495,37730.3583
256.5373,37835.85
256.7251,37996.525
256.9129,38082.9583
257.1006,38157.8333
257.2884,38260.4
257.4761,38375.3
257.6638,38431.1417
257.8515,38459.55
258.0392,38512.6
258.2269,38545.775
258.4146,38575.95
258.6022,38621.7583
258.7898,38622.7167
258.9774,38645.925
259.165,38704.0583
259.3525,38743.625
259.5401,38756.0667
259.7276,38822.825
259.9151,38880.4833
260.1026,38922.1667
260.2901,38981.5083
260.4776,39046.3
260.665,39163.825
260.8524,39261.95
261.0398,39354.9417
261.2272,39383.75
261.4146,39379.6083
261.6019,39431.2333
261.7893,39483.7
261.9766,39506.8417
262.1639,39556.2167
262.3512,39542.8167
262.5384,39539.65
262.7257,39543.4417
262.9129,39567.625
263.1001,39577.4833
263.2873,39634.4917
263.4745,39668.0833
263.6617,39596.4333
263.8488,39616.25
264.0359,39646.3083
264.2231,39663.7917
264.4101,39688.2583
264.5972,39711.2417
264.7842,39736.8833
264.9713,39746.35
265.1583,39745.7583
265.3453,39753.5333
265.5323,39779.525
265.7193,39802.0
265.9062,39861.8917
266.0931,39873.4333
266.2801,39865.6083
266.4669,39910.4083
266.6538,39940.4583
266.8407,39986.575
267.0276,39957.3417
267.2143,39942.6417
267.4012,39963.0417
267.588,39897.275
267.7747,39898.3
267.9615,39914.1583
268.1482,39895.9333
268.3349,39912.5333
268.5217,39898.175
268.7083,39856.7333
268.895,39843.5917
269.0817,39879.35
269.2682,39860.5083
269.4549,39823.55
269.6415,39733.6417
269.8281,39729.0167
270.0146,39756.4167
270.2012,39785.2667
270.3877,39804.7833
270.5742,39806.85
270.7607,39803.0833
270.9472,39801.7833
271.1336,39791.05
271.32,39761.2083
271.5065,39733.4333
271.6929,39727.9417
271.8792,39762.8917
272.0656,39768.1667
272.252,39786.6083
272.4383,39797.7417
272.6246,39777.7333
272.8109,39781.1083
272.9972,39848.0667
273.1835,39894.325
273.3697,39920.825
273.5559,39941.6667
273.7421,39958.25
273.9283,39957.875
274.1145,39957.4083
274.3007,39976.775
274.4868,40009.2833
274.6729,40071.1667
274.859,40101.7833
275.0451,40113.4333
275.2311,40024.45
275.4172,40058.3167
275.6032,40098.45
275.7892,40148.95
275.9752,40171.2
276.1612,40210.0
276.3472,40197.3833
276.5331,40194.0167
276.719,40217.8333
276.9049,40228.3333
277.0908,40208.7833
277.2767,40223.35
277.4625,40258.4417
277.6484,40263.775
277.8342,40243.775
278.02,40265.4167
278.2057,40325.8917
278.3915,40391.2583
278.5772,40411.3167
278.763,40405.35
278.9487,40469.8917
279.1343,40537.3833
279.32,40545.325
279.5057,40517.175
279.6913,40447.7583
279.877,40441.8667
280.0625,40463.85
280.2481,40431.8167
280.4337,40418.4083
280.6192,40483.325
280.8048,40556.0
280.9903,40553.85
281.1758,40526.1333
281.3612,40494.475
281.5467,40513.625
281.7321,40583.0
281.9175,40626.3667
282.1029,40639.3417
282.2884,40668.1417
282.4737,40639.05
282.6591,40618.4
282.8444,40642.1583
283.0297,40662.8167
283.215,40699.3583
283.4002,40727.1583
283.5855,40706.8917
283.7707,40641.0583
283.956,40640.4917
284.1412,40674.2417
284.3264,40726.85
284.5115,40806.8333
284.6967,40860.6333
284.8818,40864.0167
285.0669,40822.4167
285.252,40859.2167
285.4371,40900.325
285.6222,40902.4
285.8072,40903.2083
285.9922,40922.2333
286.1772,40975.3417
286.3622,41039.9667
286.5472,41032.0583
286.7321,41019.325
286.9171,41103.5333
287.102,41139.525
287.2869,41218.7417
287.4717,41312.6167
287.6566,41361.575
287.8415,41399.8417
288.0263,41428.3167
288.2111,41385.9167
288.3959,41352.975
288.5806,41394.2167
288.7654,41443.8083
288.9501,41588.9333
289.1348,41655.025
289.3195,41684.1417
289.5042,41748.025
289.6889,41833.8583
289.8735,41805.4167
290.0581,41821.4
290.2428,41799.6167
290.4273,41844.8167
290.6119,41948.3
290.7965,41986.7167
290.981,42043.3417
291.1655,42081.7167
291.35,42012.95
291.5345,41992.9
291.719,42046.15
291.9034,42115.2667
292.0878,42224.75
292.2722,42266.6333
292.4566,42268.825
292.641,42328.0083
292.8253,42378.775
293.0096,42399.275
293.194,42477.9917
293.3783,42536.075
293.5626,42608.6167
293.7468,42673.4417
293.9311,42729.8167
294.1153,42711.575
294.2995,42638.1167
294.4837,42617.7167
294.6678,42612.8583
294.852,42635.9083
295.0361,42712.2583
295.2202,42777.4
295.4043,42853.3917
295.5884,42884.5333
295.7725,42929.2417
295.9565,42962.3917
296.1405,42935.2167
296.3246,42953.1083
296.5085,43075.8583
296.6925,43179.925
296.8764,43231.6333
297.0603,43252.075
297.2443,43270.7917
297.4282,43269.85
297.612,43267.0333
297.7959,43268.3833
297.9797,43295.0833
298.1635,43289.4167
298.3474,43407.6667
298.5311,43512.425
298.7149,43494.45
298.8987,43472.2083
299.0823,43491.675
299.2661,43469.5083
299.4498,43397.0333
299.6334,43450.65
299.8171,43521.4333
300.0007,43563.3167
300.1843,43611.35
300.368,43644.0667
300.5515,43661.8083
300.7351,43689.825
300.9186,43721.1167
301.1021,43721.3667
301.2857,43768.3667
301.4691,43806.35
301.6526,43887.4583
301.8361,43885.6
302.0195,43894.05
302.2029,43933.8083
302.3863,43981.1083
302.5697,43987.7167
302.753,44053.0
302.9364,44133.9333
303.1197,44243.9917
303.303,44272.2167
303.4863,44261.1833
303.6696,44202.35
303.8528,44175.625
304.036,44191.5167
304.2192,44270.1667
304.4024,44300.275
304.5856,44280.95
304.7688,44329.025
304.9519,44382.7833
305.135,44407.4417
305.3181,44429.4
305.5012,44458.975
305.6842,44533.6
305.8673,44577.8583
306.0504,44565.4583
306.2333,44508.15
306.4163,44537.0417
306.5993,44544.7333
306.7822,44587.6667
306.9652,44642.2083
307.1481,44638.5
307.331,44656.2417
307.5139,44647.575
307.6967,44644.8417
307.8796,44657.6333
308.0624,44704.05
308.2452,44666.0
308.428,44673.0333
308.6107,44713.8917
308.7935,44717.975
308.9762,44732.6917
309.1589,44763.0333
309.3416,44794.5833
309.5243,44801.9583
309.7069,44834.275
309.8896,44819.2833
310.0721,44837.6417
310.2548,44870.8917
310.4373,44901.0833
310.6199,44977.5667
310.8024,44973.725
310.985,44994.1667
311.1674,44962.3917
311.3499,44922.575
311.5324,44970.5333
311.7148,45062.575
311.8973,45054.65
312.0797,45068.6917
312.2621,45108.1
312.4445,45086.9583
312.6268,45086.2417
312.8091,45132.6
312.9915,45082.5083
313.1738,45094.1417
313.356,45068.4583
313.5383,45044.9167
313.7206,45068.6333
313.9027,45042.9667
314.085,45059.0083
314.2672,45088.3917
314.4493,45142.825
314.6314,45191.2917
314.8136,45231.1833
314.9957,45206.6917
315.1778,45185.8917
315.3598,45205.9917
315.5419,45256.2667
315.724,45296.425
315.9059,45295.8083
316.088,45290.0167
316.2699,45365.1333
316.4519,45401.125
316.6338,45372.1917
316.8157,45289.4917
316.9977,45289.15
317.1795,45368.7
317.3614,45439.3
317.5432,45500.825
317.7251,45522.7417
317.9069,45436.4333
318.0887,45426.6167
318.2704,45389.7917
318.4522,45420.925
318.6339,45476.8667
318.8156,45589.675
318.9973,45584.0917
319.179,45632.3
319.3607,45708.0583
319.5423,45761.2167
319.7239,45757.2083
319.9055,45731.375
320.0871,45748.7083
320.2687,45775.4167
320.4502,45770.7583
320.6317,45713.65
320.8132,45763.825
320.9947,45818.4583
321.1761,45864.275
321.3576,45877.1333
321.5391,45881.9583
321.7205,45912.4333
321.9019,45938.6417
322.0832,45930.1833
322.2646,45918.6417
322.4459,45916.7917
322.6272,45905.0417
322.8085,45907.0417
322.9898,45927.275
323.1711,45910.5583
323.3523,45901.325
323.5335,45871.4
323.7147,45970.6167
323.8959,46118.2
324.0771,46174.075
324.2582,46174.725
324.4393,46201.4083
324.6204,46249.7917
324.8015,46284.3
324.9826,46361.9833
325.1637,46468.4167
325.3447,46460.2417
325.5257,46456.3167
325.7067,46435.0
325.8877,46322.075
326.0686,46280.5
326.2496,46316.8167
326.4305,46319.6333
326.6114,46356.85
326.7922,46401.2667
326.9731,46428.2917
327.1539,46439.3917
327.3347,46476.1583
327.5155,46520.025
327.6963,46621.575
327.8771,46657.1917
328.0578,46573.2167
328.2385,46450.8667
328.4193,46461.7333
328.5999,46490.55
328.7806,46474.3833
328.9613,46491.7583
329.1419,46474.4333
329.3225,46514.8917
329.5031,46494.2167
329.6837,46473.9083
329.8642,46456.1333
330.0447,46455.95
330.2252,46435.8167
330.4057,46384.7667
330.5862,46387.7833
330.7667,46409.0083
330.9471,46462.975
331.1275,46575.775
331.3079,46633.7667
331.4883,46730.35
331.6687,46701.0333
331.849,46569.8167
332.0293,46478.1833
332.2096,46428.325
332.3899,46444.9583
332.5702,46512.575
332.7504,46586.8333
332.9306,46663.2583
333.1108,46606.5417
333.291,46533.8167
333.4712,46533.5167
333.6514,46579.55
333.8315,46569.3667
334.0116,46575.1333
334.1917,46632.9667
334.3717,46687.2333
334.5518,46708.7417
334.7318,46652.5333
334.9119,46623.35
335.0918,46663.7167
335.2718,46705.275
335.4518,46719.2167
335.6317,46754.3917
335.8116,46812.8583
335.9915,46753.35
336.1714,46646.6833
336.3513,46627.7333
336.5311,46655.2417
336.7109,46748.5333
336.8907,46762.0417
337.0705,46616.425
337.2502,46476.75
337.43,46438.8083
337.6097,46369.1417
337.7894,46357.725
337.9691,46391.8167
338.1488,46440.7167
338.3284,46485.0333
338.508,46574.7
338.6877,46665.825
338.8672,46659.4917
339.0468,46591.725
339.2263,46575.7667
339.4059,46894.4667
339.5854,47117.15
339.7649,46781.65
339.9443,46628.875
340.1238,46555.025
340.3032,46559.3333
340.4826,46570.6833
340.662,46489.525
340.8414,46404.5917
341.0207,46401.9667
341.2001,46422.7583
341.3794,46423.1333
341.5587,46472.1417
341.738,46503.4333
341.9172,46509.1417
342.0965,46483.75
342.2757,46387.4583
342.4549,46240.9583
342.6341,46248.45
342.8132,46288.5417
342.9923,46454.5583
343.1715,46613.9583
343.3506,46562.025
343.5296,46365.0333
343.7087,46291.5917
343.8878,46227.0583
344.0668,46234.4167
344.2458,46238.0583
344.4248,46144.65
344.6037,46110.475
344.7827,46146.0917
344.9616,46118.2333
345.1405,46112.5667
345.3194,46113.525
345.4982,46040.475
345.6771,45985.175
345.8559,45984.6917
346.0347,45973.9583
346.2135,45934.35
346.3923,45908.075
346.571,45849.1167
346.7498,45820.2583
346.9285,45890.8083
347.1071,45833.9417
347.2859,45739.7333
347.4645,45774.8417
347.6431,45831.0167
347.8217,45832.8583
348.0003,45748.7583
348.1789,45740.0
348.3574,45712.2917
348.5359,45643.45
348.7145,45571.4417
348.893,45591.2417
349.0714,45589.9
349.2499,45492.5083
349.4283,45403.725
349.6068,45297.5333
349.7852,45258.025
349.9635,45280.9167
350.1419,45255.5583
350.3202,45206.6083
350.4985,45115.4667
350.6768,45038.1917
350.8551,44986.8333
351.0334,44980.4083
351.2116,44934.65
351.3898,44942.7667
351.568,44869.0917
351.7462,44868.0
351.9243,44822.425
352.1025,44749.9083
352.2806,44675.3583
352.4587,44652.25
352.6368,44602.0417
352.8148,44506.05
352.9929,44450.575
353.1709,44477.425
353.3489,44482.7
353.5268,44403.5583
353.7048,44327.0917
353.8828,44280.8
354.0607,44202.7667
354.2386,44189.7917
354.4165,44147.3417
354.5943,44102.1083
354.7722,44072.3333
354.95,44152.5417
355.1278,44127.9667
355.3056,44007.5333
355.4833,43857.3833
355.6611,43713.8833
355.8388,43626.8
356.0165,43600.0917
356.1942,43621.35
356.3719,43662.5417
356.5495,43632.0083
356.7271,43564.2917
356.9047,43521.9083
357.0823,43517.45
357.2599,43525.2917
357.4374,43456.6667
357.6149,43334.6
357.7924,43215.7417
357.9699,43218.1917
358.1474,43149.5917
358.3248,43033.9083
358.5023,43002.15
358.6797,42870.275
358.8571,42819.8583
359.0344,42741.25
359.2118,42655.55
359.3891,42645.1833
359.5664,42533.5583
359.7437,42507.4667
359.9209,42477.0417
360.0982,42318.05
360.2754,42192.0167
360.4526,42240.075
360.6298,42205.075
360.807,42150.5583
360.9841,42155.4417
361.1613,42209.275
361.3383,42395.325
361.5154,42346.5917
361.6925,42353.425
361.8695,42270.575
362.0466,42107.95
362.2236,41952.3583
362.4005,41778.1667
362.5775,41585.1833
362.7545,41471.9667
362.9314,41384.2333
363.1083,41461.2417
363.2852,41882.825
363.462,41748.925
363.6389,41607.1667
363.8157,41411.2417
363.9925,41192.1583
364.1693,41055.1083
364.346,40942.55
364.5228,41029.475
364.6996,41197.575
364.8762,41203.725
365.0529,41246.0583
365.2296,41386.0833
365.4062,41182.7417
365.5829,41149.775
365.7595,41149.5583
365.9361,41023.2917
366.1126,41027.2333
366.2892,42018.7583
366.4657,43138.825
366.6422,43172.9417
366.8186,42631.8417
366.9951,42458.0417
367.1716,41924.9667
367.348,42720.875
367.5244,42721.975
367.7008,42062.3917
367.8772,41535.7833
368.0535,41800.1
368.2298,43245.0417
368.4061,44027.5417
368.5824,43086.6917
368.7586,42683.9417
368.9349,42200.3417
369.1111,41200.7417
369.2873,40681.7583
369.4635,40622.85
369.6396,40473.725
369.8158,40532.7583
369.9919,41106.35
370.168,41980.9417
370.3441,41674.1333
370.5202,40994.925
370.6962,40500.675
370.8722,40203.9583
371.0482,40081.8917
371.2242,40230.0333
371.4002,40643.7167
371.5761,40659.375
371.752,40445.9
371.9279,40537.0
372.1038,40578.4167
372.2796,40390.175
372.4555,40374.3667
372.6313,40317.5083
372.8071,40108.1583
372.9829,40095.375
373.1586,40419.0833
373.3344,40291.6167
373.5101,40033.0333
373.6858,39984.7
373.8615,39838.3417
374.0371,40005.1
374.2127,40293.8333
374.3884,40018.0333
374.564,39864.675
374.7395,39796.0167
374.9151,39793.7917
375.0906,40406.7833
375.2661,40696.4583
375.4416,40276.4833
375.6171,40344.4083
375.7925,40456.675
375.968,40452.0333
376.1434,40260.7417
376.3188,40273.825
376.4941,40281.45
376.6695,40321.15
376.8448,40478.925
377.0201,40694.3417
377.1954,40837.8917
377.3707,40681.7917
377.5459,40997.9583
377.7212,41575.4583
377.8964,42408.7667
378.0715,42411.2083
378.2467,42150.3
378.4218,41665.1583
378.597,41023.1083
378.7721,40990.6917
378.9472,41126.15
379.1222,42595.875
379.2973,42623.0917
379.4723,43326.0
379.6473,45730.8583
379.8223,45728.2917
379.9972,44013.2167
380.1722,43346.2083
380.3471,43138.4417
380.522,41742.025
380.6969,41282.4
380.8717,41493.8833
381.0466,41055.325
381.2214,41699.5917
381.3962,41802.575
381.571,41421.325
381.7457,41153.5833
381.9204,41305.3833
382.0952,41029.5833
382.2699,41557.8167
382.4445,42011.6583
382.6192,42568.4417
382.7938,43099.4417
382.9685,43448.2333
383.1431,42906.7667
383.3176,41962.2417
383.4922,41592.1667
383.6667,41871.7667
383.8412,41486.5333
384.0157,41304.7417
384.1902,41484.5167
384.3646,41309.5667
384.5391,41492.4667
384.7134,42246.4583
384.8878,43979.2917
385.0622,44557.05
385.2365,42991.3333
385.4109,42183.3167
385.5852,41989.3083
385.7594,43421.0583
385.9337,45460.8
386.1079,46596.4
386.2822,47780.1917
386.4564,46677.3583
386.6306,45054.975
386.8047,45699.0583
386.9789,46609.5333
387.153,48212.575
387.3271,47643.075
387.5012,45955.0417
387.6752,46085.75
387.8492,47155.2167
388.0233,46192.1083
388.1972,44489.8
388.3712,44327.7917
388.5452,44450.7
388.7191,45298.1667
388.893,47825.6417
389.0669,46272.5167
389.2408,43123.025
389.4146,41774.6417
389.5884,40883.5667
389.7623,40853.3333
389.9361,40851.725
390.1098,40672.1583
390.2835,40788.4167
390.4573,40706.5333
390.631,40737.3083
390.8047,41017.4417
390.9784,41114.5
391.152,40782.7917
391.3256,40748.7167
391.4992,40596.9
391.6728,40844.8083
391.8464,41666.8583
392.0199,41481.9083
392.1934,40944.4833
392.3669,41407.3167
392.5403,41990.375
392.7138,42726.1667
392.8873,43123.3083
393.0607,42670.2083
393.2341,42606.3167
393.4074,42615.2083
393.5808,42066.5583
393.7542,42182.8917
393.9274,42119.7833
394.1007,41851.4833
394.274,42993.4667
394.4472,43616.65
394.6205,44577.825
394.7937,45360.1417
394.9668,45583.5
395.14,44658.6167
395.3131,42679.2
395.4863,41805.7417
395.6594,41713.3667
395.8325,41322.6333
396.0055,41924.8167
396.1786,42387.3583
396.3516,42822.4583
396.5246,41893.1917
396.6975,41004.5
396.8705,41631.8333
397.0434,42714.1833
397.2163,41832.3583
397.3892,41514.3333
397.5621,42116.3667
397.735,42937.9583
397.9077,43721.7833
398.0806,43410.6333
398.2534,44880.0833
398.4261,44544.6667
398.5989,43463.4583
398.7716,43733.1917
398.9443,45070.7167
399.117,47302.5833
399.2896,47382.4083
399.4623,44934.2833
399.6349,44335.2667
399.8075,44266.0167
399.9801,42524.0583
400.1526,41701.2667
400.3252,41333.9333
400.4977,41473.4083
400.6702,41777.6667
400.8427,40497.8917
401.0151,40109.4333
401.1875,39447.0917
401.36,39336.4417
401.5323,38963.6417
401.7047,38706.925
401.877,39050.9583
402.0494,39381.3917
402.2216,40048.6333
402.394,39964.2083
402.5662,40348.5833
402.7385,42103.7833
402.9107,41723.1417
403.0829,40640.4833
403.2551,40187.2167
403.4272,39830.4417
403.5994,39714.1917
403.7715,40025.075
403.9436,40314.7667
404.1156,40275.7083
