Timestamp,12/14/2023 19:41:19
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2530.4917
218.2508,2585.775
218.442,2636.85
218.6332,2698.175
218.8244,2756.5667
219.0156,2817.3167
219.2067,2881.45
219.3979,2943.7083
219.589,3011.7417
219.7801,3082.1667
219.9712,3151.5833
220.1623,3226.125
220.3533,3302.975
220.5444,3382.375
220.7354,3459.525
220.9264,3543.1583
221.1174,3629.8333
221.3083,3721.4167
221.4993,3805.4083
221.6902,3892.6833
221.8812,3990.5167
222.0721,4086.9667
222.263,4186.2167
222.4538,4293.325
222.6447,4395.3833
222.8355,4504.5333
223.0264,4613.3833
223.2172,4719.0083
223.408,4836.3
223.5987,4955.5333
223.7895,5071.8917
223.9802,5197.8833
224.1709,5320.9667
224.3616,5449.0333
224.5524,5579.7083
224.743,5721.325
224.9337,5838.7167
225.1243,5991.8667
225.315,6129.8
225.5056,6261.3167
225.6962,6411.525
225.8867,6560.2667
226.0773,6708.4917
226.2678,6857.8333
226.4584,7013.1333
226.6489,7169.4083
226.8394,7323.0917
227.0298,7485.2833
227.2203,7654.9417
227.4108,7838.1833
227.6012,8007.2333
227.7916,8173.2
227.982,8348.975
228.1723,8522.225
228.3627,8703.3667
228.5531,8881.9333
228.7434,9063.8667
228.9337,9254.7917
229.124,9447.0833
229.3143,9641.9833
229.5045,9853.6167
229.6948,10058.8917
229.885,10269.825
230.0752,10489.8417
230.2654,10703.9167
230.4556,10923.9667
230.6457,11132.2833
230.8358,11344.1417
231.026,11561.0167
231.2161,11779.275
231.4062,11999.0583
231.5963,12217.2917
231.7863,12444.325
231.9764,12680.1833
232.1664,12925.8667
232.3564,13173.2667
232.5464,13408.4083
232.7364,13657.3167
232.9263,13899.6667
233.1163,14146.2917
233.3062,14411.1167
233.4961,14680.7583
233.686,14937.1833
233.8758,15173.0333
234.0657,15409.775
234.2555,15675.0333
234.4454,15930.125
234.6352,16187.4083
234.825,16451.0167
235.0147,16698.9083
235.2045,16952.7417
235.3942,17207.5917
235.5839,17465.925
235.7737,17719.4
235.9633,17966.8583
236.153,18252.3583
236.3427,18522.4083
236.5323,18788.7417
236.7219,19032.85
236.9115,19258.2167
237.1011,19504.4167
237.2907,19777.425
237.4803,20040.225
237.6698,20296.0917
237.8593,20560.725
238.0488,20811.3
238.2383,21065.5833
238.4278,21320.0833
238.6172,21606.5083
238.8066,21861.7
238.9961,22131.6333
239.1855,22397.3667
239.3748,22655.8583
239.5642,22900.8583
239.7536,23159.4917
239.9429,23412.05
240.1322,23650.3583
240.3215,23892.3333
240.5108,24146.9917
240.7001,24405.6917
240.8893,24652.2167
241.0786,24898.3083
241.2677,25130.4917
241.457,25399.6083
241.6461,25605.125
241.8353,25817.3917
242.0244,26029.675
242.2136,26247.3833
242.4027,26469.9167
242.5918,26693.6583
242.7809,26899.8
242.9699,27015.6833
243.159,27168.6
243.348,27436.0833
243.537,27714.0833
243.726,27944.2333
243.915,28145.3083
244.1039,28337.125
244.2929,28445.075
244.4818,28551.5167
244.6707,28755.325
244.8596,29036.8083
245.0485,29296.9583
245.2373,29543.9583
245.4262,29770.3
245.615,29970.75
245.8038,30138.6833
245.9926,30351.475
246.1814,30511.7333
246.3701,30528.675
246.5589,30602.1333
246.7476,30803.4083
246.9363,31078.475
247.1249,31308.35
247.3136,31534.7917
247.5023,31726.3167
247.6909,31942.6417
247.8795,32132.975
248.0681,32319.5667
248.2567,32512.0083
248.4453,32678.5083
248.6338,32849.025
248.8224,32890.4917
249.0109,32842.1583
249.1994,32986.6083
249.3878,33221.6167
249.5763,33441.0167
249.7648,33628.4083
249.9532,33808.8167
250.1416,34021.3583
250.33,34231.0917
250.5183,34424.5833
250.7067,34553.1833
250.8951,34691.1
251.0834,34812.9583
251.2717,34941.9833
251.46,35053.15
251.6483,35152.25
251.8365,35202.6667
252.0247,35167.6583
252.213,35297.525
252.4012,35441.525
252.5894,35649.2833
252.7775,35773.2583
252.9657,35883.0333
253.1538,36048.3667
253.3419,36160.45
253.53,36251.0
253.7181,36348.9
253.9062,36444.4
254.0942,36540.2167
254.2823,36592.55
254.4703,36658.3833
254.6583,36734.4083
254.8463,36814.9917
255.0342,36844.8583
255.2222,36876.7083
255.4101,36853.175
255.598,36832.15
255.7859,36924.925
255.9738,37052.9833
256.1616,37194.3
256.3495,37340.9333
256.5373,37439.9417
256.7251,37598.8
256.9129,37685.6667
257.1006,37746.1083
257.2884,37854.8667
257.4761,37970.6583
257.6638,38023.3583
257.8515,38052.2667
258.0392,38096.175
258.2269,38137.3333
258.4146,38163.3583
258.6022,38211.4667
258.7898,38208.4083
258.9774,38236.55
259.165,38283.3
259.3525,38330.2083
259.5401,38329.3833
259.7276,38398.6833
259.9151,38460.75
260.1026,38504.9167
260.2901,38558.725
260.4776,38626.3667
260.665,38728.625
260.8524,38827.7083
261.0398,38927.025
261.2272,38964.2667
261.4146,38961.0333
261.6019,38995.0917
261.7893,39047.6583
261.9766,39079.925
262.1639,39125.225
262.3512,39104.5833
262.5384,39101.175
262.7257,39105.6333
262.9129,39122.6083
263.1001,39131.8917
263.2873,39202.6167
263.4745,39226.3833
263.6617,39159.0333
263.8488,39175.45
264.0359,39210.125
264.2231,39219.15
264.4101,39231.1917
264.5972,39265.175
264.7842,39283.525
264.9713,39295.4667
265.1583,39291.15
265.3453,39307.0417
265.5323,39327.1
265.7193,39352.0333
265.9062,39406.925
266.0931,39412.6083
266.2801,39414.5917
266.4669,39450.9667
266.6538,39488.9667
266.8407,39531.2417
267.0276,39501.8
267.2143,39489.7167
267.4012,39505.7167
267.588,39443.7333
267.7747,39443.0583
267.9615,39454.725
268.1482,39436.9583
268.3349,39446.7
268.5217,39444.625
268.7083,39395.9917
268.895,39382.6583
269.0817,39422.5417
269.2682,39407.425
269.4549,39358.85
269.6415,39282.5667
269.8281,39261.45
270.0146,39301.875
270.2012,39317.7583
270.3877,39341.775
270.5742,39345.25
270.7607,39339.875
270.9472,39338.5083
271.1336,39322.2417
271.32,39304.5667
271.5065,39275.9833
271.6929,39278.175
271.8792,39297.0333
272.0656,39300.125
272.252,39319.3333
272.4383,39325.3833
272.6246,39315.9833
272.8109,39309.55
272.9972,39373.7917
273.1835,39421.7417
273.3697,39451.9
273.5559,39475.5167
273.7421,39491.3417
273.9283,39490.4667
274.1145,39489.55
274.3007,39510.3583
274.4868,39546.8167
274.6729,39605.3667
274.859,39616.1583
275.0451,39639.8583
275.2311,39558.7833
275.4172,39590.3
275.6032,39634.7
275.7892,39685.45
275.9752,39688.3
276.1612,39738.0833
276.3472,39719.225
276.5331,39720.7667
276.719,39736.075
276.9049,39755.6083
277.0908,39739.125
277.2767,39747.6417
277.4625,39782.3667
277.6484,39791.7917
277.8342,39776.0917
278.02,39798.5
278.2057,39849.9583
278.3915,39929.1333
278.5772,39949.3083
278.763,39927.5167
278.9487,39994.425
279.1343,40061.625
279.32,40065.8083
279.5057,40038.4417
279.6913,39963.1333
279.877,39963.4833
280.0625,39994.525
280.2481,39961.4167
280.4337,39948.2917
280.6192,40019.2167
280.8048,40083.6083
280.9903,40068.8333
281.1758,40045.5417
281.3612,40028.4917
281.5467,40030.8417
281.7321,40106.075
281.9175,40146.8333
282.1029,40160.6833
282.2884,40189.4333
282.4737,40150.0917
282.6591,40144.5083
282.8444,40161.825
283.0297,40192.7583
283.215,40217.8583
283.4002,40238.5917
283.5855,40218.9083
283.7707,40153.2417
283.956,40167.05
284.1412,40180.3333
284.3264,40242.7333
284.5115,40321.275
284.6967,40376.1
284.8818,40369.3917
285.0669,40342.125
285.252,40377.2083
285.4371,40420.3167
285.6222,40414.2083
285.8072,40423.1333
285.9922,40431.1917
286.1772,40496.25
286.3622,40551.9667
286.5472,40551.9417
286.7321,40536.075
286.9171,40602.775
287.102,40654.2417
287.2869,40733.1833
287.4717,40836.3
287.6566,40878.7083
287.8415,40910.0083
288.0263,40936.2083
288.2111,40889.7583
288.3959,40861.0417
288.5806,40900.5917
288.7654,40961.4083
288.9501,41095.0833
289.1348,41158.825
289.3195,41188.4167
289.5042,41252.3667
289.6889,41342.95
289.8735,41309.2083
290.0581,41324.1167
290.2428,41299.4
290.4273,41353.3667
290.6119,41447.125
290.7965,41486.1083
290.981,41539.2333
291.1655,41576.775
291.35,41520.2917
291.5345,41499.8333
291.719,41548.425
291.9034,41616.1333
292.0878,41726.5167
292.2722,41765.5667
292.4566,41769.1667
292.641,41836.475
292.8253,41880.75
293.0096,41897.2417
293.194,41967.8417
293.3783,42032.8833
293.5626,42105.2667
293.7468,42167.5
293.9311,42217.775
294.1153,42201.0
294.2995,42124.6917
294.4837,42097.5417
294.6678,42094.175
294.852,42106.5417
295.0361,42190.0333
295.2202,42261.825
295.4043,42334.0833
295.5884,42378.4917
295.7725,42414.4
295.9565,42451.6
296.1405,42414.8
296.3246,42431.7083
296.5085,42553.4583
296.6925,42662.5417
296.8764,42702.175
297.0603,42729.225
297.2443,42744.0417
297.4282,42747.8583
297.612,42751.05
297.7959,42743.8583
297.9797,42776.7
298.1635,42766.5333
298.3474,42877.0833
298.5311,42986.8167
298.7149,42971.0917
298.8987,42938.1083
299.0823,42958.1333
299.2661,42932.775
299.4498,42862.4833
299.6334,42929.1
299.8171,42993.5667
300.0007,43028.575
300.1843,43076.4083
300.368,43114.8167
300.5515,43131.7
300.7351,43158.75
300.9186,43194.0333
301.1021,43188.0083
301.2857,43227.2583
301.4691,43272.2667
301.6526,43353.0167
301.8361,43352.7833
302.0195,43350.8917
302.2029,43389.7583
302.3863,43450.2917
302.5697,43440.9917
302.753,43512.8667
302.9364,43595.4833
303.1197,43692.0667
303.303,43730.8583
303.4863,43721.1083
303.6696,43655.1083
303.8528,43626.7833
304.036,43637.8417
304.2192,43721.2
304.4024,43751.8833
304.5856,43745.6833
304.7688,43779.075
304.9519,43843.2917
305.135,43868.0
305.3181,43887.1833
305.5012,43910.55
305.6842,43983.2083
305.8673,44032.4917
306.0504,44019.7833
306.2333,43950.775
306.4163,43994.8833
306.5993,43987.75
306.7822,44048.05
306.9652,44098.9
307.1481,44086.7417
307.331,44103.3
307.5139,44097.5917
307.6967,44091.3917
307.8796,44105.9167
308.0624,44143.15
308.2452,44118.0833
308.428,44113.8
308.6107,44155.9667
308.7935,44158.9167
308.9762,44168.4833
309.1589,44213.5667
309.3416,44231.25
309.5243,44242.2083
309.7069,44268.55
309.8896,44258.775
310.0721,44273.525
310.2548,44309.5833
310.4373,44343.0333
310.6199,44416.1917
310.8024,44413.85
310.985,44443.5583
311.1674,44394.8583
311.3499,44351.0917
311.5324,44402.375
311.7148,44489.3167
311.8973,44478.275
312.0797,44503.625
312.2621,44536.4417
312.4445,44519.0667
312.6268,44515.575
312.8091,44557.2583
312.9915,44511.0333
313.1738,44514.5083
313.356,44489.425
313.5383,44458.3
313.7206,44497.975
313.9027,44455.7083
314.085,44479.825
314.2672,44517.3917
314.4493,44550.0333
314.6314,44611.025
314.8136,44653.2583
314.9957,44629.9167
315.1778,44597.5667
315.3598,44622.0833
315.5419,44664.8833
315.724,44704.9917
315.9059,44719.75
316.088,44714.5667
316.2699,44780.7583
316.4519,44821.1417
316.6338,44793.8
316.8157,44711.4417
316.9977,44693.9917
317.1795,44786.225
317.3614,44853.5833
317.5432,44905.425
317.7251,44933.075
317.9069,44839.3
318.0887,44832.5083
318.2704,44796.4667
318.4522,44833.6667
318.6339,44893.5667
318.8156,45003.3083
318.9973,44995.0333
319.179,45037.7667
319.3607,45104.9917
319.5423,45153.125
319.7239,45157.5333
319.9055,45136.4
320.0871,45164.925
320.2687,45178.1333
320.4502,45167.2667
320.6317,45108.3167
320.8132,45160.1417
320.9947,45219.8417
321.1761,45256.2917
321.3576,45265.8583
321.5391,45279.275
321.7205,45310.075
321.9019,45335.65
322.0832,45316.2917
322.2646,45312.05
322.4459,45316.225
322.6272,45310.2333
322.8085,45298.3417
322.9898,45320.2333
323.1711,45294.9167
323.3523,45280.925
323.5335,45251.0667
323.7147,45355.4667
323.8959,45504.9
324.0771,45559.6667
324.2582,45567.0083
324.4393,45590.2917
324.6204,45635.025
324.8015,45664.1833
324.9826,45752.1833
325.1637,45856.9167
325.3447,45853.5417
325.5257,45841.2833
325.7067,45820.7
325.8877,45696.0
326.0686,45658.5167
326.2496,45704.7083
326.4305,45692.2833
326.6114,45737.0833
326.7922,45781.5333
326.9731,45816.6417
327.1539,45815.7083
327.3347,45857.3833
327.5155,45902.0333
327.6963,46003.5667
327.8771,46034.1583
328.0578,45948.3333
328.2385,45831.8917
328.4193,45838.4333
328.5999,45856.0917
328.7806,45841.8
328.9613,45875.8
329.1419,45859.5583
329.3225,45894.0417
329.5031,45861.9083
329.6837,45848.7
329.8642,45831.3083
330.0447,45812.8917
330.2252,45794.3333
330.4057,45757.4667
330.5862,45750.0083
330.7667,45782.5
330.9471,45827.4667
331.1275,45940.0417
331.3079,45994.3417
331.4883,46096.05
331.6687,46066.9583
331.849,45936.0833
332.0293,45842.0667
332.2096,45792.4333
332.3899,45817.5
332.5702,45887.975
332.7504,45946.3333
332.9306,46027.0583
333.1108,45973.5833
333.291,45896.2667
333.4712,45897.1583
333.6514,45949.1917
333.8315,45932.5167
334.0116,45933.3833
334.1917,45996.4583
334.3717,46045.6417
334.5518,46068.925
334.7318,46010.3667
334.9119,45996.6167
335.0918,46024.5667
335.2718,46053.7167
335.4518,46066.6167
335.6317,46100.2833
335.8116,46168.75
335.9915,46112.8833
336.1714,46000.4917
336.3513,45985.925
336.5311,46010.2917
336.7109,46089.875
336.8907,46127.6583
337.0705,45973.025
337.2502,45819.975
337.43,45778.3833
337.6097,45715.4083
337.7894,45702.3583
337.9691,45741.1333
338.1488,45795.9417
338.3284,45827.9083
338.508,45927.9667
338.6877,46018.2917
338.8672,46003.7583
339.0468,45941.975
339.2263,45910.025
339.4059,46216.7833
339.5854,46477.325
339.7649,46120.4
339.9443,45970.5917
340.1238,45904.2583
340.3032,45903.2167
340.4826,45920.0833
340.662,45821.5917
340.8414,45742.0583
341.0207,45759.6333
341.2001,45786.425
341.3794,45767.8083
341.5587,45832.0167
341.738,45869.4083
341.9172,45858.0333
342.0965,45829.4583
342.2757,45730.6917
342.4549,45576.8417
342.6341,45598.325
342.8132,45633.5417
342.9923,45795.9083
343.1715,45963.05
343.3506,45925.8
343.5296,45720.5083
343.7087,45634.3
343.8878,45584.5083
344.0668,45579.0167
344.2458,45591.65
344.4248,45485.075
344.6037,45466.4667
344.7827,45489.2333
344.9616,45458.3333
345.1405,45463.575
345.3194,45455.6167
345.4982,45388.6083
345.6771,45335.2
345.8559,45333.2667
346.0347,45320.2167
346.2135,45277.75
346.3923,45257.1
346.571,45206.575
346.7498,45171.0083
346.9285,45240.8917
347.1071,45186.6583
347.2859,45086.575
347.4645,45131.4917
347.6431,45178.1667
347.8217,45184.55
348.0003,45092.9833
348.1789,45080.3167
348.3574,45066.1417
348.5359,44993.6167
348.7145,44917.8417
348.893,44940.3167
349.0714,44937.55
349.2499,44827.1917
349.4283,44743.7583
349.6068,44649.6083
349.7852,44609.55
349.9635,44631.0583
350.1419,44607.0833
350.3202,44560.575
350.4985,44469.2
350.6768,44389.7417
350.8551,44347.725
351.0334,44338.175
351.2116,44296.425
351.3898,44293.775
351.568,44234.15
351.7462,44221.4
351.9243,44181.0167
352.1025,44105.3917
352.2806,44032.5083
352.4587,44013.2833
352.6368,43962.0417
352.8148,43864.1583
352.9929,43813.1333
353.1709,43842.8167
353.3489,43843.5417
353.5268,43770.8167
353.7048,43695.0167
353.8828,43642.5833
354.0607,43571.7167
354.2386,43565.2
354.4165,43528.2917
354.5943,43470.525
354.7722,43446.7167
354.95,43515.4083
355.1278,43501.9417
355.3056,43382.1083
355.4833,43234.3833
355.6611,43096.4667
355.8388,42999.2333
356.0165,42971.6167
356.1942,42982.625
356.3719,43047.3167
356.5495,42999.65
356.7271,42944.6667
356.9047,42902.5167
357.0823,42894.8083
357.2599,42898.85
357.4374,42834.9417
357.6149,42702.1833
357.7924,42585.1833
357.9699,42598.05
358.1474,42538.4667
358.3248,42418.2417
358.5023,42385.4417
358.6797,42264.9583
358.8571,42197.2917
359.0344,42135.2833
359.2118,42038.3583
359.3891,42031.55
359.5664,41915.0
359.7437,41888.4667
359.9209,41852.7167
360.0982,41716.2333
360.2754,41578.1583
360.4526,41635.0167
360.6298,41603.9583
360.807,41549.3667
360.9841,41542.2417
361.1613,41580.4583
361.3383,41781.4083
361.5154,41732.5167
361.6925,41736.225
361.8695,41649.0083
362.0466,41496.3083
362.2236,41339.9
362.4005,41173.675
362.5775,40983.1583
362.7545,40864.3417
362.9314,40765.1667
363.1083,40846.6417
363.2852,41269.6
363.462,41153.1
363.6389,41004.7667
363.8157,40803.6
363.9925,40588.075
364.1693,40447.4667
364.346,40342.4083
364.5228,40420.8917
364.6996,40597.6083
364.8762,40588.8083
365.0529,40633.7167
365.2296,40783.2917
365.4062,40579.7667
365.5829,40541.8417
365.7595,40540.6667
365.9361,40430.3833
366.1126,40405.4833
366.2892,41370.15
366.4657,42491.0
366.6422,42607.9917
366.8186,42001.0583
366.9951,41853.6917
367.1716,41284.1083
367.348,42053.8917
367.5244,42130.325
367.7008,41452.0417
367.8772,40940.9167
368.0535,41119.425
368.2298,42582.9417
368.4061,43412.9333
368.5824,42502.0917
368.7586,42052.5417
368.9349,41603.0833
369.1111,40601.1
369.2873,40071.1833
369.4635,40014.9083
369.6396,39876.1833
369.8158,39928.15
369.9919,40489.8917
370.168,41373.025
370.3441,41111.2333
370.5202,40407.1917
370.6962,39906.275
370.8722,39594.6917
371.0482,39489.4583
371.2242,39640.9583
371.4002,40050.525
371.5761,40079.3333
371.752,39855.125
371.9279,39928.1833
372.1038,39982.675
372.2796,39804.7083
372.4555,39773.8917
372.6313,39725.3917
372.8071,39517.8167
372.9829,39494.0417
373.1586,39813.3333
373.3344,39703.2917
373.5101,39440.775
373.6858,39402.4667
373.8615,39241.75
374.0371,39397.2833
374.2127,39708.3
374.3884,39429.5083
374.564,39271.45
374.7395,39194.975
374.9151,39191.3583
375.0906,39782.0917
375.2661,40123.0667
375.4416,39678.875
375.6171,39731.5583
375.7925,39850.475
375.968,39861.1417
376.1434,39669.8917
376.3188,39681.7
376.4941,39664.3167
376.6695,39724.825
376.8448,39869.3917
377.0201,40079.9
377.1954,40238.4917
377.3707,40078.5167
377.5459,40382.425
377.7212,40928.6417
377.8964,41769.1
378.0715,41806.2083
378.2467,41541.1917
378.4218,41074.4417
378.597,40393.975
378.7721,40374.2917
378.9472,40468.225
379.1222,41946.35
379.2973,42014.4583
379.4723,42645.5417
379.6473,45000.9333
379.8223,45155.4
379.9972,43417.55
380.1722,42685.4667
380.3471,42505.4833
380.522,41129.7583
380.6969,40638.5333
380.8717,40867.3417
381.0466,40440.7
381.2214,41045.4417
381.3962,41205.425
381.571,40815.9833
381.7457,40535.825
381.9204,40680.25
382.0952,40412.1083
382.2699,40903.25
382.4445,41379.0583
382.6192,41918.9333
382.7938,42443.8417
382.9685,42829.1
383.1431,42301.625
383.3176,41360.5833
383.4922,40947.1583
383.6667,41231.8
383.8412,40883.25
384.0157,40683.275
384.1902,40876.8583
384.3646,40715.925
384.5391,40846.7167
384.7134,41582.3583
384.8878,43270.55
385.0622,43957.75
385.2365,42403.075
385.4109,41517.925
385.5852,41310.8417
385.7594,42656.325
385.9337,44788.3333
386.1079,45912.0333
386.2822,47070.2833
386.4564,46090.675
386.6306,44317.425
386.8047,44945.55
386.9789,45845.9833
387.153,47464.4167
387.3271,47074.4167
387.5012,45243.7833
387.6752,45343.5667
387.8492,46401.5083
388.0233,45583.7667
388.1972,43807.6833
388.3712,43638.25
388.5452,43723.9917
388.7191,44547.1167
388.893,47100.7417
389.0669,45750.425
389.2408,42509.0083
389.4146,41110.275
389.5884,40197.7917
389.7623,40172.2833
389.9361,40236.4667
390.1098,40053.375
390.2835,40162.3
390.4573,40091.0833
390.631,40114.1417
390.8047,40388.5083
390.9784,40512.4417
391.152,40168.175
391.3256,40124.1417
391.4992,39979.3083
391.6728,40194.3083
391.8464,41041.3833
392.0199,40876.5333
392.1934,40326.8167
392.3669,40731.45
392.5403,41337.0583
392.7138,42070.7333
392.8873,42506.9667
393.0607,42044.75
393.2341,41927.6167
393.4074,41968.7833
393.5808,41415.9917
393.7542,41518.3833
393.9274,41509.0
394.1007,41170.3667
394.274,42341.0167
394.4472,42926.4083
394.6205,43895.575
394.7937,44689.3083
394.9668,44902.0917
395.14,44053.1833
395.3131,42053.6333
395.4863,41115.3833
395.6594,41037.875
395.8325,40672.1583
396.0055,41277.825
396.1786,41730.1417
396.3516,42224.5333
396.5246,41292.6167
396.6975,40390.4083
396.8705,40917.125
397.0434,42108.8
397.2163,41231.4
397.3892,40890.9167
397.5621,41441.125
397.735,42268.2917
397.9077,43091.475
398.0806,42796.6
398.2534,44158.8333
398.4261,43972.4333
398.5989,42780.1833
398.7716,43098.975
398.9443,44279.1083
399.117,46625.8083
399.2896,46792.3833
399.4623,44322.8417
399.6349,43598.0083
399.8075,43618.3667
399.9801,41866.3417
400.1526,41074.5083
400.3252,40693.6583
400.4977,40787.6083
400.6702,41211.125
400.8427,39909.6417
401.0151,39524.4917
401.1875,38851.0333
401.36,38719.5
401.5323,38405.0833
401.7047,38115.1667
401.877,38477.85
402.0494,38774.875
402.2216,39461.75
402.394,39404.2917
402.5662,39691.5083
402.7385,41492.6083
402.9107,41157.5167
403.0829,40051.0
403.2551,39606.5167
403.4272,39180.55
403.5994,39113.3583
403.7715,39408.6667
403.9436,39736.15
404.1156,39676.95
