Timestamp,12/14/2023 18:35:59
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2536.725
218.2508,2589.9083
218.442,2641.9333
218.6332,2705.55
218.8244,2761.775
219.0156,2822.875
219.2067,2887.2833
219.3979,2950.5333
219.589,3018.7833
219.7801,3087.6333
219.9712,3157.5583
220.1623,3234.3333
220.3533,3307.975
220.5444,3387.5333
220.7354,3470.5167
220.9264,3551.6583
221.1174,3639.3833
221.3083,3727.75
221.4993,3813.3417
221.6902,3903.7333
221.8812,3999.7167
222.0721,4095.9
222.263,4197.3333
222.4538,4299.35
222.6447,4405.4
222.8355,4513.8083
223.0264,4623.075
223.2172,4729.6583
223.408,4846.5083
223.5987,4966.0833
223.7895,5078.625
223.9802,5211.8083
224.1709,5333.275
224.3616,5462.5083
224.5524,5596.725
224.743,5730.1667
224.9337,5858.75
225.1243,6005.6583
225.315,6142.4167
225.5056,6277.6167
225.6962,6426.8833
225.8867,6574.8667
226.0773,6725.675
226.2678,6872.45
226.4584,7031.1667
226.6489,7187.8333
226.8394,7336.275
227.0298,7501.525
227.2203,7672.5583
227.4108,7853.25
227.6012,8027.5417
227.7916,8191.7833
227.982,8366.0083
228.1723,8540.375
228.3627,8725.8417
228.5531,8901.375
228.7434,9083.7167
228.9337,9268.7333
229.124,9461.975
229.3143,9658.8917
229.5045,9870.375
229.6948,10078.3167
229.885,10292.1333
230.0752,10510.9583
230.2654,10723.575
230.4556,10937.025
230.6457,11152.6667
230.8358,11363.875
231.026,11583.025
231.2161,11798.6583
231.4062,12020.0333
231.5963,12238.0583
231.7863,12467.95
231.9764,12707.0417
232.1664,12950.3833
232.3564,13193.1833
232.5464,13439.6083
232.7364,13682.5583
232.9263,13919.425
233.1163,14175.6917
233.3062,14439.3917
233.4961,14707.9333
233.686,14963.85
233.8758,15198.2
234.0657,15444.0833
234.2555,15704.0083
234.4454,15960.2917
234.6352,16221.5167
234.825,16482.5833
235.0147,16731.15
235.2045,16981.8667
235.3942,17234.775
235.5839,17495.7583
235.7737,17753.325
235.9633,18000.0583
236.153,18276.3583
236.3427,18557.2417
236.5323,18816.2583
236.7219,19065.5333
236.9115,19295.8917
237.1011,19543.75
237.2907,19811.3417
237.4803,20075.525
237.6698,20319.3
237.8593,20586.175
238.0488,20836.8167
238.2383,21102.6083
238.4278,21358.0833
238.6172,21634.625
238.8066,21887.6167
238.9961,22154.3167
239.1855,22436.8667
239.3748,22692.5583
239.5642,22939.6583
239.7536,23194.6833
239.9429,23453.0417
240.1322,23685.1667
240.3215,23928.8917
240.5108,24184.3833
240.7001,24445.4833
240.8893,24694.6833
241.0786,24929.7
241.2677,25167.3833
241.457,25438.0917
241.6461,25635.3833
241.8353,25850.5833
242.0244,26063.225
242.2136,26279.625
242.4027,26515.7917
242.5918,26717.0833
242.7809,26926.025
242.9699,27042.7
243.159,27199.4333
243.348,27470.6
243.537,27748.4
243.726,27986.25
243.915,28188.8667
244.1039,28378.6833
244.2929,28485.1583
244.4818,28587.3167
244.6707,28793.5083
244.8596,29075.3583
245.0485,29330.6083
245.2373,29580.25
245.4262,29807.9583
245.615,30004.675
245.8038,30175.675
245.9926,30382.375
246.1814,30556.05
246.3701,30569.925
246.5589,30633.6167
246.7476,30839.5583
246.9363,31119.05
247.1249,31347.5917
247.3136,31564.9833
247.5023,31761.1583
247.6909,31979.0667
247.8795,32171.3833
248.0681,32353.875
248.2567,32551.1583
248.4453,32715.1167
248.6338,32874.775
248.8224,32932.8083
249.0109,32880.9667
249.1994,33024.3167
249.3878,33262.125
249.5763,33472.375
249.7648,33662.825
249.9532,33839.3083
250.1416,34057.9917
250.33,34256.85
250.5183,34459.1417
250.7067,34589.0083
250.8951,34717.5833
251.0834,34845.9083
251.2717,34969.2833
251.46,35084.1167
251.6483,35182.275
251.8365,35228.4583
252.0247,35194.9917
252.213,35319.2917
252.4012,35464.5583
252.5894,35683.8417
252.7775,35800.0833
252.9657,35912.6667
253.1538,36074.8
253.3419,36192.3167
253.53,36272.7667
253.7181,36378.1583
253.9062,36476.1333
254.0942,36562.7167
254.2823,36623.7417
254.4703,36684.8417
254.6583,36761.5
254.8463,36836.425
255.0342,36868.025
255.2222,36906.025
255.4101,36892.0583
255.598,36857.9417
255.7859,36946.6583
255.9738,37085.1083
256.1616,37215.9417
256.3495,37364.8167
256.5373,37463.85
256.7251,37626.2417
256.9129,37711.1167
257.1006,37792.0417
257.2884,37889.5667
257.4761,37996.8333
257.6638,38053.7583
257.8515,38070.15
258.0392,38131.7083
258.2269,38159.5083
258.4146,38189.9417
258.6022,38242.2333
258.7898,38236.1417
258.9774,38254.2667
259.165,38315.725
259.3525,38346.25
259.5401,38359.1833
259.7276,38427.25
259.9151,38488.1417
260.1026,38525.7
260.2901,38589.2333
260.4776,38648.5833
260.665,38762.7167
260.8524,38843.4
261.0398,38952.425
261.2272,38988.0917
261.4146,38979.55
261.6019,39015.9667
261.7893,39068.8
261.9766,39097.5167
262.1639,39147.0
262.3512,39127.9
262.5384,39124.8083
262.7257,39123.325
262.9129,39142.6167
263.1001,39157.9
263.2873,39217.675
263.4745,39243.25
263.6617,39175.8833
263.8488,39197.9833
264.0359,39232.3167
264.2231,39239.2583
264.4101,39256.2667
264.5972,39291.1333
264.7842,39312.0833
264.9713,39314.1333
265.1583,39311.0917
265.3453,39319.575
265.5323,39347.925
265.7193,39371.125
265.9062,39426.65
266.0931,39447.9167
266.2801,39438.0167
266.4669,39475.3417
266.6538,39505.1583
266.8407,39552.8083
267.0276,39526.2417
267.2143,39500.3667
267.4012,39530.4083
267.588,39465.2333
267.7747,39475.5083
267.9615,39479.275
268.1482,39462.4667
268.3349,39471.075
268.5217,39468.6167
268.7083,39410.4
268.895,39410.0583
269.0817,39444.5583
269.2682,39426.9333
269.4549,39377.5333
269.6415,39308.2333
269.8281,39286.2583
270.0146,39326.2417
270.2012,39348.7667
270.3877,39367.2167
270.5742,39370.8083
270.7607,39365.8417
270.9472,39360.5167
271.1336,39351.4167
271.32,39332.3833
271.5065,39294.6667
271.6929,39292.6583
271.8792,39324.9167
272.0656,39326.5917
272.252,39338.9917
272.4383,39350.8667
272.6246,39347.075
272.8109,39339.85
272.9972,39407.6917
273.1835,39452.4333
273.3697,39478.1417
273.5559,39489.6333
273.7421,39510.1167
273.9283,39514.1833
274.1145,39515.6167
274.3007,39529.8333
274.4868,39567.7833
274.6729,39627.6083
274.859,39650.7417
275.0451,39661.3333
275.2311,39584.3
275.4172,39610.7167
275.6032,39655.6333
275.7892,39703.3333
275.9752,39716.875
276.1612,39774.1917
276.3472,39744.3083
276.5331,39749.05
276.719,39768.3083
276.9049,39778.6833
277.0908,39759.225
277.2767,39782.25
277.4625,39808.2917
277.6484,39804.55
277.8342,39797.8417
278.02,39824.5333
278.2057,39882.8833
278.3915,39951.0083
278.5772,39973.7083
278.763,39954.8417
278.9487,40015.4
279.1343,40083.3
279.32,40090.85
279.5057,40061.8167
279.6913,39996.3
279.877,39994.5917
280.0625,40013.625
280.2481,39982.7333
280.4337,39966.8917
280.6192,40036.8083
280.8048,40104.8
280.9903,40102.925
281.1758,40073.4667
281.3612,40046.925
281.5467,40058.4833
281.7321,40132.2833
281.9175,40173.3667
282.1029,40189.925
282.2884,40219.1417
282.4737,40183.9333
282.6591,40158.5417
282.8444,40181.5833
283.0297,40209.925
283.215,40241.3583
283.4002,40265.4417
283.5855,40232.6917
283.7707,40173.8333
283.956,40184.2
284.1412,40202.3333
284.3264,40266.7
284.5115,40344.7083
284.6967,40407.925
284.8818,40394.9
285.0669,40362.4667
285.252,40396.9333
285.4371,40437.4667
285.6222,40440.4667
285.8072,40442.725
285.9922,40456.5667
286.1772,40517.0833
286.3622,40581.7
286.5472,40570.5583
286.7321,40553.9417
286.9171,40633.1
287.102,40669.7667
287.2869,40754.4167
287.4717,40853.1583
287.6566,40888.8917
287.8415,40919.7917
288.0263,40951.3
288.2111,40912.7583
288.3959,40880.2583
288.5806,40925.225
288.7654,40975.475
288.9501,41116.375
289.1348,41176.325
289.3195,41212.0917
289.5042,41279.05
289.6889,41364.5667
289.8735,41323.2833
290.0581,41342.35
290.2428,41321.4
290.4273,41366.35
290.6119,41466.175
290.7965,41517.75
290.981,41568.3167
291.1655,41599.7917
291.35,41541.0583
291.5345,41526.9167
291.719,41575.6083
291.9034,41631.7917
292.0878,41746.8167
292.2722,41788.9583
292.4566,41795.05
292.641,41852.4333
292.8253,41898.5833
293.0096,41916.85
293.194,41987.15
293.3783,42046.075
293.5626,42124.1167
293.7468,42177.8667
293.9311,42240.7833
294.1153,42222.5667
294.2995,42145.2667
294.4837,42117.9083
294.6678,42113.275
294.852,42125.9
295.0361,42204.0083
295.2202,42268.3083
295.4043,42357.0333
295.5884,42382.0
295.7725,42439.1833
295.9565,42465.9833
296.1405,42433.95
296.3246,42451.425
296.5085,42567.4917
296.6925,42675.5
296.8764,42719.9083
297.0603,42734.7833
297.2443,42755.5917
297.4282,42757.7833
297.612,42749.9833
297.7959,42748.125
297.9797,42786.475
298.1635,42776.475
298.3474,42897.1917
298.5311,42994.9333
298.7149,42986.75
298.8987,42956.175
299.0823,42973.5667
299.2661,42949.6917
299.4498,42873.7167
299.6334,42938.3333
299.8171,43007.7833
300.0007,43042.7417
300.1843,43086.5083
300.368,43125.1333
300.5515,43140.2333
300.7351,43157.6
300.9186,43192.7417
301.1021,43190.1417
301.2857,43237.9333
301.4691,43272.7083
301.6526,43346.5083
301.8361,43352.4333
302.0195,43368.3583
302.2029,43398.4667
302.3863,43448.6417
302.5697,43444.5333
302.753,43510.2333
302.9364,43606.0417
303.1197,43709.2583
303.303,43727.5417
303.4863,43727.2917
303.6696,43657.6667
303.8528,43632.4167
304.036,43651.2417
304.2192,43722.0083
304.4024,43752.5583
304.5856,43740.0
304.7688,43788.35
304.9519,43843.3333
305.135,43871.1083
305.3181,43884.45
305.5012,43915.1833
305.6842,43982.0917
305.8673,44029.6833
306.0504,44026.2333
306.2333,43956.9417
306.4163,43980.2
306.5993,43998.8833
306.7822,44049.8583
306.9652,44095.575
307.1481,44084.8083
307.331,44089.5917
307.5139,44096.8333
307.6967,44098.2917
307.8796,44108.8167
308.0624,44149.9417
308.2452,44115.55
308.428,44114.5333
308.6107,44163.3917
308.7935,44153.4583
308.9762,44170.6333
309.1589,44200.0083
309.3416,44230.2333
309.5243,44234.8583
309.7069,44268.1
309.8896,44257.6667
310.0721,44275.5333
310.2548,44312.8333
310.4373,44338.5333
310.6199,44407.8917
310.8024,44411.7917
310.985,44425.5083
311.1674,44392.1917
311.3499,44352.2833
311.5324,44390.95
311.7148,44484.475
311.8973,44474.625
312.0797,44493.5667
312.2621,44527.125
312.4445,44506.875
312.6268,44500.2917
312.8091,44548.975
312.9915,44513.625
313.1738,44508.325
313.356,44484.8583
313.5383,44461.175
313.7206,44481.0917
313.9027,44449.1833
314.085,44471.475
314.2672,44497.4167
314.4493,44541.3417
314.6314,44605.1333
314.8136,44643.75
314.9957,44625.9833
315.1778,44590.5
315.3598,44616.95
315.5419,44669.9167
315.724,44698.4167
315.9059,44705.1667
316.088,44704.1333
316.2699,44778.1417
316.4519,44813.775
316.6338,44784.8
316.8157,44697.1583
316.9977,44701.6333
317.1795,44768.3583
317.3614,44838.775
317.5432,44889.5
317.7251,44916.9
317.9069,44831.4
318.0887,44820.6167
318.2704,44784.7583
318.4522,44814.8167
318.6339,44880.1833
318.8156,44994.1917
318.9973,44972.175
319.179,45026.6583
319.3607,45087.7417
319.5423,45140.7
319.7239,45140.125
319.9055,45115.3
320.0871,45141.3583
320.2687,45162.425
320.4502,45149.5833
320.6317,45095.2583
320.8132,45145.8
320.9947,45196.7
321.1761,45237.2667
321.3576,45257.3583
321.5391,45254.2333
321.7205,45290.3333
321.9019,45311.4333
322.0832,45293.55
322.2646,45292.6
322.4459,45298.175
322.6272,45280.25
322.8085,45285.575
322.9898,45304.6083
323.1711,45284.8667
323.3523,45262.75
323.5335,45243.8083
323.7147,45353.8417
323.8959,45487.9
324.0771,45545.1167
324.2582,45548.7583
324.4393,45573.075
324.6204,45617.075
324.8015,45641.6333
324.9826,45728.525
325.1637,45836.3667
325.3447,45828.5833
325.5257,45825.6083
325.7067,45799.0167
325.8877,45675.5833
326.0686,45630.5167
326.2496,45687.35
326.4305,45664.1333
326.6114,45713.9583
326.7922,45761.225
326.9731,45779.5917
327.1539,45791.4083
327.3347,45834.0
327.5155,45873.3583
327.6963,45983.5333
327.8771,46017.5167
328.0578,45919.2083
328.2385,45794.4333
328.4193,45818.0083
328.5999,45830.4083
328.7806,45814.9917
328.9613,45852.8917
329.1419,45834.8083
329.3225,45865.6167
329.5031,45839.9083
329.6837,45827.8917
329.8642,45806.925
330.0447,45792.3583
330.2252,45773.4167
330.4057,45734.9583
330.5862,45736.7083
330.7667,45757.4333
330.9471,45795.8583
331.1275,45912.775
331.3079,45962.3583
331.4883,46064.9833
331.6687,46048.8583
331.849,45901.725
332.0293,45810.5917
332.2096,45758.0917
332.3899,45785.1583
332.5702,45855.15
332.7504,45916.8583
332.9306,46001.0333
333.1108,45948.4417
333.291,45871.9917
333.4712,45867.4583
333.6514,45906.8083
333.8315,45911.075
334.0116,45903.1917
334.1917,45959.7083
334.3717,46008.8583
334.5518,46041.8667
334.7318,45977.8583
334.9119,45964.3083
335.0918,45997.875
335.2718,46027.825
335.4518,46052.8167
335.6317,46075.325
335.8116,46142.175
335.9915,46083.0167
336.1714,45970.75
336.3513,45947.525
336.5311,45980.7
336.7109,46067.5417
336.8907,46095.9667
337.0705,45944.9917
337.2502,45797.225
337.43,45750.4667
337.6097,45678.9167
337.7894,45682.275
337.9691,45718.65
338.1488,45767.1167
338.3284,45798.6833
338.508,45891.525
338.6877,45983.525
338.8672,45974.7167
339.0468,45907.575
339.2263,45880.5333
339.4059,46195.125
339.5854,46452.075
339.7649,46104.7917
339.9443,45941.5583
340.1238,45873.175
340.3032,45878.475
340.4826,45887.8417
340.662,45797.3583
340.8414,45709.625
341.0207,45723.1333
341.2001,45746.5583
341.3794,45729.7
341.5587,45796.0333
341.738,45824.8333
341.9172,45821.8333
342.0965,45796.4417
342.2757,45700.9583
342.4549,45542.6417
342.6341,45562.6333
342.8132,45608.2917
342.9923,45762.9417
343.1715,45918.5917
343.3506,45892.0667
343.5296,45696.5333
343.7087,45612.0
343.8878,45548.7333
344.0668,45550.3
344.2458,45549.3083
344.4248,45466.825
344.6037,45430.1
344.7827,45462.1083
344.9616,45434.8083
345.1405,45434.4417
345.3194,45422.4167
345.4982,45359.9667
345.6771,45296.625
345.8559,45296.9667
346.0347,45282.8333
346.2135,45242.6
346.3923,45224.275
346.571,45180.425
346.7498,45144.3917
346.9285,45205.9083
347.1071,45148.65
347.2859,45062.1417
347.4645,45097.9917
347.6431,45149.85
347.8217,45156.3917
348.0003,45063.275
348.1789,45046.3833
348.3574,45032.8083
348.5359,44963.2667
348.7145,44887.8917
348.893,44913.9917
349.0714,44910.3167
349.2499,44805.5833
349.4283,44717.5667
349.6068,44623.975
349.7852,44582.6917
349.9635,44602.5167
350.1419,44579.0333
350.3202,44530.8667
350.4985,44424.1917
350.6768,44354.25
350.8551,44314.0833
351.0334,44306.0667
351.2116,44262.4167
351.3898,44265.7167
351.568,44195.9833
351.7462,44183.8417
351.9243,44148.8
352.1025,44075.5583
352.2806,44002.2167
352.4587,43986.95
352.6368,43929.9833
352.8148,43834.2917
352.9929,43784.325
353.1709,43819.8917
353.3489,43816.0667
353.5268,43735.6333
353.7048,43657.9833
353.8828,43614.5583
354.0607,43537.925
354.2386,43528.325
354.4165,43489.3083
354.5943,43432.9167
354.7722,43411.1333
354.95,43486.9
355.1278,43462.7083
355.3056,43345.2583
355.4833,43198.3417
355.6611,43061.8083
355.8388,42966.9167
356.0165,42928.6583
356.1942,42950.2
356.3719,43002.1
356.5495,42962.5167
356.7271,42910.2583
356.9047,42871.4167
357.0823,42852.8417
357.2599,42868.2667
357.4374,42812.975
357.6149,42674.6333
357.7924,42560.9
357.9699,42563.125
358.1474,42503.9917
358.3248,42387.0917
358.5023,42349.2
358.6797,42226.5583
358.8571,42160.075
359.0344,42099.6333
359.2118,42003.8083
359.3891,42008.3833
359.5664,41884.6667
359.7437,41853.8167
359.9209,41823.3833
360.0982,41686.8417
360.2754,41543.6167
360.4526,41588.5167
360.6298,41566.6833
360.807,41510.8667
360.9841,41501.8167
361.1613,41543.2083
361.3383,41756.475
361.5154,41698.7417
361.6925,41705.1417
361.8695,41622.925
362.0466,41480.9917
362.2236,41315.0583
362.4005,41142.475
362.5775,40951.3667
362.7545,40840.175
362.9314,40732.425
363.1083,40819.7333
363.2852,41238.45
363.462,41131.4417
363.6389,40969.1583
363.8157,40774.4917
363.9925,40553.5833
364.1693,40414.3417
364.346,40307.3333
364.5228,40388.1417
364.6996,40553.275
364.8762,40552.4417
365.0529,40600.9083
365.2296,40753.15
365.4062,40566.0167
365.5829,40519.9417
365.7595,40513.1417
365.9361,40397.4
366.1126,40366.5667
366.2892,41317.9083
366.4657,42473.0583
366.6422,42602.3583
366.8186,41969.2417
366.9951,41831.0333
367.1716,41237.4833
367.348,42003.6917
367.5244,42119.075
367.7008,41430.9583
367.8772,40910.025
368.0535,41052.9333
368.2298,42537.95
368.4061,43396.3167
368.5824,42499.6917
368.7586,42010.25
368.9349,41561.0917
369.1111,40571.4083
369.2873,40023.1833
369.4635,39974.5167
369.6396,39844.1833
369.8158,39884.2417
369.9919,40452.3667
370.168,41342.325
370.3441,41098.6917
370.5202,40382.1167
370.6962,39878.5
370.8722,39549.875
371.0482,39460.9833
371.2242,39592.6833
371.4002,40009.525
371.5761,40056.7083
371.752,39822.05
371.9279,39898.1083
372.1038,39946.3583
372.2796,39775.4333
372.4555,39726.775
372.6313,39702.7833
372.8071,39496.5417
372.9829,39460.3417
373.1586,39794.5667
373.3344,39691.125
373.5101,39407.6
373.6858,39372.9917
373.8615,39205.4833
374.0371,39357.1833
374.2127,39685.025
374.3884,39409.475
374.564,39241.175
374.7395,39166.7083
374.9151,39157.0083
375.0906,39743.1833
375.2661,40102.6583
375.4416,39650.1917
375.6171,39698.45
375.7925,39810.525
375.968,39828.8333
376.1434,39645.1333
376.3188,39646.1417
376.4941,39634.65
376.6695,39692.95
376.8448,39842.5583
377.0201,40053.0583
377.1954,40215.5167
377.3707,40034.325
377.5459,40333.8083
377.7212,40876.1833
377.8964,41738.0583
378.0715,41793.05
378.2467,41510.85
378.4218,41049.8833
378.597,40347.7333
378.7721,40335.5917
378.9472,40413.8583
379.1222,41889.7417
379.2973,41989.1333
379.4723,42589.525
379.6473,44932.55
379.8223,45160.7667
379.9972,43401.8917
380.1722,42636.4583
380.3471,42460.6
380.522,41092.1417
380.6969,40589.1917
380.8717,40825.7
381.0466,40413.375
381.2214,40998.7333
381.3962,41184.35
381.571,40783.1667
381.7457,40511.2583
381.9204,40641.7833
382.0952,40381.1667
382.2699,40853.95
382.4445,41344.5
382.6192,41872.2667
382.7938,42402.975
382.9685,42802.1333
383.1431,42278.2667
383.3176,41327.5333
383.4922,40884.9417
383.6667,41183.85
383.8412,40840.3083
384.0157,40645.175
384.1902,40834.5917
384.3646,40676.1917
384.5391,40790.0333
384.7134,41534.2333
384.8878,43209.1583
385.0622,43963.25
385.2365,42392.875
385.4109,41483.8667
385.5852,41250.4
385.7594,42560.7083
385.9337,44757.625
386.1079,45876.8
386.2822,47035.5
386.4564,46111.05
386.6306,44264.325
386.8047,44877.2667
386.9789,45774.375
387.153,47409.1333
387.3271,47096.9417
387.5012,45189.0833
387.6752,45272.5583
387.8492,46320.8167
388.0233,45589.0333
388.1972,43758.8333
388.3712,43577.8917
388.5452,43651.0583
388.7191,44473.3333
388.893,47037.25
389.0669,45812.175
389.2408,42495.5333
389.4146,41062.2833
389.5884,40128.5917
389.7623,40119.4417
389.9361,40207.6167
390.1098,40024.4167
390.2835,40133.925
390.4573,40052.0667
390.631,40082.1417
390.8047,40337.0917
390.9784,40477.75
391.152,40124.925
391.3256,40086.3917
391.4992,39943.125
391.6728,40142.6083
391.8464,41006.5167
392.0199,40856.7
392.1934,40285.475
392.3669,40673.5583
392.5403,41286.5167
392.7138,42016.95
392.8873,42485.5833
393.0607,42014.7
393.2341,41890.225
393.4074,41937.025
393.5808,41384.6917
393.7542,41468.525
393.9274,41483.25
394.1007,41116.3583
394.274,42301.2917
394.4472,42879.95
394.6205,43861.9167
394.7937,44665.3333
394.9668,44886.3917
395.14,44061.075
395.3131,42036.5167
395.4863,41057.6083
395.6594,40999.1917
395.8325,40637.2333
396.0055,41251.9833
396.1786,41687.0583
396.3516,42207.7667
396.5246,41274.925
396.6975,40352.4167
396.8705,40837.3333
397.0434,42095.525
397.2163,41210.3583
397.3892,40865.3583
397.5621,41390.8917
397.735,42222.3083
397.9077,43054.9
398.0806,42775.9083
398.2534,44088.7583
398.4261,43993.05
398.5989,42743.3667
398.7716,43075.9833
398.9443,44182.3667
399.117,46596.825
399.2896,46804.775
399.4623,44319.925
399.6349,43535.0083
399.8075,43587.775
399.9801,41836.075
400.1526,41055.0833
400.3252,40653.3667
400.4977,40728.15
400.6702,41201.3167
400.8427,39882.9333
401.0151,39493.2167
401.1875,38806.375
401.36,38673.925
401.5323,38385.7667
401.7047,38076.8583
401.877,38446.4833
402.0494,38745.5
402.2216,39428.9167
402.394,39374.5
402.5662,39640.9583
402.7385,41460.125
402.9107,41152.1083
403.0829,40037.4917
403.2551,39584.7333
403.4272,39145.1417
403.5994,39086.2583
403.7715,39368.3167
403.9436,39730.9
404.1156,39648.4667
