Timestamp,12/14/2023 12:59:09
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2492.3417
218.2508,2548.2417
218.442,2594.6167
218.6332,2656.8333
218.8244,2711.875
219.0156,2769.8833
219.2067,2832.8083
219.3979,2895.0417
219.589,2961.5583
219.7801,3029.7083
219.9712,3098.0083
220.1623,3168.9417
220.3533,3248.3667
220.5444,3322.3417
220.7354,3399.2833
220.9264,3478.85
221.1174,3562.75
221.3083,3651.6583
221.4993,3732.625
221.6902,3818.4833
221.8812,3912.55
222.0721,4008.0083
222.263,4105.3167
222.4538,4204.1333
222.6447,4308.7917
222.8355,4413.1
223.0264,4518.525
223.2172,4622.95
223.408,4738.25
223.5987,4853.825
223.7895,4965.8083
223.9802,5087.9667
224.1709,5208.5917
224.3616,5333.525
224.5524,5458.5417
224.743,5589.9
224.9337,5712.6417
225.1243,5857.1583
225.315,5990.975
225.5056,6123.8667
225.6962,6267.2583
225.8867,6409.0833
226.0773,6553.5583
226.2678,6698.2833
226.4584,6847.9333
226.6489,7001.2
226.8394,7147.825
227.0298,7304.3667
227.2203,7471.6417
227.4108,7643.925
227.6012,7812.5583
227.7916,7971.4083
227.982,8146.3833
228.1723,8312.9583
228.3627,8490.825
228.5531,8658.7917
228.7434,8835.6083
228.9337,9015.3833
229.124,9204.7
229.3143,9394.7333
229.5045,9596.0833
229.6948,9797.5
229.885,10003.8583
230.0752,10209.5083
230.2654,10420.0167
230.4556,10627.85
230.6457,10836.4083
230.8358,11043.65
231.026,11249.8167
231.2161,11456.825
231.4062,11674.6583
231.5963,11882.125
231.7863,12104.0167
231.9764,12336.7333
232.1664,12572.0167
232.3564,12808.6167
232.5464,13037.35
232.7364,13276.4
232.9263,13504.5667
233.1163,13752.525
233.3062,14002.6667
233.4961,14267.9083
233.686,14510.4417
233.8758,14735.625
234.0657,14965.1
234.2555,15221.0083
234.4454,15473.475
234.6352,15720.3917
234.825,15972.2
235.0147,16214.1417
235.2045,16457.1
235.3942,16696.8917
235.5839,16951.8083
235.7737,17196.3
235.9633,17436.325
236.153,17698.6583
236.3427,17962.6917
236.5323,18217.175
236.7219,18460.2583
236.9115,18679.2333
237.1011,18913.3667
237.2907,19171.525
237.4803,19428.7333
237.6698,19664.8417
237.8593,19925.275
238.0488,20170.575
238.2383,20417.825
238.4278,20664.75
238.6172,20930.5333
238.8066,21180.5583
238.9961,21435.4167
239.1855,21701.8083
239.3748,21948.7083
239.5642,22186.5583
239.7536,22431.5917
239.9429,22673.7833
240.1322,22906.8833
240.3215,23143.1667
240.5108,23383.775
240.7001,23634.525
240.8893,23870.6667
241.0786,24096.6917
241.2677,24328.325
241.457,24584.825
241.6461,24775.1417
241.8353,24985.35
242.0244,25190.125
242.2136,25405.2333
242.4027,25612.2667
242.5918,25823.125
242.7809,26012.0417
242.9699,26123.9917
243.159,26272.425
243.348,26533.7667
243.537,26802.775
243.726,27022.925
243.915,27208.9
244.1039,27402.2333
244.2929,27496.4
244.4818,27605.2333
244.6707,27797.275
244.8596,28070.1833
245.0485,28305.925
245.2373,28548.275
245.4262,28768.25
245.615,28956.2417
245.8038,29115.2333
245.9926,29314.6167
246.1814,29476.8917
246.3701,29493.3917
246.5589,29563.675
246.7476,29755.7583
246.9363,30023.2417
247.1249,30231.1417
247.3136,30451.2583
247.5023,30635.975
247.6909,30842.8667
247.8795,31023.9083
248.0681,31204.4583
248.2567,31390.125
248.4453,31548.6833
248.6338,31703.35
248.8224,31739.6083
249.0109,31697.4833
249.1994,31832.1167
249.3878,32061.9083
249.5763,32266.7
249.7648,32432.125
249.9532,32613.3083
250.1416,32817.6
250.33,33004.3167
250.5183,33200.625
250.7067,33335.525
250.8951,33447.0667
251.0834,33571.8
251.2717,33690.7833
251.46,33792.6083
251.6483,33901.1
251.8365,33930.625
252.0247,33892.2583
252.213,34027.2917
252.4012,34160.6583
252.5894,34357.8917
252.7775,34488.6833
252.9657,34581.2083
253.1538,34742.6417
253.3419,34850.6167
253.53,34926.6083
253.7181,35021.1417
253.9062,35112.875
254.0942,35195.7833
254.2823,35256.1167
254.4703,35316.8833
254.6583,35380.6583
254.8463,35461.0167
255.0342,35482.5417
255.2222,35519.95
255.4101,35490.1083
255.598,35470.8
255.7859,35555.1083
255.9738,35687.15
256.1616,35816.4417
256.3495,35952.8667
256.5373,36054.425
256.7251,36200.8167
256.9129,36281.45
257.1006,36347.7
257.2884,36435.6333
257.4761,36549.5333
257.6638,36606.6
257.8515,36627.75
258.0392,36670.3083
258.2269,36696.1167
258.4146,36730.25
258.6022,36772.7917
258.7898,36774.0
258.9774,36791.0
259.165,36837.5417
259.3525,36874.9417
259.5401,36896.1667
259.7276,36949.3333
259.9151,37008.3917
260.1026,37043.3417
260.2901,37097.3083
260.4776,37149.325
260.665,37260.3083
260.8524,37346.4833
261.0398,37436.3417
261.2272,37467.6917
261.4146,37463.85
261.6019,37505.85
261.7893,37551.7083
261.9766,37586.1833
262.1639,37626.3583
262.3512,37603.5833
262.5384,37598.3833
262.7257,37598.6
262.9129,37611.9667
263.1001,37633.7333
263.2873,37691.85
263.4745,37713.0333
263.6617,37645.1667
263.8488,37655.8167
264.0359,37686.175
264.2231,37700.025
264.4101,37707.0333
264.5972,37734.6167
264.7842,37750.3667
264.9713,37771.3
265.1583,37761.225
265.3453,37771.275
265.5323,37802.1417
265.7193,37818.1917
265.9062,37860.8917
266.0931,37869.2083
266.2801,37870.5667
266.4669,37903.7833
266.6538,37937.5583
266.8407,37978.9583
267.0276,37946.6917
267.2143,37915.9833
267.4012,37951.55
267.588,37886.1667
267.7747,37893.0667
267.9615,37902.35
268.1482,37888.7917
268.3349,37895.1667
268.5217,37881.5667
268.7083,37835.35
268.895,37833.7417
269.0817,37857.125
269.2682,37850.2667
269.4549,37795.1833
269.6415,37719.3167
269.8281,37702.9583
270.0146,37735.3583
270.2012,37748.2167
270.3877,37770.9667
270.5742,37771.725
270.7607,37767.525
270.9472,37766.0583
271.1336,37746.5083
271.32,37733.425
271.5065,37706.7167
271.6929,37699.925
271.8792,37723.0083
272.0656,37723.3083
272.252,37742.025
272.4383,37749.9833
272.6246,37731.6667
272.8109,37732.0167
272.9972,37794.9167
273.1835,37835.8833
273.3697,37855.925
273.5559,37880.9917
273.7421,37888.2667
273.9283,37900.6333
274.1145,37893.9333
274.3007,37904.8333
274.4868,37931.6583
274.6729,38001.5
274.859,38019.7083
275.0451,38021.5833
275.2311,37948.45
275.4172,37977.0167
275.6032,38013.0833
275.7892,38061.275
275.9752,38074.875
276.1612,38116.45
276.3472,38090.7667
276.5331,38091.5417
276.719,38108.275
276.9049,38119.925
277.0908,38102.55
277.2767,38117.575
277.4625,38144.1417
277.6484,38145.2583
277.8342,38132.9
278.02,38150.2417
278.2057,38206.7583
278.3915,38269.85
278.5772,38283.575
278.763,38273.0583
278.9487,38333.2667
279.1343,38393.0083
279.32,38397.175
279.5057,38367.8583
279.6913,38307.1917
279.877,38299.3833
280.0625,38314.5917
280.2481,38293.2
280.4337,38274.5667
280.6192,38340.775
280.8048,38402.3667
280.9903,38397.5083
281.1758,38376.1083
281.3612,38340.7667
281.5467,38349.5417
281.7321,38418.3333
281.9175,38459.1833
282.1029,38470.0333
282.2884,38502.7583
282.4737,38462.975
282.6591,38450.425
282.8444,38464.0417
283.0297,38483.6667
283.215,38507.2333
283.4002,38529.1333
283.5855,38507.65
283.7707,38454.0917
283.956,38449.7417
284.1412,38476.9333
284.3264,38527.675
284.5115,38603.975
284.6967,38658.1083
284.8818,38643.6667
285.0669,38622.0417
285.252,38646.0333
285.4371,38688.3583
285.6222,38680.95
285.8072,38685.0167
285.9922,38701.5083
286.1772,38749.5083
286.3622,38807.7333
286.5472,38795.3333
286.7321,38780.1417
286.9171,38848.7833
287.102,38893.7917
287.2869,38956.5417
287.4717,39058.7833
287.6566,39095.175
287.8415,39131.3583
288.0263,39151.9417
288.2111,39108.5417
288.3959,39080.3583
288.5806,39112.9667
288.7654,39154.2667
288.9501,39299.6
289.1348,39348.3917
289.3195,39382.15
289.5042,39442.3667
289.6889,39514.4333
289.8735,39482.275
290.0581,39504.4083
290.2428,39469.5583
290.4273,39523.5917
290.6119,39610.5333
290.7965,39652.1083
290.981,39694.7333
291.1655,39736.2167
291.35,39666.975
291.5345,39655.6
291.719,39701.8917
291.9034,39758.8083
292.0878,39863.6417
292.2722,39897.475
292.4566,39898.6083
292.641,39953.4
292.8253,39997.9833
293.0096,40011.5583
293.194,40091.6833
293.3783,40128.4417
293.5626,40209.175
293.7468,40258.0583
293.9311,40321.4583
294.1153,40298.4333
294.2995,40218.7833
294.4837,40200.4333
294.6678,40194.35
294.852,40211.55
295.0361,40274.7583
295.2202,40339.3417
295.4043,40415.4917
295.5884,40441.7917
295.7725,40487.0167
295.9565,40514.7083
296.1405,40487.275
296.3246,40506.55
296.5085,40605.6917
296.6925,40703.95
296.8764,40753.675
297.0603,40768.4333
297.2443,40791.45
297.4282,40786.5167
297.612,40788.9333
297.7959,40787.875
297.9797,40817.4
298.1635,40805.975
298.3474,40919.3417
298.5311,41017.3583
298.7149,41004.3667
298.8987,40974.85
299.0823,40993.6333
299.2661,40961.4167
299.4498,40906.8417
299.6334,40946.3333
299.8171,41009.8333
300.0007,41048.6833
300.1843,41093.6083
300.368,41123.4
300.5515,41140.3583
300.7351,41162.1333
300.9186,41178.4083
301.1021,41177.475
301.2857,41221.5667
301.4691,41256.9333
301.6526,41331.4167
301.8361,41322.5583
302.0195,41324.1333
302.2029,41361.4417
302.3863,41421.2417
302.5697,41408.9167
302.753,41473.3583
302.9364,41551.95
303.1197,41649.1
303.303,41675.975
303.4863,41663.025
303.6696,41599.025
303.8528,41571.375
304.036,41595.9917
304.2192,41659.6667
304.4024,41686.1417
304.5856,41672.0333
304.7688,41712.4583
304.9519,41762.375
305.135,41780.0333
305.3181,41798.175
305.5012,41835.1333
305.6842,41889.4583
305.8673,41939.975
306.0504,41916.8
306.2333,41858.05
306.4163,41888.1417
306.5993,41893.45
306.7822,41939.725
306.9652,41998.3333
307.1481,41984.5583
307.331,41989.95
307.5139,41991.5167
307.6967,41983.4333
307.8796,42002.575
308.0624,42028.9833
308.2452,42003.3333
308.428,41998.6417
308.6107,42050.7
308.7935,42046.4667
308.9762,42061.45
309.1589,42091.0
309.3416,42107.5667
309.5243,42119.6333
309.7069,42141.1333
309.8896,42131.1583
310.0721,42135.1667
310.2548,42173.6
310.4373,42213.7
310.6199,42278.075
310.8024,42295.4917
310.985,42311.9333
311.1674,42273.9583
311.3499,42230.1167
311.5324,42266.9833
311.7148,42353.1333
311.8973,42341.7833
312.0797,42359.3333
312.2621,42396.7333
312.4445,42393.5583
312.6268,42388.9333
312.8091,42433.5417
312.9915,42395.8583
313.1738,42395.6667
313.356,42364.7833
313.5383,42340.05
313.7206,42375.15
313.9027,42352.5583
314.085,42363.0333
314.2672,42391.5167
314.4493,42416.8583
314.6314,42474.3167
314.8136,42529.95
314.9957,42505.3583
315.1778,42476.2667
315.3598,42499.2083
315.5419,42528.1917
315.724,42553.3333
315.9059,42549.9
316.088,42553.1
316.2699,42633.925
316.4519,42681.8417
316.6338,42659.2417
316.8157,42592.2583
316.9977,42597.475
317.1795,42685.3583
317.3614,42742.0083
317.5432,42791.275
317.7251,42808.5083
317.9069,42708.9
318.0887,42681.075
318.2704,42653.1083
318.4522,42697.025
318.6339,42766.5583
318.8156,42884.4167
318.9973,42888.3833
319.179,42910.8
319.3607,42956.6
319.5423,43015.7583
319.7239,43012.0667
319.9055,43014.2917
320.0871,43033.4417
320.2687,43062.1417
320.4502,43066.5917
320.6317,43030.5
320.8132,43066.9167
320.9947,43097.3
321.1761,43124.5333
321.3576,43125.6417
321.5391,43140.4167
321.7205,43185.4583
321.9019,43210.7417
322.0832,43195.2167
322.2646,43175.0917
322.4459,43177.7083
322.6272,43162.6333
322.8085,43146.4167
322.9898,43161.8667
323.1711,43165.9583
323.3523,43150.5667
323.5335,43136.9417
323.7147,43244.9583
323.8959,43389.1667
324.0771,43465.1
324.2582,43472.4167
324.4393,43496.05
324.6204,43534.9833
324.8015,43535.1583
324.9826,43610.3167
325.1637,43723.85
325.3447,43734.9917
325.5257,43749.0083
325.7067,43750.0833
325.8877,43656.0167
326.0686,43623.825
326.2496,43677.9333
326.4305,43644.4417
326.6114,43694.3167
326.7922,43745.7167
326.9731,43763.15
327.1539,43750.0667
327.3347,43796.3333
327.5155,43838.1583
327.6963,43922.6667
327.8771,43940.8333
328.0578,43858.2
328.2385,43742.2
328.4193,43765.175
328.5999,43763.25
328.7806,43746.775
328.9613,43805.9583
329.1419,43829.05
329.3225,43879.1417
329.5031,43865.9833
329.6837,43864.6333
329.8642,43840.0583
330.0447,43843.2917
330.2252,43794.35
330.4057,43727.5417
330.5862,43702.6917
330.7667,43718.675
330.9471,43780.0417
331.1275,43897.8583
331.3079,43938.9083
331.4883,44022.55
331.6687,44007.7
331.849,43892.95
332.0293,43808.45
332.2096,43746.1583
332.3899,43750.475
332.5702,43837.3417
332.7504,43900.125
332.9306,43956.3167
333.1108,43916.75
333.291,43851.4
333.4712,43825.8583
333.6514,43843.875
333.8315,43852.675
334.0116,43865.15
334.1917,43927.175
334.3717,44002.65
334.5518,44033.0333
334.7318,43964.0583
334.9119,43922.6083
335.0918,43974.325
335.2718,44030.575
335.4518,44056.1
335.6317,44092.5167
335.8116,44102.575
335.9915,43973.275
336.1714,43849.5833
336.3513,43884.4583
336.5311,43943.9167
336.7109,44003.825
336.8907,43993.175
337.0705,43834.95
337.2502,43695.8
337.43,43686.3083
337.6097,43683.5167
337.7894,43670.725
337.9691,43659.0667
338.1488,43711.9667
338.3284,43769.6333
338.508,43885.7417
338.6877,43972.8833
338.8672,43969.3083
339.0468,43904.5167
339.2263,43839.1
339.4059,44137.0333
339.5854,44394.3917
339.7649,44094.6583
339.9443,43979.4
340.1238,43922.3167
340.3032,43901.3167
340.4826,43894.5083
340.662,43783.875
340.8414,43704.35
341.0207,43721.3333
341.2001,43736.8333
341.3794,43692.8833
341.5587,43747.3917
341.738,43798.3333
341.9172,43846.1167
342.0965,43827.2333
342.2757,43706.9667
342.4549,43552.325
342.6341,43571.7917
342.8132,43627.3167
342.9923,43810.5083
343.1715,43942.7167
343.3506,43878.8417
343.5296,43713.7
343.7087,43611.2667
343.8878,43519.975
344.0668,43453.325
344.2458,43437.2333
344.4248,43363.425
344.6037,43364.425
344.7827,43422.9833
344.9616,43434.0417
345.1405,43452.975
345.3194,43439.475
345.4982,43398.3917
345.6771,43332.0917
345.8559,43293.0833
346.0347,43266.025
346.2135,43230.6
346.3923,43250.1917
346.571,43193.6667
346.7498,43181.5917
346.9285,43258.1333
347.1071,43212.125
347.2859,43085.1333
347.4645,43081.3583
347.6431,43110.9083
347.8217,43155.6417
348.0003,43094.9083
348.1789,43080.6
348.3574,43047.5083
348.5359,42989.1833
348.7145,42953.275
348.893,42936.2583
349.0714,42911.4083
349.2499,42812.7667
349.4283,42742.4417
349.6068,42636.3167
349.7852,42606.3667
349.9635,42683.925
350.1419,42684.4167
350.3202,42668.0333
350.4985,42569.4333
350.6768,42483.6583
350.8551,42451.5833
351.0334,42404.725
351.2116,42356.95
351.3898,42321.2917
351.568,42266.2167
351.7462,42319.0917
351.9243,42282.6167
352.1025,42182.875
352.2806,42089.0
352.4587,42021.6833
352.6368,41954.2833
352.8148,41920.85
352.9929,41909.3167
353.1709,41942.2417
353.3489,41955.5917
353.5268,41896.8917
353.7048,41808.9833
353.8828,41807.7917
354.0607,41725.9417
354.2386,41701.9
354.4165,41684.8583
354.5943,41638.6333
354.7722,41615.8833
354.95,41685.0667
355.1278,41666.2
355.3056,41524.425
355.4833,41363.1167
355.6611,41248.725
355.8388,41150.2417
356.0165,41115.0583
356.1942,41162.7583
356.3719,41215.3667
356.5495,41089.65
356.7271,41027.8667
356.9047,40954.8417
357.0823,40924.3583
357.2599,40970.6667
357.4374,40926.0667
357.6149,40828.3667
357.7924,40716.3917
357.9699,40666.5167
358.1474,40551.5333
358.3248,40464.5083
358.5023,40404.9917
358.6797,40277.675
358.8571,40256.8333
359.0344,40256.4333
359.2118,40222.5333
359.3891,40220.5333
359.5664,40158.0167
359.7437,40148.5917
359.9209,40130.9333
360.0982,39989.45
360.2754,39810.325
360.4526,39826.2417
360.6298,39794.825
360.807,39723.3083
360.9841,39681.325
361.1613,39765.8167
361.3383,39956.0583
361.5154,39938.8583
361.6925,39951.2417
361.8695,39788.0333
362.0466,39662.1833
362.2236,39565.8167
362.4005,39420.4917
362.5775,39297.2
362.7545,39227.4083
362.9314,39113.2833
363.1083,39096.275
363.2852,39471.2333
363.462,39367.9
363.6389,39251.6
363.8157,39107.0917
363.9925,38938.55
364.1693,38803.6333
364.346,38682.0167
364.5228,38716.8083
364.6996,38861.5583
364.8762,38850.1417
365.0529,38911.025
365.2296,39102.8083
365.4062,38956.9333
365.5829,38935.6167
365.7595,38958.9417
365.9361,38866.7417
366.1126,38851.9833
366.2892,39732.8833
366.4657,40779.6667
366.6422,40879.6
366.8186,40318.875
366.9951,40162.5
367.1716,39684.8417
367.348,40403.2083
367.5244,40447.425
367.7008,39807.1
367.8772,39285.3333
368.0535,39455.5917
368.2298,40818.3083
368.4061,41613.725
368.5824,40739.475
368.7586,40313.35
368.9349,39911.05
369.1111,39028.3583
369.2873,38540.65
369.4635,38472.175
369.6396,38343.7417
369.8158,38409.4333
369.9919,38976.4667
370.168,39792.5083
370.3441,39488.7167
370.5202,38772.9833
370.6962,38271.4167
370.8722,37976.025
371.0482,37913.6083
371.2242,38111.3667
371.4002,38567.8667
371.5761,38599.8833
371.752,38370.3
371.9279,38325.0917
372.1038,38289.4667
372.2796,38138.9833
372.4555,38189.6833
372.6313,38187.6583
372.8071,37969.55
372.9829,37979.875
373.1586,38249.8333
373.3344,38040.2
373.5101,37719.3417
373.6858,37675.1917
373.8615,37594.15
374.0371,37838.5417
374.2127,38144.6667
374.3884,37836.4417
374.564,37645.3833
374.7395,37541.6
374.9151,37482.8083
375.0906,38103.8667
375.2661,38516.95
375.4416,38194.825
375.6171,38284.3
375.7925,38295.5417
375.968,38281.3333
376.1434,38138.8083
376.3188,38140.7083
376.4941,38141.5917
376.6695,38168.0667
376.8448,38331.6583
377.0201,38540.7583
377.1954,38721.5333
377.3707,38625.225
377.5459,38929.875
377.7212,39472.8167
377.8964,40285.9
378.0715,40360.5583
378.2467,40118.95
378.4218,39698.2
378.597,39010.1667
378.7721,38916.2667
378.9472,38971.475
379.1222,40341.2667
379.2973,40393.625
379.4723,40966.9083
379.6473,43170.2333
379.8223,43243.4417
379.9972,41681.4417
380.1722,41095.0333
380.3471,40986.1083
380.522,39701.5833
380.6969,39213.0417
380.8717,39441.8583
381.0466,39073.525
381.2214,39616.6
381.3962,39676.95
381.571,39241.4333
381.7457,39012.0333
381.9204,39119.9417
382.0952,38790.875
382.2699,39310.975
382.4445,39701.4
382.6192,40147.8667
382.7938,40630.9667
382.9685,41008.9417
383.1431,40512.3833
383.3176,39611.3083
383.4922,39236.025
383.6667,39528.8667
383.8412,39141.575
384.0157,38960.55
384.1902,39230.625
384.3646,39183.175
384.5391,39351.6833
384.7134,40091.5
384.8878,41698.0667
385.0622,42279.1583
385.2365,40871.9083
385.4109,40044.8
385.5852,39813.65
385.7594,41064.3
385.9337,42939.2917
386.1079,44010.4833
386.2822,45247.8083
386.4564,44367.275
386.6306,42766.2
386.8047,43344.1833
386.9789,44150.4333
387.153,45556.4
387.3271,45188.025
387.5012,43638.5083
387.6752,43751.9
387.8492,44670.025
388.0233,43878.8167
388.1972,42209.7417
388.3712,42079.4917
388.5452,42178.75
388.7191,42881.25
388.893,45259.15
389.0669,44060.8167
389.2408,41166.65
389.4146,39890.4417
389.5884,39055.4083
389.7623,39040.8833
389.9361,39056.9333
390.1098,38909.0167
390.2835,38997.8583
390.4573,38887.8167
390.631,38884.7083
390.8047,39228.2083
390.9784,39408.7167
391.152,39140.6833
391.3256,39156.0167
391.4992,39018.8667
391.6728,39205.225
391.8464,39962.7333
392.0199,39729.125
392.1934,39159.6
392.3669,39563.8583
392.5403,40106.8583
392.7138,40697.3083
392.8873,40974.8583
393.0607,40443.4583
393.2341,40247.7083
393.4074,40186.3167
393.5808,39698.95
393.7542,39873.0083
393.9274,39982.3667
394.1007,39796.0667
394.274,40922.225
394.4472,41507.4167
394.6205,42537.4083
394.7937,43344.7833
394.9668,43622.425
395.14,42914.8417
395.3131,41040.1167
395.4863,40224.65
395.6594,40106.4083
395.8325,39752.375
396.0055,40291.3
396.1786,40545.8167
396.3516,40900.7667
396.5246,39942.35
396.6975,38948.7833
396.8705,39312.6167
397.0434,40394.1083
397.2163,39684.2167
397.3892,39498.2583
397.5621,40202.0667
397.735,41107.375
397.9077,42011.5917
398.0806,41881.625
398.2534,43195.9417
398.4261,43024.625
398.5989,41976.8167
398.7716,42264.2
398.9443,43469.8417
399.117,45630.1583
399.2896,45857.65
399.4623,43580.5917
399.6349,42908.6667
399.8075,42856.4
399.9801,41280.8
400.1526,40555.3333
400.3252,40248.4417
400.4977,40258.225
400.6702,40543.725
400.8427,39418.775
401.0151,39103.3917
401.1875,38521.625
401.36,38433.6083
401.5323,38126.9167
401.7047,37858.25
401.877,38189.875
402.0494,38530.2583
402.2216,39166.9417
402.394,39129.2333
402.5662,39399.1667
402.7385,41112.3667
402.9107,40840.025
403.0829,39697.45
403.2551,39201.55
403.4272,38810.425
403.5994,38761.9583
403.7715,39157.875
403.9436,39537.225
404.1156,39473.3
