Timestamp,12/14/2023 03:58:16
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2601.8333
218.2508,2660.0917
218.442,2713.5583
218.6332,2773.8833
218.8244,2831.9833
219.0156,2897.1417
219.2067,2966.7417
219.3979,3034.2083
219.589,3105.3917
219.7801,3178.6583
219.9712,3253.1833
220.1623,3327.2583
220.3533,3408.5167
220.5444,3488.4
220.7354,3572.4667
220.9264,3657.1083
221.1174,3749.4833
221.3083,3841.1583
221.4993,3929.4333
221.6902,4020.8083
221.8812,4124.05
222.0721,4227.85
222.263,4330.3917
222.4538,4442.2
222.6447,4554.7917
222.8355,4668.8333
223.0264,4783.4417
223.2172,4898.4083
223.408,5024.4417
223.5987,5150.425
223.7895,5275.1583
223.9802,5404.35
224.1709,5535.8
224.3616,5674.6417
224.5524,5811.225
224.743,5952.9667
224.9337,6090.4583
225.1243,6246.275
225.315,6387.5333
225.5056,6531.4917
225.6962,6683.8333
225.8867,6836.2667
226.0773,6991.8333
226.2678,7151.3917
226.4584,7322.225
226.6489,7488.825
226.8394,7654.7667
227.0298,7832.0083
227.2203,8015.925
227.4108,8205.05
227.6012,8383.525
227.7916,8560.025
227.982,8748.8167
228.1723,8934.5667
228.3627,9130.7583
228.5531,9321.9917
228.7434,9513.075
228.9337,9715.2083
229.124,9926.7583
229.3143,10133.025
229.5045,10355.9167
229.6948,10574.6083
229.885,10801.85
230.0752,11032.4417
230.2654,11263.7
230.4556,11491.5333
230.6457,11724.85
230.8358,11950.2333
231.026,12179.675
231.2161,12415.9
231.4062,12648.8833
231.5963,12882.9417
231.7863,13124.125
231.9764,13384.975
232.1664,13637.2583
232.3564,13906.0167
232.5464,14162.025
232.7364,14430.7417
232.9263,14686.3833
233.1163,14953.3
233.3062,15234.6417
233.4961,15530.6833
233.686,15807.3917
233.8758,16059.0333
234.0657,16317.7583
234.2555,16604.35
234.4454,16879.9417
234.6352,17161.4833
234.825,17437.9417
235.0147,17700.9417
235.2045,17977.0167
235.3942,18246.1167
235.5839,18537.3833
235.7737,18807.6083
235.9633,19082.375
236.153,19383.8333
236.3427,19674.6833
236.5323,19961.7417
236.7219,20234.9083
236.9115,20481.8417
237.1011,20750.4583
237.2907,21039.6167
237.4803,21328.3417
237.6698,21603.8417
237.8593,21886.3167
238.0488,22168.65
238.2383,22451.6417
238.4278,22725.3583
238.6172,23034.3417
238.8066,23315.925
238.9961,23597.5667
239.1855,23903.5083
239.3748,24182.7083
239.5642,24456.2417
239.7536,24740.075
239.9429,25011.3
240.1322,25264.275
240.3215,25540.025
240.5108,25817.55
240.7001,26101.4833
240.8893,26374.775
241.0786,26638.4333
241.2677,26900.2
241.457,27187.3083
241.6461,27408.2167
241.8353,27644.075
242.0244,27882.3833
242.2136,28117.05
242.4027,28375.1333
242.5918,28618.4833
242.7809,28838.075
242.9699,28972.8583
243.159,29155.625
243.348,29450.8917
243.537,29754.95
243.726,30023.4167
243.915,30244.825
244.1039,30455.2083
244.2929,30565.4083
244.4818,30691.0917
244.6707,30923.9083
244.8596,31234.4417
245.0485,31524.1083
245.2373,31799.975
245.4262,32055.8417
245.615,32286.0667
245.8038,32468.0583
245.9926,32700.4
246.1814,32871.7667
246.3701,32902.0333
246.5589,32995.4583
246.7476,33220.45
246.9363,33526.475
247.1249,33770.3583
247.3136,34025.975
247.5023,34258.8583
247.6909,34499.7917
247.8795,34708.0917
248.0681,34918.7917
248.2567,35125.8083
248.4453,35321.45
248.6338,35491.25
248.8224,35530.45
249.0109,35506.0083
249.1994,35681.525
249.3878,35933.6833
249.5763,36175.7583
249.7648,36390.275
249.9532,36601.85
250.1416,36836.8833
250.33,37063.8917
250.5183,37282.8083
250.7067,37437.95
250.8951,37575.0
251.0834,37716.6
251.2717,37867.5667
251.46,37991.9417
251.6483,38115.1333
251.8365,38165.975
252.0247,38136.8417
252.213,38288.5667
252.4012,38443.4583
252.5894,38671.9833
252.7775,38805.8167
252.9657,38938.2583
253.1538,39128.4333
253.3419,39273.2333
253.53,39378.3083
253.7181,39480.3833
253.9062,39594.9583
254.0942,39696.35
254.2823,39752.075
254.4703,39830.425
254.6583,39911.15
254.8463,39999.0917
255.0342,40042.2333
255.2222,40082.5917
255.4101,40060.4333
255.598,40050.3083
255.7859,40160.2417
255.9738,40305.85
256.1616,40454.55
256.3495,40615.3083
256.5373,40730.2417
256.7251,40910.3833
256.9129,41002.8083
257.1006,41077.925
257.2884,41190.3417
257.4761,41314.2583
257.6638,41379.7333
257.8515,41399.4083
258.0392,41463.475
258.2269,41501.7083
258.4146,41545.2917
258.6022,41614.0917
258.7898,41620.6167
258.9774,41639.7333
259.165,41699.3
259.3525,41730.5417
259.5401,41759.9417
259.7276,41829.5333
259.9151,41893.7667
260.1026,41935.7917
260.2901,42023.525
260.4776,42105.4917
260.665,42234.425
260.8524,42342.15
261.0398,42444.5333
261.2272,42471.4583
261.4146,42469.5333
261.6019,42510.1083
261.7893,42568.4917
261.9766,42614.525
262.1639,42667.0833
262.3512,42673.3167
262.5384,42671.625
262.7257,42673.7417
262.9129,42692.9333
263.1001,42690.6
263.2873,42753.0667
263.4745,42784.0833
263.6617,42695.6667
263.8488,42729.05
264.0359,42757.025
264.2231,42773.925
264.4101,42795.2167
264.5972,42821.9917
264.7842,42837.9667
264.9713,42841.8667
265.1583,42843.4917
265.3453,42859.15
265.5323,42896.9917
265.7193,42943.6833
265.9062,43002.9583
266.0931,43017.8333
266.2801,43003.8417
266.4669,43043.125
266.6538,43069.6
266.8407,43101.675
267.0276,43059.9667
267.2143,43025.8167
267.4012,43058.9583
267.588,42997.9833
267.7747,42991.6917
267.9615,42987.9083
268.1482,42953.825
268.3349,42958.25
268.5217,42942.325
268.7083,42901.8083
268.895,42910.0333
269.0817,42958.4167
269.2682,42951.7167
269.4549,42913.85
269.6415,42844.45
269.8281,42839.8083
270.0146,42886.1167
270.2012,42900.0667
270.3877,42924.75
270.5742,42915.85
270.7607,42923.4917
270.9472,42896.4333
271.1336,42878.525
271.32,42865.25
271.5065,42837.3833
271.6929,42844.0
271.8792,42881.5333
272.0656,42889.625
272.252,42908.525
272.4383,42924.925
272.6246,42907.4167
272.8109,42901.225
272.9972,42974.35
273.1835,43012.85
273.3697,43039.8583
273.5559,43057.7917
273.7421,43070.1583
273.9283,43060.4833
274.1145,43058.5083
274.3007,43071.525
274.4868,43099.5
274.6729,43151.7583
274.859,43172.9167
275.0451,43172.65
275.2311,43087.6333
275.4172,43132.1917
275.6032,43176.3583
275.7892,43238.4583
275.9752,43265.6917
276.1612,43319.975
276.3472,43294.2333
276.5331,43302.7583
276.719,43314.1167
276.9049,43332.0917
277.0908,43312.9167
277.2767,43325.825
277.4625,43364.7917
277.6484,43363.425
277.8342,43319.0
278.02,43336.5583
278.2057,43374.65
278.3915,43442.925
278.5772,43446.95
278.763,43419.4167
278.9487,43490.1583
279.1343,43564.1833
279.32,43577.925
279.5057,43560.7333
279.6913,43489.0667
279.877,43503.9333
280.0625,43536.85
280.2481,43518.2167
280.4337,43505.175
280.6192,43582.1083
280.8048,43663.1083
280.9903,43662.925
281.1758,43637.9417
281.3612,43610.5417
281.5467,43612.325
281.7321,43678.45
281.9175,43723.8083
282.1029,43738.225
282.2884,43782.25
282.4737,43762.0417
282.6591,43729.8
282.8444,43755.95
283.0297,43777.225
283.215,43807.3167
283.4002,43832.0667
283.5855,43811.55
283.7707,43756.3417
283.956,43759.0333
284.1412,43785.8917
284.3264,43844.025
284.5115,43931.5917
284.6967,43993.5667
284.8818,43981.6917
285.0669,43942.5417
285.252,43968.4417
285.4371,44025.3583
285.6222,44015.6167
285.8072,44036.5
285.9922,44049.5417
286.1772,44119.8583
286.3622,44190.3583
286.5472,44186.275
286.7321,44148.55
286.9171,44226.0167
287.102,44274.2583
287.2869,44354.925
287.4717,44477.6
287.6566,44525.95
287.8415,44572.0583
288.0263,44592.2
288.2111,44546.75
288.3959,44507.9667
288.5806,44560.0
288.7654,44609.3917
288.9501,44751.9917
289.1348,44833.1333
289.3195,44872.275
289.5042,44943.0083
289.6889,45033.425
289.8735,44999.8667
290.0581,45025.425
290.2428,44986.4833
290.4273,45037.15
290.6119,45151.3667
290.7965,45199.4583
290.981,45257.3833
291.1655,45293.6833
291.35,45242.8083
291.5345,45220.15
291.719,45271.45
291.9034,45338.6083
292.0878,45455.4
292.2722,45491.7833
292.4566,45496.0083
292.641,45567.3667
292.8253,45628.7417
293.0096,45647.5917
293.194,45733.9417
293.3783,45796.6667
293.5626,45878.675
293.7468,45930.7333
293.9311,45998.475
294.1153,45975.475
294.2995,45901.125
294.4837,45868.8083
294.6678,45872.25
294.852,45896.6333
295.0361,45988.7333
295.2202,46064.2083
295.4043,46154.875
295.5884,46199.1833
295.7725,46240.8
295.9565,46263.0083
296.1405,46227.0333
296.3246,46240.6333
296.5085,46376.575
296.6925,46507.75
296.8764,46562.5417
297.0603,46601.4583
297.2443,46618.8583
297.4282,46623.1417
297.612,46610.7583
297.7959,46596.5167
297.9797,46623.025
298.1635,46610.6083
298.3474,46750.9
298.5311,46858.2167
298.7149,46870.7917
298.8987,46831.0417
299.0823,46865.3333
299.2661,46850.8167
299.4498,46773.45
299.6334,46829.0167
299.8171,46907.6167
300.0007,46929.5333
300.1843,46985.0167
300.368,47013.3167
300.5515,47051.4583
300.7351,47081.2417
300.9186,47125.1333
301.1021,47136.8083
301.2857,47191.9667
301.4691,47228.0083
301.6526,47311.8167
301.8361,47307.0917
302.0195,47303.6333
302.2029,47340.1
302.3863,47400.075
302.5697,47409.8667
302.753,47494.4667
302.9364,47592.0
303.1197,47711.8583
303.303,47746.375
303.4863,47737.7083
303.6696,47669.8417
303.8528,47640.1
304.036,47649.6
304.2192,47725.4667
304.4024,47755.5083
304.5856,47742.0833
304.7688,47802.5417
304.9519,47879.1917
305.135,47907.175
305.3181,47931.0583
305.5012,47968.1167
305.6842,48042.425
305.8673,48094.0167
306.0504,48081.05
306.2333,48012.9833
306.4163,48043.3917
306.5993,48043.7
306.7822,48108.725
306.9652,48188.5833
307.1481,48178.2
307.331,48201.3083
307.5139,48209.4667
307.6967,48205.225
307.8796,48222.375
308.0624,48251.525
308.2452,48223.3583
308.428,48223.5083
308.6107,48266.2667
308.7935,48262.5917
308.9762,48291.7083
309.1589,48330.25
309.3416,48366.9167
309.5243,48379.5833
309.7069,48406.8083
309.8896,48406.8
310.0721,48410.5833
310.2548,48465.4083
310.4373,48492.1583
310.6199,48571.9
310.8024,48577.7333
310.985,48608.3083
311.1674,48571.9333
311.3499,48530.5083
311.5324,48580.3667
311.7148,48680.5583
311.8973,48674.45
312.0797,48688.725
312.2621,48733.7833
312.4445,48714.5333
312.6268,48719.4583
312.8091,48768.8333
312.9915,48719.3917
313.1738,48737.7
313.356,48710.6083
313.5383,48686.0667
313.7206,48728.4833
313.9027,48697.7333
314.085,48712.7
314.2672,48760.2417
314.4493,48797.4833
314.6314,48858.3
314.8136,48919.0667
314.9957,48889.725
315.1778,48857.7917
315.3598,48880.1917
315.5419,48939.175
315.724,48980.3083
315.9059,48990.975
316.088,48983.8417
316.2699,49059.325
316.4519,49105.6667
316.6338,49072.875
316.8157,48992.35
316.9977,48993.8333
317.1795,49082.6
317.3614,49160.1917
317.5432,49211.95
317.7251,49234.3083
317.9069,49149.025
318.0887,49142.2833
318.2704,49109.9667
318.4522,49151.7083
318.6339,49215.8917
318.8156,49327.0333
318.9973,49321.75
319.179,49384.9583
319.3607,49452.7583
319.5423,49517.075
319.7239,49516.625
319.9055,49488.375
320.0871,49521.4667
320.2687,49539.6417
320.4502,49537.0833
320.6317,49480.625
320.8132,49532.525
320.9947,49592.075
321.1761,49639.275
321.3576,49646.4917
321.5391,49657.5083
321.7205,49697.95
321.9019,49727.075
322.0832,49719.6667
322.2646,49708.825
322.4459,49720.7583
322.6272,49716.0583
322.8085,49718.275
322.9898,49742.6833
323.1711,49719.7083
323.3523,49709.9333
323.5335,49673.2417
323.7147,49795.4417
323.8959,49950.075
324.0771,50008.075
324.2582,50021.0833
324.4393,50052.575
324.6204,50107.3
324.8015,50138.2583
324.9826,50229.3833
325.1637,50339.1583
325.3447,50334.4667
325.5257,50333.8667
325.7067,50318.55
325.8877,50192.1167
326.0686,50148.4833
326.2496,50219.0917
326.4305,50196.1333
326.6114,50241.0333
326.7922,50286.6667
326.9731,50324.5583
327.1539,50333.1
327.3347,50369.075
327.5155,50422.35
327.6963,50536.6333
327.8771,50574.3667
328.0578,50490.45
328.2385,50355.775
328.4193,50382.0
328.5999,50414.9917
328.7806,50389.8
328.9613,50406.1833
329.1419,50400.2917
329.3225,50432.3
329.5031,50400.8333
329.6837,50395.1417
329.8642,50380.5417
330.0447,50368.3417
330.2252,50354.65
330.4057,50309.9417
330.5862,50312.05
330.7667,50337.4667
330.9471,50391.975
331.1275,50552.3583
331.3079,50601.3833
331.4883,50701.9
331.6687,50667.5167
331.849,50536.0667
332.0293,50439.0
332.2096,50375.7917
332.3899,50402.6667
332.5702,50468.6417
332.7504,50546.8333
332.9306,50621.15
333.1108,50563.7417
333.291,50493.275
333.4712,50493.0333
333.6514,50557.075
333.8315,50555.3417
334.0116,50552.975
334.1917,50618.65
334.3717,50663.9917
334.5518,50702.9667
334.7318,50641.9
334.9119,50627.275
335.0918,50663.1083
335.2718,50699.7667
335.4518,50732.5667
335.6317,50759.375
335.8116,50824.1917
335.9915,50763.8
336.1714,50654.0667
336.3513,50641.15
336.5311,50664.0583
336.7109,50773.2
336.8907,50776.9417
337.0705,50635.925
337.2502,50479.4833
337.43,50436.45
337.6097,50362.4667
337.7894,50358.1
337.9691,50394.6
338.1488,50449.6833
338.3284,50495.7417
338.508,50597.9083
338.6877,50698.4167
338.8672,50693.8083
339.0468,50610.4667
339.2263,50600.7333
339.4059,50982.675
339.5854,51157.1
339.7649,50814.9083
339.9443,50665.45
340.1238,50610.575
340.3032,50598.2333
340.4826,50607.1667
340.662,50504.9
340.8414,50414.3083
341.0207,50425.3333
341.2001,50458.9333
341.3794,50446.825
341.5587,50512.1417
341.738,50549.55
341.9172,50553.05
342.0965,50528.325
342.2757,50428.1583
342.4549,50263.9917
342.6341,50287.6083
342.8132,50348.825
342.9923,50506.7583
343.1715,50680.9083
343.3506,50602.1167
343.5296,50421.4167
343.7087,50350.3833
343.8878,50275.7667
344.0668,50262.025
344.2458,50274.4917
344.4248,50166.975
344.6037,50138.0083
344.7827,50178.6833
344.9616,50143.3917
345.1405,50137.85
345.3194,50141.7667
345.4982,50072.8333
345.6771,50011.1833
345.8559,50016.15
346.0347,50005.0667
346.2135,49970.175
346.3923,49942.925
346.571,49884.375
346.7498,49855.0917
346.9285,49925.95
347.1071,49863.3
347.2859,49769.2667
347.4645,49811.925
347.6431,49867.275
347.8217,49873.7417
348.0003,49774.225
348.1789,49766.6083
348.3574,49751.425
348.5359,49677.475
348.7145,49589.7667
348.893,49610.7333
349.0714,49603.3583
349.2499,49511.9917
349.4283,49415.7917
349.6068,49314.325
349.7852,49267.6583
349.9635,49290.4833
350.1419,49259.4083
350.3202,49216.8167
350.4985,49129.1833
350.6768,49040.925
350.8551,48990.9583
351.0334,48966.5917
351.2116,48938.8667
351.3898,48927.7583
351.568,48856.0917
351.7462,48845.1
351.9243,48803.6333
352.1025,48724.2
352.2806,48652.1583
352.4587,48634.025
352.6368,48567.95
352.8148,48462.55
352.9929,48403.65
353.1709,48447.125
353.3489,48445.2833
353.5268,48355.6833
353.7048,48279.7583
353.8828,48229.5667
354.0607,48134.3917
354.2386,48132.95
354.4165,48087.3917
354.5943,48029.5833
354.7722,48017.6167
354.95,48089.8417
355.1278,48057.925
355.3056,47940.2333
355.4833,47774.9083
355.6611,47632.8833
355.8388,47539.6
356.0165,47495.4917
356.1942,47517.0917
356.3719,47568.4917
356.5495,47538.4583
356.7271,47468.675
356.9047,47407.9833
357.0823,47406.5667
357.2599,47418.3167
357.4374,47336.0083
357.6149,47200.4667
357.7924,47091.9917
357.9699,47078.7917
358.1474,47010.4167
358.3248,46905.3833
358.5023,46862.6667
358.6797,46741.625
358.8571,46665.6333
359.0344,46592.15
359.2118,46517.7833
359.3891,46471.9083
359.5664,46358.525
359.7437,46334.5167
359.9209,46305.1
360.0982,46126.3417
360.2754,45992.3917
360.4526,46052.5167
360.6298,46026.45
360.807,45962.425
360.9841,45960.8083
361.1613,46038.55
361.3383,46196.8667
361.5154,46171.875
361.6925,46170.5
361.8695,46096.4417
362.0466,45904.975
362.2236,45747.0083
362.4005,45555.7
362.5775,45363.65
362.7545,45230.5333
362.9314,45135.6667
363.1083,45261.5667
363.2852,45662.9333
363.462,45505.5083
363.6389,45353.9583
363.8157,45163.9
363.9925,44944.9917
364.1693,44781.45
364.346,44675.925
364.5228,44764.4583
364.6996,44928.4833
364.8762,44943.4
365.0529,44976.7167
365.2296,45129.4
365.4062,44929.225
365.5829,44890.4917
365.7595,44908.2
365.9361,44749.55
366.1126,44823.9333
366.2892,45905.5833
366.4657,47053.8
366.6422,46994.275
366.8186,46525.6583
366.9951,46306.325
367.1716,45825.1
367.348,46678.0167
367.5244,46527.6083
367.7008,45876.3
367.8772,45320.325
368.0535,45755.9917
368.2298,47202.6167
368.4061,47921.6583
368.5824,46940.2583
368.7586,46578.5333
368.9349,46038.9583
369.1111,44994.4167
369.2873,44428.2667
369.4635,44379.7333
369.6396,44190.675
369.8158,44265.7917
369.9919,44905.6917
370.168,45804.6333
370.3441,45398.65
370.5202,44723.0917
370.6962,44224.825
370.8722,43928.225
371.0482,43783.1667
371.2242,43935.1833
371.4002,44351.3167
371.5761,44350.1083
371.752,44163.2333
371.9279,44251.9083
372.1038,44285.6917
372.2796,44080.6
372.4555,44057.8917
372.6313,44001.4333
372.8071,43787.2417
372.9829,43795.8167
373.1586,44134.75
373.3344,43939.6333
373.5101,43693.6917
373.6858,43637.575
373.8615,43519.9333
374.0371,43696.075
374.2127,43961.275
374.3884,43668.8917
374.564,43533.775
374.7395,43467.3333
374.9151,43483.2667
375.0906,44157.8
375.2661,44363.8917
375.4416,43945.725
375.6171,44056.45
375.7925,44195.0667
375.968,44159.0083
376.1434,43947.8167
376.3188,43967.2
376.4941,43999.2583
376.6695,44031.5083
376.8448,44210.9167
377.0201,44447.3833
377.1954,44558.7667
377.3707,44438.8167
377.5459,44799.6667
377.7212,45438.325
377.8964,46294.225
378.0715,46239.9
378.2467,45997.8083
378.4218,45470.2833
378.597,44850.2583
378.7721,44787.4833
378.9472,45007.525
379.1222,46502.4417
379.2973,46506.9583
379.4723,47396.5333
379.6473,49951.275
379.8223,49734.125
379.9972,48002.4
380.1722,47385.9
380.3471,47101.7583
380.522,45629.2167
380.6969,45162.6417
380.8717,45328.5583
381.0466,44883.45
381.2214,45572.575
381.3962,45586.4667
381.571,45235.075
381.7457,44962.9917
381.9204,45128.8833
382.0952,44843.2083
382.2699,45443.7667
382.4445,45884.4917
382.6192,46482.6167
382.7938,47073.0167
382.9685,47397.0833
383.1431,46754.9833
383.3176,45799.325
383.4922,45496.1417
383.6667,45719.1333
383.8412,45278.65
384.0157,45132.6833
384.1902,45297.0833
384.3646,45107.3583
384.5391,45378.875
384.7134,46207.9917
384.8878,48087.7167
385.0622,48482.3583
385.2365,46854.1083
385.4109,46121.6333
385.5852,45994.925
385.7594,47672.5083
385.9337,49636.2583
386.1079,50857.7417
386.2822,52113.65
386.4564,50758.2917
386.6306,49334.8667
386.8047,50036.3833
386.9789,51010.7833
387.153,52615.3417
387.3271,51707.4667
387.5012,50228.0083
387.6752,50425.3583
387.8492,51556.3583
388.0233,50251.525
388.1972,48618.5083
388.3712,48463.3167
388.5452,48654.7667
388.7191,49569.7083
388.893,52115.0833
389.0669,50146.6833
389.2408,47034.15
389.4146,45703.825
389.5884,44851.8
389.7623,44753.65
389.9361,44584.15
390.1098,44406.55
390.2835,44512.5667
390.4573,44453.8667
390.631,44469.3833
390.8047,44768.0083
390.9784,44817.375
391.152,44497.7167
391.3256,44451.3917
391.4992,44294.2667
391.6728,44606.8083
391.8464,45401.3167
392.0199,45178.375
392.1934,44667.3417
392.3669,45221.4667
392.5403,45856.3667
392.7138,46627.5417
392.8873,46927.9083
393.0607,46505.55
393.2341,46497.7417
393.4074,46437.3667
393.5808,45884.075
393.7542,46029.9167
393.9274,45847.9333
394.1007,45747.25
394.274,46894.5167
394.4472,47641.75
394.6205,48656.2667
394.7937,49447.1333
394.9668,49659.9583
395.14,48565.6167
395.3131,46542.7583
395.4863,45706.1583
395.6594,45553.9833
395.8325,45126.8583
396.0055,45710.5167
396.1786,46233.75
396.3516,46595.1917
396.5246,45613.125
396.6975,44742.45
396.8705,45585.825
397.0434,46504.575
397.2163,45577.5917
397.3892,45277.1417
397.5621,45963.6917
397.735,46847.3
397.9077,47592.0667
398.0806,47260.2833
398.2534,48952.8833
398.4261,48365.05
398.5989,47452.85
398.7716,47635.0583
398.9443,49368.5833
399.117,51512.4167
399.2896,51392.6417
399.4623,48889.8667
399.6349,48439.5833
399.8075,48208.5917
399.9801,46388.8083
400.1526,45434.8333
400.3252,45046.2833
400.4977,45285.1167
400.6702,45372.9667
400.8427,44091.5417
401.0151,43649.8333
401.1875,42974.75
401.36,42873.0583
401.5323,42380.425
401.7047,42166.4417
401.877,42534.725
402.0494,42905.375
402.2216,43562.8083
402.394,43451.6833
402.5662,44018.1333
402.7385,45751.1917
402.9107,45296.55
403.0829,44209.9917
403.2551,43701.425
403.4272,43446.8
403.5994,43266.4333
403.7715,43592.0583
403.9436,43809.5917
404.1156,43822.1333
