Timestamp,12/14/2023 11:09:33
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2670.9083
218.2508,2730.825
218.442,2783.4833
218.6332,2844.9833
218.8244,2907.2667
219.0156,2971.225
219.2067,3038.975
219.3979,3103.35
219.589,3179.0417
219.7801,3247.45
219.9712,3322.7833
220.1623,3402.9167
220.3533,3482.9
220.5444,3563.9833
220.7354,3650.7333
220.9264,3734.6
221.1174,3829.4083
221.3083,3923.9917
221.4993,4014.1667
221.6902,4108.2667
221.8812,4208.4333
222.0721,4311.5083
222.263,4416.4833
222.4538,4524.65
222.6447,4635.2167
222.8355,4749.95
223.0264,4862.0917
223.2172,4977.825
223.408,5102.2333
223.5987,5224.6333
223.7895,5351.0667
223.9802,5480.6
224.1709,5611.9667
224.3616,5749.0333
224.5524,5885.95
224.743,6028.7583
224.9337,6163.4
225.1243,6319.6917
225.315,6464.225
225.5056,6605.1083
225.6962,6762.3917
225.8867,6915.4667
226.0773,7072.8583
226.2678,7230.4167
226.4584,7396.4583
226.6489,7560.5583
226.8394,7721.0667
227.0298,7898.0167
227.2203,8079.0667
227.4108,8266.8417
227.6012,8446.325
227.7916,8621.9
227.982,8807.2667
228.1723,8992.6083
228.3627,9186.675
228.5531,9371.7583
228.7434,9564.9667
228.9337,9761.6583
229.124,9963.6417
229.3143,10170.05
229.5045,10395.2333
229.6948,10617.225
229.885,10836.6667
230.0752,11064.4167
230.2654,11289.475
230.4556,11521.85
230.6457,11741.1083
230.8358,11970.2
231.026,12198.7917
231.2161,12422.5667
231.4062,12656.4917
231.5963,12888.1583
231.7863,13130.4333
231.9764,13379.95
232.1664,13637.3083
232.3564,13897.25
232.5464,14151.0167
232.7364,14412.075
232.9263,14660.25
233.1163,14929.9667
233.3062,15203.65
233.4961,15493.3333
233.686,15762.525
233.8758,16012.9917
234.0657,16267.55
234.2555,16541.3667
234.4454,16813.2583
234.6352,17094.5583
234.825,17364.7
235.0147,17623.7833
235.2045,17891.9083
235.3942,18162.075
235.5839,18434.0167
235.7737,18701.75
235.9633,18965.7583
236.153,19263.25
236.3427,19551.0917
236.5323,19826.825
236.7219,20091.2667
236.9115,20331.55
237.1011,20587.1417
237.2907,20871.1083
237.4803,21155.3667
237.6698,21419.225
237.8593,21697.2417
238.0488,21967.3583
238.2383,22243.5667
238.4278,22518.1167
238.6172,22813.9333
238.8066,23088.15
238.9961,23366.2083
239.1855,23652.8667
239.3748,23924.0833
239.5642,24185.9417
239.7536,24469.5083
239.9429,24724.8083
240.1322,24972.5083
240.3215,25237.6167
240.5108,25505.5583
240.7001,25782.7833
240.8893,26048.85
241.0786,26300.2583
241.2677,26553.2917
241.457,26833.1
241.6461,27040.9
241.8353,27270.0417
242.0244,27500.175
242.2136,27733.825
242.4027,27969.7083
242.5918,28201.6833
242.7809,28407.9667
242.9699,28537.0583
243.159,28713.0083
243.348,28996.9833
243.537,29291.575
243.726,29537.5333
243.915,29745.0417
244.1039,29943.5917
244.2929,30057.1917
244.4818,30178.8583
244.6707,30396.8083
244.8596,30691.8917
245.0485,30964.5583
245.2373,31225.375
245.4262,31463.2
245.615,31681.1333
245.8038,31855.1167
245.9926,32075.4417
246.1814,32237.8833
246.3701,32262.5583
246.5589,32356.3
246.7476,32563.2917
246.9363,32852.7917
247.1249,33102.4417
247.3136,33324.7083
247.5023,33535.7083
247.6909,33768.4667
247.8795,33971.4667
248.0681,34175.675
248.2567,34375.0583
248.4453,34544.8333
248.6338,34718.4667
248.8224,34756.8417
249.0109,34727.2167
249.1994,34883.4167
249.3878,35122.0833
249.5763,35347.0417
249.7648,35541.45
249.9532,35744.5667
250.1416,35974.8417
250.33,36180.4667
250.5183,36388.5667
250.7067,36529.7167
250.8951,36675.25
251.0834,36812.05
251.2717,36938.1583
251.46,37054.725
251.6483,37167.675
251.8365,37213.9333
252.0247,37177.4167
252.213,37320.1417
252.4012,37476.5417
252.5894,37687.625
252.7775,37815.8333
252.9657,37944.35
253.1538,38113.4333
253.3419,38242.075
253.53,38319.5833
253.7181,38429.475
253.9062,38531.5917
254.0942,38626.4417
254.2823,38691.5
254.4703,38752.6583
254.6583,38839.7917
254.8463,38913.1167
255.0342,38954.7583
255.2222,38988.725
255.4101,38962.7
255.598,38951.5917
255.7859,39043.3583
255.9738,39184.15
256.1616,39322.2667
256.3495,39482.0667
256.5373,39587.5917
256.7251,39747.275
256.9129,39842.9
257.1006,39916.5333
257.2884,40022.3833
257.4761,40141.9083
257.6638,40199.7083
257.8515,40234.4917
258.0392,40277.9917
258.2269,40303.825
258.4146,40350.3917
258.6022,40394.0583
258.7898,40398.3083
258.9774,40421.9167
259.165,40476.9667
259.3525,40521.7083
259.5401,40539.9
259.7276,40605.9333
259.9151,40659.7333
260.1026,40702.6917
260.2901,40772.6833
260.4776,40832.9417
260.665,40948.5167
260.8524,41050.3
261.0398,41150.3083
261.2272,41173.3417
261.4146,41182.5583
261.6019,41220.925
261.7893,41272.2833
261.9766,41297.875
262.1639,41354.6833
262.3512,41337.5083
262.5384,41323.8583
262.7257,41325.4833
262.9129,41354.925
263.1001,41365.2
263.2873,41425.65
263.4745,41454.875
263.6617,41374.0083
263.8488,41410.725
264.0359,41433.0417
264.2231,41437.9917
264.4101,41459.3333
264.5972,41491.65
264.7842,41509.8083
264.9713,41526.7917
265.1583,41508.575
265.3453,41526.375
265.5323,41563.3833
265.7193,41586.2083
265.9062,41635.2583
266.0931,41657.0417
266.2801,41644.6583
266.4669,41682.65
266.6538,41720.2833
266.8407,41756.7417
267.0276,41719.2333
267.2143,41700.2
267.4012,41728.2083
267.588,41662.6
267.7747,41672.0167
267.9615,41668.9
268.1482,41660.1667
268.3349,41667.925
268.5217,41650.7083
268.7083,41598.975
268.895,41584.2833
269.0817,41621.275
269.2682,41609.425
269.4549,41560.3583
269.6415,41477.1
269.8281,41462.2667
270.0146,41495.7417
270.2012,41518.2
270.3877,41535.3833
270.5742,41530.3667
270.7607,41531.875
270.9472,41519.3083
271.1336,41507.9833
271.32,41487.825
271.5065,41454.6083
271.6929,41451.0833
271.8792,41482.6417
272.0656,41484.85
272.252,41507.2167
272.4383,41512.8833
272.6246,41495.1
272.8109,41489.1917
272.9972,41556.725
273.1835,41597.3667
273.3697,41615.8167
273.5559,41643.3083
273.7421,41651.9833
273.9283,41657.6167
274.1145,41658.4917
274.3007,41675.7917
274.4868,41703.9667
274.6729,41766.6
274.859,41795.2917
275.0451,41807.1083
275.2311,41718.8833
275.4172,41748.025
275.6032,41790.75
275.7892,41845.3167
275.9752,41849.4167
276.1612,41897.1333
276.3472,41879.5167
276.5331,41877.125
276.719,41900.775
276.9049,41915.1
277.0908,41890.6
277.2767,41894.4583
277.4625,41925.2833
277.6484,41930.7083
277.8342,41927.45
278.02,41942.3083
278.2057,41992.775
278.3915,42063.075
278.5772,42090.4
278.763,42070.6833
278.9487,42136.775
279.1343,42203.225
279.32,42211.5667
279.5057,42173.025
279.6913,42089.8417
279.877,42098.8167
280.0625,42108.8417
280.2481,42076.2583
280.4337,42060.2583
280.6192,42132.6417
280.8048,42194.2583
280.9903,42188.925
281.1758,42164.875
281.3612,42135.8333
281.5467,42148.95
281.7321,42217.1333
281.9175,42257.3667
282.1029,42273.875
282.2884,42294.6917
282.4737,42265.4917
282.6591,42240.2833
282.8444,42272.175
283.0297,42283.65
283.215,42313.425
283.4002,42345.0
283.5855,42315.725
283.7707,42252.1083
283.956,42267.7167
284.1412,42278.275
284.3264,42329.9333
284.5115,42421.5667
284.6967,42474.2167
284.8818,42464.075
285.0669,42421.0583
285.252,42451.3083
285.4371,42522.0167
285.6222,42496.7417
285.8072,42509.8583
285.9922,42517.4
286.1772,42579.3417
286.3622,42645.0417
286.5472,42637.475
286.7321,42609.7417
286.9171,42679.4167
287.102,42731.1417
287.2869,42802.625
287.4717,42907.2
287.6566,42950.5667
287.8415,42996.0333
288.0263,43009.9
288.2111,42971.6917
288.3959,42935.9167
288.5806,42977.275
288.7654,43027.8667
288.9501,43171.9417
289.1348,43227.1167
289.3195,43276.2083
289.5042,43331.8333
289.6889,43421.3417
289.8735,43379.0167
290.0581,43395.425
290.2428,43379.25
290.4273,43429.1333
290.6119,43522.1333
290.7965,43563.0
290.981,43619.0583
291.1655,43656.8833
291.35,43584.375
291.5345,43573.575
291.719,43614.8833
291.9034,43673.4083
292.0878,43794.1583
292.2722,43836.875
292.4566,43832.6917
292.641,43903.025
292.8253,43954.3917
293.0096,43966.6667
293.194,44049.0083
293.3783,44092.5917
293.5626,44179.7
293.7468,44239.0667
293.9311,44290.0667
294.1153,44274.1083
294.2995,44195.275
294.4837,44172.525
294.6678,44163.1333
294.852,44175.9167
295.0361,44257.125
295.2202,44321.1833
295.4043,44415.725
295.5884,44445.6833
295.7725,44489.95
295.9565,44517.9917
296.1405,44493.6083
296.3246,44514.2417
296.5085,44627.9083
296.6925,44742.5833
296.8764,44790.85
297.0603,44810.125
297.2443,44839.65
297.4282,44826.4417
297.612,44821.4417
297.7959,44828.2083
297.9797,44855.5167
298.1635,44841.7917
298.3474,44971.475
298.5311,45085.7417
298.7149,45060.3167
298.8987,45039.3417
299.0823,45051.4917
299.2661,45022.3583
299.4498,44955.775
299.6334,45004.2417
299.8171,45078.275
300.0007,45109.8
300.1843,45164.775
300.368,45202.8833
300.5515,45210.7
300.7351,45238.75
300.9186,45264.2
301.1021,45258.8167
301.2857,45304.15
301.4691,45349.6417
301.6526,45431.6917
301.8361,45435.1667
302.0195,45441.175
302.2029,45464.55
302.3863,45519.1583
302.5697,45522.3417
302.753,45583.2667
302.9364,45683.8583
303.1197,45789.4083
303.303,45819.3583
303.4863,45802.1
303.6696,45741.1083
303.8528,45709.1083
304.036,45734.9333
304.2192,45801.8417
304.4024,45835.1667
304.5856,45815.4583
304.7688,45864.5583
304.9519,45919.875
305.135,45935.8167
305.3181,45962.275
305.5012,45991.1083
305.6842,46067.75
305.8673,46105.5917
306.0504,46092.3333
306.2333,46038.6333
306.4163,46064.7417
306.5993,46072.85
306.7822,46119.3333
306.9652,46182.4667
307.1481,46172.2833
307.331,46178.525
307.5139,46192.325
307.6967,46178.5083
307.8796,46190.8833
308.0624,46227.35
308.2452,46202.5333
308.428,46209.6833
308.6107,46250.5583
308.7935,46240.6583
308.9762,46255.1583
309.1589,46292.625
309.3416,46306.2083
309.5243,46321.6083
309.7069,46355.075
309.8896,46337.8333
310.0721,46352.4667
310.2548,46396.3
310.4373,46444.0667
310.6199,46514.6167
310.8024,46530.8333
310.985,46559.65
311.1674,46516.85
311.3499,46474.45
311.5324,46519.775
311.7148,46608.9583
311.8973,46596.075
312.0797,46619.2833
312.2621,46658.9833
312.4445,46646.8667
312.6268,46643.65
312.8091,46694.125
312.9915,46658.825
313.1738,46669.3083
313.356,46630.6917
313.5383,46601.9583
313.7206,46645.1333
313.9027,46619.3167
314.085,46640.7833
314.2672,46667.75
314.4493,46696.225
314.6314,46752.55
314.8136,46811.3417
314.9957,46804.45
315.1778,46770.4417
315.3598,46788.1417
315.5419,46828.525
315.724,46852.0333
315.9059,46852.5667
316.088,46846.8
316.2699,46937.125
316.4519,46987.65
316.6338,46979.2167
316.8157,46897.9
316.9977,46913.875
317.1795,47006.7583
317.3614,47083.075
317.5432,47134.1333
317.7251,47134.6917
317.9069,47031.0167
318.0887,47015.6417
318.2704,46974.4333
318.4522,47032.7583
318.6339,47114.9667
318.8156,47243.425
318.9973,47246.2417
319.179,47269.7083
319.3607,47328.3917
319.5423,47384.075
319.7239,47403.2083
319.9055,47389.6333
320.0871,47413.375
320.2687,47449.3917
320.4502,47461.4417
320.6317,47415.25
320.8132,47474.275
320.9947,47494.5833
321.1761,47529.2917
321.3576,47520.1583
321.5391,47541.0667
321.7205,47597.7083
321.9019,47636.1833
322.0832,47610.1667
322.2646,47594.55
322.4459,47598.45
322.6272,47575.9917
322.8085,47566.5917
322.9898,47592.075
323.1711,47598.1167
323.3523,47590.95
323.5335,47565.975
323.7147,47698.7083
323.8959,47864.4583
324.0771,47944.6167
324.2582,47951.7333
324.4393,47978.6083
324.6204,48036.2333
324.8015,48036.4
324.9826,48123.9
325.1637,48236.975
325.3447,48258.7583
325.5257,48289.8417
325.7067,48291.6667
325.8877,48194.5083
326.0686,48167.675
326.2496,48219.075
326.4305,48199.0583
326.6114,48244.2417
326.7922,48304.0833
326.9731,48317.35
327.1539,48298.5583
327.3347,48346.5167
327.5155,48400.225
327.6963,48490.6667
327.8771,48503.4667
328.0578,48418.975
328.2385,48303.3667
328.4193,48329.1833
328.5999,48333.075
328.7806,48319.4
328.9613,48399.425
329.1419,48414.7
329.3225,48483.8333
329.5031,48469.0583
329.6837,48466.625
329.8642,48453.275
330.0447,48463.225
330.2252,48400.8917
330.4057,48315.4833
330.5862,48272.3
330.7667,48305.8333
330.9471,48377.8667
331.1275,48514.4917
331.3079,48564.5167
331.4883,48652.6833
331.6687,48639.5167
331.849,48540.3917
332.0293,48424.5917
332.2096,48338.7833
332.3899,48359.6417
332.5702,48457.9167
332.7504,48519.7333
332.9306,48587.0
333.1108,48545.025
333.291,48473.8583
333.4712,48438.5417
333.6514,48440.25
333.8315,48458.4917
334.0116,48477.6167
334.1917,48545.1667
334.3717,48636.5333
334.5518,48679.9167
334.7318,48599.55
334.9119,48553.1833
335.0918,48620.1333
335.2718,48679.3167
335.4518,48715.9167
335.6317,48772.6167
335.8116,48756.6167
335.9915,48575.3667
336.1714,48458.375
336.3513,48518.2167
336.5311,48585.8167
336.7109,48645.275
336.8907,48614.0417
337.0705,48453.8667
337.2502,48300.525
337.43,48304.6917
337.6097,48314.5833
337.7894,48313.0167
337.9691,48281.5417
338.1488,48348.0667
338.3284,48418.6
338.508,48558.9583
338.6877,48672.85
338.8672,48657.1417
339.0468,48586.0667
339.2263,48512.0083
339.4059,48847.1
339.5854,49086.675
339.7649,48802.65
339.9443,48702.0917
340.1238,48635.8917
340.3032,48595.35
340.4826,48597.3167
340.662,48478.0583
340.8414,48368.9917
341.0207,48402.5083
341.2001,48416.4583
341.3794,48349.4917
341.5587,48421.0083
341.738,48505.0167
341.9172,48555.6583
342.0965,48543.1333
342.2757,48402.1
342.4549,48248.925
342.6341,48268.95
342.8132,48338.9833
342.9923,48553.575
343.1715,48687.65
343.3506,48593.6167
343.5296,48438.8667
343.7087,48320.6333
343.8878,48201.45
344.0668,48098.575
344.2458,48069.3167
344.4248,47996.4083
344.6037,48006.85
344.7827,48103.3
344.9616,48135.9583
345.1405,48154.6917
345.3194,48127.3167
345.4982,48113.4917
345.6771,48035.0917
345.8559,47978.6333
346.0347,47926.9833
346.2135,47903.9
346.3923,47936.8667
346.571,47864.3167
346.7498,47871.5083
346.9285,47974.7167
347.1071,47919.75
347.2859,47764.9083
347.4645,47751.975
347.6431,47772.9583
347.8217,47830.9833
348.0003,47783.7833
348.1789,47782.025
348.3574,47732.4917
348.5359,47676.8917
348.7145,47651.7667
348.893,47606.325
349.0714,47558.825
349.2499,47464.425
349.4283,47400.6667
349.6068,47267.5833
349.7852,47254.15
349.9635,47380.75
350.1419,47388.1417
350.3202,47387.2083
350.4985,47273.8917
350.6768,47182.075
350.8551,47140.3417
351.0334,47076.8333
351.2116,47014.625
351.3898,46950.2667
351.568,46927.125
351.7462,47007.35
351.9243,46962.6917
352.1025,46831.2167
352.2806,46713.9917
352.4587,46611.25
352.6368,46541.775
352.8148,46548.8167
352.9929,46554.3
353.1709,46583.0
353.3489,46606.3583
353.5268,46563.3
353.7048,46475.1083
353.8828,46481.1083
354.0607,46382.3833
354.2386,46354.3583
354.4165,46344.7417
354.5943,46306.9917
354.7722,46269.525
354.95,46358.7833
355.1278,46324.1
355.3056,46154.325
355.4833,45961.4583
355.6611,45850.4833
355.8388,45737.1
356.0165,45720.1
356.1942,45779.0667
356.3719,45810.025
356.5495,45627.725
356.7271,45582.25
356.9047,45474.1833
357.0823,45432.6917
357.2599,45510.8167
357.4374,45476.1583
357.6149,45380.1917
357.7924,45249.5667
357.9699,45152.8667
358.1474,45001.1917
358.3248,44912.6333
358.5023,44826.6333
358.6797,44705.5
358.8571,44714.0083
359.0344,44742.8167
359.2118,44749.85
359.3891,44750.5833
359.5664,44717.875
359.7437,44735.0917
359.9209,44719.4667
360.0982,44551.8833
360.2754,44335.4583
360.4526,44330.7917
360.6298,44281.8917
360.807,44167.5333
360.9841,44119.875
361.1613,44267.9167
361.3383,44444.0833
361.5154,44475.0917
361.6925,44428.4083
361.8695,44221.8083
362.0466,44096.5167
362.2236,44049.5583
362.4005,43902.075
362.5775,43831.8667
362.7545,43768.8167
362.9314,43627.2417
363.1083,43548.125
363.2852,43950.8417
363.462,43819.5583
363.6389,43721.8583
363.8157,43601.7667
363.9925,43460.8083
364.1693,43305.8583
364.346,43137.8833
364.5228,43187.3167
364.6996,43285.2167
364.8762,43277.9167
365.0529,43373.7167
365.2296,43622.3667
365.4062,43495.2
365.5829,43498.8917
365.7595,43555.2417
365.9361,43441.825
366.1126,43489.975
366.2892,44451.1667
366.4657,45555.9583
366.6422,45547.4917
366.8186,45032.85
366.9951,44821.225
367.1716,44404.0333
367.348,45214.225
367.5244,45143.15
367.7008,44450.7583
367.8772,43870.7167
368.0535,44183.1
368.2298,45619.5417
368.4061,46379.3083
368.5824,45391.6583
368.7586,44985.8417
368.9349,44564.1417
369.1111,43690.1083
369.2873,43160.9
369.4635,43085.0083
369.6396,42934.05
369.8158,43044.475
369.9919,43701.5167
370.168,44542.0917
370.3441,44094.9167
370.5202,43296.2333
370.6962,42775.7417
370.8722,42475.275
371.0482,42422.5
371.2242,42720.5
371.4002,43265.7667
371.5761,43264.4
371.752,43012.3583
371.9279,42861.15
372.1038,42745.8167
372.2796,42601.275
372.4555,42735.3
372.6313,42733.6833
372.8071,42517.8083
372.9829,42573.9417
373.1586,42816.0667
373.3344,42461.175
373.5101,42078.325
373.6858,42014.725
373.8615,42045.4583
374.0371,42402.6083
374.2127,42694.1583
374.3884,42310.8333
374.564,42074.0167
374.7395,41942.2917
374.9151,41855.5833
375.0906,42636.875
375.2661,43079.7333
375.4416,42858.3417
375.6171,42982.5333
375.7925,42903.125
375.968,42872.3583
376.1434,42733.8917
376.3188,42719.0083
376.4941,42781.5167
376.6695,42788.6083
376.8448,42983.25
377.0201,43222.575
377.1954,43437.9167
377.3707,43416.325
377.5459,43789.0167
377.7212,44423.7417
377.8964,45297.5917
378.0715,45355.5667
378.2467,45151.5417
378.4218,44694.25
378.597,43929.925
378.7721,43740.275
378.9472,43830.825
379.1222,45293.5917
379.2973,45269.8083
379.4723,45996.3333
379.6473,48378.05
379.8223,48181.425
379.9972,46603.0917
380.1722,46149.4667
380.3471,46068.1417
380.522,44697.3417
380.6969,44166.6417
380.8717,44423.2167
381.0466,44058.1917
381.2214,44635.6667
381.3962,44522.8667
381.571,44024.0333
381.7457,43808.6167
381.9204,43887.4667
382.0952,43481.8833
382.2699,44143.825
382.4445,44444.6083
382.6192,44877.6667
382.7938,45421.275
382.9685,45796.8667
383.1431,45204.425
383.3176,44210.7667
383.4922,43928.0083
383.6667,44205.175
383.8412,43724.475
384.0157,43575.4667
384.1902,43957.6
384.3646,43993.7833
384.5391,44305.0417
384.7134,45171.8417
384.8878,46952.1417
385.0622,47352.7
385.2365,45903.2167
385.4109,45115.725
385.5852,44882.275
385.7594,46331.7917
385.9337,48086.2667
386.1079,49276.5917
386.2822,50762.8833
386.4564,49676.5833
386.6306,48218.7667
386.8047,48862.45
386.9789,49680.0917
387.153,51068.525
387.3271,50408.3833
387.5012,49129.9667
387.6752,49309.725
387.8492,50220.6917
388.0233,49158.7583
388.1972,47462.4083
388.3712,47392.5583
388.5452,47531.4167
388.7191,48272.4167
388.893,50751.2917
389.0669,49243.6
389.2408,46404.4833
389.4146,45165.45
389.5884,44362.0917
389.7623,44375.6667
389.9361,44238.9583
390.1098,44133.9833
390.2835,44178.225
390.4573,44040.9167
390.631,44015.6833
390.8047,44500.7
390.9784,44711.15
391.152,44513.9083
391.3256,44545.3333
391.4992,44398.3833
391.6728,44636.1167
391.8464,45365.1
392.0199,44979.6333
392.1934,44365.0083
392.3669,44895.35
392.5403,45429.9
392.7138,45965.2
392.8873,46024.0917
393.0607,45357.525
393.2341,45069.85
393.4074,44861.55
393.5808,44367.2083
393.7542,44691.2667
393.9274,44877.0583
394.1007,44947.4083
394.274,46177.525
394.4472,46902.3
394.6205,48165.875
394.7937,49047.6167
394.9668,49428.0083
395.14,48620.175
395.3131,46663.1083
395.4863,45938.0333
395.6594,45728.9167
395.8325,45341.875
396.0055,45862.0167
396.1786,45950.2417
396.3516,46133.0417
396.5246,44986.4667
396.6975,43768.5667
396.8705,44186.4583
397.0434,45170.225
397.2163,44526.425
397.3892,44506.0917
397.5621,45500.0583
397.735,46665.5
397.9077,47748.9583
398.0806,47721.2167
398.2534,49313.1917
398.4261,48894.125
398.5989,47994.075
398.7716,48267.5583
398.9443,49899.8583
399.117,52069.0167
399.2896,52172.375
399.4623,49793.7083
399.6349,49214.225
399.8075,48983.775
399.9801,47410.9167
400.1526,46595.9
400.3252,46319.425
400.4977,46297.225
400.6702,46341.4917
400.8427,45293.225
401.0151,44994.8
401.1875,44416.2167
401.36,44378.2583
401.5323,43991.7167
401.7047,43721.65
401.877,44084.55
402.0494,44522.5083
402.2216,45185.8417
402.394,45111.7833
402.5662,45539.5
402.7385,47350.5667
402.9107,47009.875
403.0829,45682.8417
403.2551,45051.2583
403.4272,44717.2083
403.5994,44673.95
403.7715,45247.5833
403.9436,45632.1333
404.1156,45575.1583
