Timestamp,12/14/2023 08:52:48
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2655.3833
218.2508,2711.9667
218.442,2767.2583
218.6332,2831.725
218.8244,2890.275
219.0156,2958.1667
219.2067,3027.0
219.3979,3095.8417
219.589,3168.1667
219.7801,3243.45
219.9712,3318.4083
220.1623,3398.1667
220.3533,3479.975
220.5444,3559.1083
220.7354,3645.3333
220.9264,3731.9
221.1174,3823.6833
221.3083,3921.3
221.4993,4010.0167
221.6902,4102.4833
221.8812,4208.5667
222.0721,4312.8917
222.263,4420.1667
222.4538,4530.975
222.6447,4647.65
222.8355,4763.3667
223.0264,4879.9417
223.2172,4998.825
223.408,5120.45
223.5987,5249.6333
223.7895,5376.6083
223.9802,5513.2667
224.1709,5645.2417
224.3616,5785.05
224.5524,5923.0
224.743,6069.4833
224.9337,6210.075
225.1243,6369.225
225.315,6516.575
225.5056,6664.425
225.6962,6818.4
225.8867,6971.2417
226.0773,7124.9
226.2678,7290.9417
226.4584,7469.65
226.6489,7635.2583
226.8394,7802.525
227.0298,7986.1083
227.2203,8174.9
227.4108,8366.775
227.6012,8552.8417
227.7916,8734.625
227.982,8925.5
228.1723,9115.3083
228.3627,9315.25
228.5531,9509.725
228.7434,9701.925
228.9337,9909.8583
229.124,10123.85
229.3143,10332.5167
229.5045,10560.4417
229.6948,10782.4917
229.885,11011.175
230.0752,11252.35
230.2654,11490.6833
230.4556,11721.9917
230.6457,11954.3833
230.8358,12191.1333
231.026,12426.3583
231.2161,12661.3833
231.4062,12902.6833
231.5963,13139.2917
231.7863,13388.65
231.9764,13646.0917
232.1664,13911.4417
232.3564,14188.1333
232.5464,14452.45
232.7364,14718.175
232.9263,14976.775
233.1163,15253.3167
233.3062,15541.4167
233.4961,15845.7833
233.686,16114.9083
233.8758,16382.775
234.0657,16641.55
234.2555,16933.7167
234.4454,17217.125
234.6352,17507.8
234.825,17783.9167
235.0147,18060.0583
235.2045,18339.225
235.3942,18617.2667
235.5839,18905.2833
235.7737,19186.5917
235.9633,19464.8333
236.153,19766.55
236.3427,20075.5583
236.5323,20360.4
236.7219,20647.9
236.9115,20895.475
237.1011,21160.3833
237.2907,21462.45
237.4803,21758.8333
237.6698,22038.7167
237.8593,22333.1
238.0488,22615.0583
238.2383,22910.5167
238.4278,23187.65
238.6172,23501.4167
238.8066,23789.35
238.9961,24077.9
239.1855,24384.0833
239.3748,24669.9583
239.5642,24948.075
239.7536,25245.4583
239.9429,25523.0
240.1322,25779.975
240.3215,26065.9083
240.5108,26346.1917
240.7001,26638.225
240.8893,26912.0417
241.0786,27192.0583
241.2677,27453.1583
241.457,27751.95
241.6461,27980.1333
241.8353,28212.1083
242.0244,28458.525
242.2136,28706.2917
242.4027,28960.8167
242.5918,29202.5833
242.7809,29422.4167
242.9699,29570.7417
243.159,29766.925
243.348,30060.7833
243.537,30383.3833
243.726,30647.3667
243.915,30873.6583
244.1039,31085.15
244.2929,31204.1167
244.4818,31337.975
244.6707,31576.4917
244.8596,31881.3
245.0485,32174.1083
245.2373,32467.9417
245.4262,32733.4667
245.615,32960.525
245.8038,33158.5583
245.9926,33390.7417
246.1814,33564.9583
246.3701,33592.325
246.5589,33702.2333
246.7476,33923.225
246.9363,34221.525
247.1249,34487.1917
247.3136,34743.0667
247.5023,34977.5917
247.6909,35230.2583
247.8795,35443.7083
248.0681,35655.0333
248.2567,35874.6833
248.4453,36066.9833
248.6338,36247.7083
248.8224,36294.1833
249.0109,36265.725
249.1994,36442.25
249.3878,36704.5667
249.5763,36948.3917
249.7648,37167.8417
249.9532,37385.4167
250.1416,37629.0667
250.33,37866.2
250.5183,38076.6083
250.7067,38236.7083
250.8951,38385.775
251.0834,38545.5583
251.2717,38688.975
251.46,38819.85
251.6483,38949.775
251.8365,38999.35
252.0247,38974.4667
252.213,39128.825
252.4012,39287.7167
252.5894,39509.2583
252.7775,39654.775
252.9657,39789.275
253.1538,39988.25
253.3419,40143.0333
253.53,40233.725
253.7181,40367.9
253.9062,40466.3583
254.0942,40572.8583
254.2823,40646.4667
254.4703,40730.5167
254.6583,40798.35
254.8463,40887.8833
255.0342,40945.9167
255.2222,40985.375
255.4101,40981.0417
255.598,40964.475
255.7859,41066.9
255.9738,41221.4917
256.1616,41372.975
256.3495,41535.8667
256.5373,41659.4
256.7251,41840.075
256.9129,41946.1667
257.1006,42028.1417
257.2884,42136.0083
257.4761,42271.8083
257.6638,42331.1917
257.8515,42365.225
258.0392,42414.5
258.2269,42456.75
258.4146,42513.875
258.6022,42576.3167
258.7898,42582.475
258.9774,42613.5667
259.165,42668.4417
259.3525,42713.425
259.5401,42743.7167
259.7276,42811.625
259.9151,42884.8
260.1026,42932.775
260.2901,43024.4167
260.4776,43099.875
260.665,43235.9917
260.8524,43338.2667
261.0398,43454.375
261.2272,43487.85
261.4146,43479.7
261.6019,43526.4417
261.7893,43597.7833
261.9766,43640.0583
262.1639,43707.65
262.3512,43687.8583
262.5384,43692.5833
262.7257,43694.6833
262.9129,43723.6583
263.1001,43728.175
263.2873,43788.8333
263.4745,43815.4333
263.6617,43734.8333
263.8488,43775.9333
264.0359,43811.5333
264.2231,43824.8333
264.4101,43838.1667
264.5972,43874.525
264.7842,43890.9
264.9713,43893.1083
265.1583,43888.1583
265.3453,43917.05
265.5323,43953.6333
265.7193,44002.275
265.9062,44062.0417
266.0931,44082.5667
266.2801,44074.3167
266.4669,44116.9
266.6538,44142.2917
266.8407,44172.175
267.0276,44135.325
267.2143,44105.8
267.4012,44132.9917
267.588,44065.45
267.7747,44066.075
267.9615,44063.625
268.1482,44035.7
268.3349,44049.325
268.5217,44039.5833
268.7083,44004.1333
268.895,44002.9
269.0817,44038.6917
269.2682,44047.025
269.4549,44004.1833
269.6415,43940.2583
269.8281,43946.6833
270.0146,43985.125
270.2012,43998.8
270.3877,44026.2417
270.5742,44014.5833
270.7607,44022.8583
270.9472,44010.0583
271.1336,43997.925
271.32,43961.75
271.5065,43943.3583
271.6929,43944.6667
271.8792,43991.6833
272.0656,43985.7667
272.252,44017.3
272.4383,44030.2833
272.6246,44023.4917
272.8109,44017.3417
272.9972,44097.5417
273.1835,44141.3333
273.3697,44178.7167
273.5559,44192.2417
273.7421,44204.275
273.9283,44193.1583
274.1145,44190.925
274.3007,44211.3583
274.4868,44238.7
274.6729,44300.1833
274.859,44315.95
275.0451,44330.7
275.2311,44228.5583
275.4172,44279.7
275.6032,44325.975
275.7892,44389.2083
275.9752,44418.8083
276.1612,44467.1
276.3472,44450.7583
276.5331,44456.05
276.719,44472.8917
276.9049,44492.625
277.0908,44473.5083
277.2767,44492.5917
277.4625,44531.4833
277.6484,44523.9833
277.8342,44496.5917
278.02,44510.825
278.2057,44560.2
278.3915,44606.2
278.5772,44620.8833
278.763,44594.7333
278.9487,44667.5
279.1343,44744.1417
279.32,44759.3167
279.5057,44748.075
279.6913,44673.7667
279.877,44685.8417
280.0625,44719.725
280.2481,44699.5167
280.4337,44690.6417
280.6192,44781.6083
280.8048,44863.0083
280.9903,44862.2083
281.1758,44832.75
281.3612,44800.3917
281.5467,44813.6167
281.7321,44893.9833
281.9175,44934.9
282.1029,44960.1167
282.2884,44982.025
282.4737,44961.6083
282.6591,44944.2083
282.8444,44962.6583
283.0297,44986.8667
283.215,45023.2583
283.4002,45048.5667
283.5855,45040.9
283.7707,44967.6
283.956,44974.4083
284.1412,44992.5833
284.3264,45060.1667
284.5115,45152.2833
284.6967,45206.35
284.8818,45204.0583
285.0669,45167.175
285.252,45195.4833
285.4371,45255.175
285.6222,45254.0083
285.8072,45264.375
285.9922,45283.8583
286.1772,45348.0583
286.3622,45413.4
286.5472,45405.3333
286.7321,45390.675
286.9171,45463.1417
287.102,45522.7667
287.2869,45611.6
287.4717,45721.275
287.6566,45758.2917
287.8415,45811.9583
288.0263,45847.8167
288.2111,45805.4333
288.3959,45762.8917
288.5806,45795.3083
288.7654,45862.9167
288.9501,46010.2167
289.1348,46086.075
289.3195,46133.5333
289.5042,46200.4583
289.6889,46298.3
289.8735,46261.6083
290.0581,46282.5833
290.2428,46257.0167
290.4273,46316.85
290.6119,46429.275
290.7965,46469.8667
290.981,46538.0833
291.1655,46575.475
291.35,46514.95
291.5345,46497.575
291.719,46551.7833
291.9034,46611.4333
292.0878,46735.6667
292.2722,46780.9167
292.4566,46792.65
292.641,46857.9083
292.8253,46910.8167
293.0096,46935.825
293.194,47020.1833
293.3783,47081.1583
293.5626,47169.9
293.7468,47227.5167
293.9311,47299.925
294.1153,47271.9917
294.2995,47189.7833
294.4837,47171.725
294.6678,47169.9333
294.852,47197.7833
295.0361,47282.8833
295.2202,47361.7667
295.4043,47450.275
295.5884,47489.5333
295.7725,47544.4
295.9565,47570.2833
296.1405,47539.1833
296.3246,47561.275
296.5085,47697.925
296.6925,47831.9333
296.8764,47878.1667
297.0603,47918.5167
297.2443,47937.7583
297.4282,47935.8083
297.612,47926.85
297.7959,47929.7667
297.9797,47954.9583
298.1635,47947.6833
298.3474,48084.55
298.5311,48196.3
298.7149,48197.3
298.8987,48160.9417
299.0823,48181.5
299.2661,48174.025
299.4498,48100.9333
299.6334,48158.0583
299.8171,48228.575
300.0007,48267.5667
300.1843,48327.0833
300.368,48358.05
300.5515,48387.025
300.7351,48424.7417
300.9186,48456.55
301.1021,48465.6917
301.2857,48522.925
301.4691,48557.1333
301.6526,48657.2333
301.8361,48649.775
302.0195,48659.5
302.2029,48690.2417
302.3863,48762.1167
302.5697,48764.55
302.753,48843.2667
302.9364,48946.525
303.1197,49067.0833
303.303,49098.025
303.4863,49088.1333
303.6696,49018.2917
303.8528,48988.175
304.036,49002.0167
304.2192,49081.6583
304.4024,49121.85
304.5856,49112.5917
304.7688,49157.9917
304.9519,49234.075
305.135,49263.5167
305.3181,49289.8167
305.5012,49320.9167
305.6842,49409.4667
305.8673,49453.4583
306.0504,49448.6917
306.2333,49380.9583
306.4163,49419.6833
306.5993,49426.6333
306.7822,49490.025
306.9652,49562.0
307.1481,49541.2333
307.331,49571.2417
307.5139,49580.4083
307.6967,49570.8833
307.8796,49591.8667
308.0624,49627.8417
308.2452,49602.2167
308.428,49596.25
308.6107,49646.8917
308.7935,49643.825
308.9762,49670.6
309.1589,49699.725
309.3416,49747.325
309.5243,49756.275
309.7069,49790.1417
309.8896,49785.0917
310.0721,49798.9583
310.2548,49847.375
310.4373,49881.2083
310.6199,49957.2667
310.8024,49966.4583
310.985,50001.7833
311.1674,49960.9917
311.3499,49915.85
311.5324,49971.3667
311.7148,50076.2333
311.8973,50063.925
312.0797,50087.775
312.2621,50125.8333
312.4445,50111.5667
312.6268,50108.0083
312.8091,50168.325
312.9915,50128.0167
313.1738,50143.6667
313.356,50120.6333
313.5383,50098.5083
313.7206,50132.6417
313.9027,50093.0917
314.085,50121.5
314.2672,50156.8
314.4493,50202.85
314.6314,50268.9417
314.8136,50324.875
314.9957,50302.975
315.1778,50268.6583
315.3598,50296.075
315.5419,50351.55
315.724,50390.0083
315.9059,50409.075
316.088,50408.2417
316.2699,50485.4083
316.4519,50533.3583
316.6338,50494.9167
316.8157,50410.275
316.9977,50412.0333
317.1795,50502.425
317.3614,50594.8917
317.5432,50659.7167
317.7251,50675.2417
317.9069,50575.675
318.0887,50565.2167
318.2704,50535.3583
318.4522,50582.2083
318.6339,50655.05
318.8156,50782.5
318.9973,50783.625
319.179,50827.6333
319.3607,50900.9917
319.5423,50959.1417
319.7239,50964.2417
319.9055,50940.0833
320.0871,50962.975
320.2687,51004.1417
320.4502,51006.075
320.6317,50948.525
320.8132,50999.4417
320.9947,51067.8417
321.1761,51112.15
321.3576,51124.625
321.5391,51130.8083
321.7205,51172.8583
321.9019,51193.2417
322.0832,51191.375
322.2646,51181.575
322.4459,51193.8667
322.6272,51186.9667
322.8085,51182.725
322.9898,51211.0583
323.1711,51191.1417
323.3523,51190.5
323.5335,51158.6167
323.7147,51284.2917
323.8959,51445.6417
324.0771,51508.7417
324.2582,51523.925
324.4393,51553.925
324.6204,51605.2417
324.8015,51627.325
324.9826,51729.7417
325.1637,51846.8667
325.3447,51846.775
325.5257,51858.55
325.7067,51841.1583
325.8877,51721.3
326.0686,51698.0
326.2496,51753.2417
326.4305,51745.475
326.6114,51793.6583
326.7922,51840.1417
326.9731,51872.4417
327.1539,51883.5
327.3347,51912.575
327.5155,51964.1917
327.6963,52083.0167
327.8771,52103.5583
328.0578,52029.8917
328.2385,51907.475
328.4193,51923.8167
328.5999,51963.4083
328.7806,51937.8833
328.9613,51983.5
329.1419,51977.1917
329.3225,52012.1167
329.5031,51980.9583
329.6837,51978.9833
329.8642,51954.5417
330.0447,51955.25
330.2252,51927.5083
330.4057,51874.8333
330.5862,51873.575
330.7667,51905.8
330.9471,51967.775
331.1275,52103.3417
331.3079,52175.2167
331.4883,52279.225
331.6687,52244.4417
331.849,52117.6667
332.0293,52025.025
332.2096,51962.8333
332.3899,51971.1
332.5702,52052.0
332.7504,52127.7083
332.9306,52210.4417
333.1108,52154.0917
333.291,52069.7417
333.4712,52073.65
333.6514,52126.1333
333.8315,52121.875
334.0116,52133.2
334.1917,52213.5667
334.3717,52267.7667
334.5518,52303.9417
334.7318,52235.6
334.9119,52214.3083
335.0918,52267.525
335.2718,52315.2083
335.4518,52344.25
335.6317,52382.9
335.8116,52427.075
335.9915,52338.9417
336.1714,52225.1
336.3513,52228.8417
336.5311,52262.325
336.7109,52361.9417
336.8907,52364.0167
337.0705,52221.05
337.2502,52055.3167
337.43,52017.1833
337.6097,51961.325
337.7894,51960.0167
337.9691,51979.1917
338.1488,52047.4667
338.3284,52088.2083
338.508,52202.7167
338.6877,52309.3583
338.8672,52302.0417
339.0468,52221.5
339.2263,52212.925
339.4059,52593.4167
339.5854,52773.675
339.7649,52446.2917
339.9443,52294.9
340.1238,52245.2167
340.3032,52215.0667
340.4826,52234.725
340.662,52125.8083
340.8414,52037.4417
341.0207,52051.7833
341.2001,52074.575
341.3794,52055.3917
341.5587,52123.1917
341.738,52176.9
341.9172,52188.2167
342.0965,52164.275
342.2757,52044.3
342.4549,51890.775
342.6341,51904.9583
342.8132,51975.775
342.9923,52161.2917
343.1715,52322.65
343.3506,52239.1167
343.5296,52057.725
343.7087,51974.225
343.8878,51889.925
344.0668,51863.1167
344.2458,51863.2417
344.4248,51762.425
344.6037,51740.3167
344.7827,51782.0167
344.9616,51772.725
345.1405,51774.6333
345.3194,51773.4667
345.4982,51702.75
345.6771,51650.3417
345.8559,51638.05
346.0347,51617.2417
346.2135,51587.4917
346.3923,51572.45
346.571,51508.1833
346.7498,51490.525
346.9285,51559.3333
347.1071,51500.2667
347.2859,51388.7417
347.4645,51421.8833
347.6431,51468.9417
347.8217,51490.9
348.0003,51404.2167
348.1789,51395.925
348.3574,51368.475
348.5359,51292.1917
348.7145,51220.0
348.893,51229.9417
349.0714,51233.025
349.2499,51123.5583
349.4283,51028.6333
349.6068,50911.9333
349.7852,50877.1417
349.9635,50918.7667
350.1419,50897.1417
350.3202,50865.2917
350.4985,50763.4917
350.6768,50676.3
350.8551,50626.275
351.0334,50609.0917
351.2116,50556.3417
351.3898,50534.3333
351.568,50470.1333
351.7462,50480.2167
351.9243,50435.5917
352.1025,50341.4917
352.2806,50264.9333
352.4587,50228.7917
352.6368,50158.625
352.8148,50077.5333
352.9929,50034.7333
353.1709,50075.9833
353.3489,50073.3167
353.5268,49985.3
353.7048,49900.6417
353.8828,49865.7583
354.0607,49775.2083
354.2386,49754.0
354.4165,49717.8667
354.5943,49666.5667
354.7722,49639.9
354.95,49715.525
355.1278,49687.6667
355.3056,49554.775
355.4833,49375.8333
355.6611,49245.4
355.8388,49140.4917
356.0165,49106.2917
356.1942,49128.5917
356.3719,49181.8583
356.5495,49119.4917
356.7271,49051.2667
356.9047,48980.1667
357.0823,48971.2667
357.2599,49001.6
357.4374,48933.8417
357.6149,48789.0417
357.7924,48667.9333
357.9699,48651.9
358.1474,48558.5833
358.3248,48457.7917
358.5023,48398.0667
358.6797,48260.5
358.8571,48221.05
359.0344,48157.3917
359.2118,48080.7833
359.3891,48048.3667
359.5664,47942.5
359.7437,47934.6833
359.9209,47903.35
360.0982,47717.525
360.2754,47568.55
360.4526,47627.075
360.6298,47596.4
360.807,47521.575
360.9841,47517.0583
361.1613,47594.8667
361.3383,47759.6667
361.5154,47760.5
361.6925,47734.7083
361.8695,47633.0833
362.0466,47453.75
362.2236,47323.025
362.4005,47118.9
362.5775,46943.625
362.7545,46827.3333
362.9314,46711.1833
363.1083,46815.0833
363.2852,47225.0083
363.462,47064.2833
363.6389,46919.2333
363.8157,46724.7833
363.9925,46521.975
364.1693,46360.9667
364.346,46232.65
364.5228,46324.4583
364.6996,46473.425
364.8762,46488.8
365.0529,46539.2
365.2296,46704.975
365.4062,46504.825
365.5829,46483.1333
365.7595,46498.7083
365.9361,46336.7
366.1126,46429.2667
366.2892,47539.0
366.4657,48692.4583
366.6422,48620.7083
366.8186,48159.1167
366.9951,47925.0167
367.1716,47468.125
367.348,48333.4583
367.5244,48162.425
367.7008,47496.45
367.8772,46938.5
368.0535,47406.6833
368.2298,48868.2667
368.4061,49584.6083
368.5824,48567.375
368.7586,48209.8583
368.9349,47656.8417
369.1111,46624.0
369.2873,46043.9083
369.4635,45978.5167
369.6396,45785.3583
369.8158,45868.5083
369.9919,46540.1167
370.168,47441.5417
370.3441,47004.5667
370.5202,46296.4833
370.6962,45796.875
370.8722,45491.3417
371.0482,45335.3333
371.2242,45534.1167
371.4002,45980.9
371.5761,45960.3333
371.752,45771.4833
371.9279,45818.3667
372.1038,45839.65
372.2796,45630.1
372.4555,45631.2
372.6313,45582.4833
372.8071,45367.2
372.9829,45384.8667
373.1586,45718.1417
373.3344,45478.0083
373.5101,45220.7
373.6858,45160.15
373.8615,45054.9
374.0371,45272.8167
374.2127,45532.2917
374.3884,45215.5917
374.564,45061.15
374.7395,44985.3
374.9151,45006.9333
375.0906,45711.3
375.2661,45939.0667
375.4416,45561.1333
375.6171,45670.6
375.7925,45783.1583
375.968,45743.0583
376.1434,45536.4917
376.3188,45560.325
376.4941,45601.5583
376.6695,45631.2833
376.8448,45813.6083
377.0201,46056.5167
377.1954,46186.6583
377.3707,46097.2167
377.5459,46468.3
377.7212,47131.2167
377.8964,48003.4917
378.0715,47953.5083
378.2467,47724.1667
378.4218,47179.3917
378.597,46543.925
378.7721,46450.45
378.9472,46691.3083
379.1222,48191.0667
379.2973,48182.7417
379.4723,49130.55
379.6473,51724.2667
379.8223,51436.375
379.9972,49710.0833
380.1722,49146.3667
380.3471,48845.5333
380.522,47352.55
380.6969,46869.85
380.8717,47025.45
381.0466,46591.975
381.2214,47268.8833
381.3962,47255.075
381.571,46878.35
381.7457,46599.6417
381.9204,46766.0083
382.0952,46455.85
382.2699,47086.075
382.4445,47513.7083
382.6192,48109.0333
382.7938,48716.0
382.9685,49036.9333
383.1431,48380.2583
383.3176,47387.825
383.4922,47112.4583
383.6667,47329.1833
383.8412,46864.6333
384.0157,46701.4417
384.1902,46916.3333
384.3646,46748.2417
384.5391,47048.45
384.7134,47923.8583
384.8878,49856.225
385.0622,50207.4
385.2365,48573.925
385.4109,47841.9833
385.5852,47729.8333
385.7594,49456.875
385.9337,51388.4167
386.1079,52650.8833
386.2822,53965.9
386.4564,52570.5083
386.6306,51192.775
386.8047,51895.2833
386.9789,52872.8083
387.153,54481.5583
387.3271,53507.0833
387.5012,52081.325
387.6752,52315.3583
387.8492,53423.525
388.0233,52058.85
388.1972,50404.8083
388.3712,50271.3167
388.5452,50461.3583
388.7191,51404.2583
388.893,53944.1417
389.0669,51922.625
389.2408,48823.8583
389.4146,47489.5167
389.5884,46633.7167
389.7623,46535.4583
389.9361,46326.6
390.1098,46157.0083
390.2835,46255.6833
390.4573,46184.575
390.631,46198.4
390.8047,46526.8583
390.9784,46571.1583
391.152,46278.3917
391.3256,46225.1417
391.4992,46074.3167
391.6728,46408.4667
391.8464,47189.7083
392.0199,46920.1833
392.1934,46410.575
392.3669,46990.725
392.5403,47623.8417
392.7138,48377.65
392.8873,48635.725
393.0607,48166.5333
393.2341,48142.25
393.4074,48035.1083
393.5808,47487.0
393.7542,47667.475
393.9274,47513.9167
394.1007,47479.0667
394.274,48665.0417
394.4472,49448.575
394.6205,50532.1167
394.7937,51339.9583
394.9668,51598.525
395.14,50474.85
395.3131,48425.6083
395.4863,47597.1333
395.6594,47409.875
395.8325,46977.9
396.0055,47553.5167
396.1786,48030.775
396.3516,48345.3667
396.5246,47307.0667
396.6975,46387.9417
396.8705,47237.5667
397.0434,48138.2167
397.2163,47230.6167
397.3892,46972.4583
397.5621,47734.825
397.735,48702.875
397.9077,49480.0833
398.0806,49201.7417
398.2534,50958.2167
398.4261,50317.1
398.5989,49439.4833
398.7716,49621.9083
398.9443,51460.3417
399.117,53636.375
399.2896,53483.0833
399.4623,50952.25
399.6349,50519.4333
399.8075,50242.3
399.9801,48401.025
400.1526,47413.125
400.3252,47025.725
400.4977,47258.9583
400.6702,47280.1417
400.8427,46013.725
401.0151,45580.15
401.1875,44900.1417
401.36,44801.55
401.5323,44282.675
401.7047,44061.9667
401.877,44443.175
402.0494,44845.6667
402.2216,45518.0917
402.394,45401.15
402.5662,46003.575
402.7385,47771.1917
402.9107,47307.9583
403.0829,46172.375
403.2551,45626.6
403.4272,45375.35
403.5994,45188.9167
403.7715,45566.5083
403.9436,45796.1
404.1156,45810.5417
