Timestamp,12/14/2023 04:32:27
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2650.1917
218.2508,2709.5167
218.442,2762.7
218.6332,2828.275
218.8244,2884.4583
219.0156,2952.4
219.2067,3020.7417
219.3979,3088.4833
219.589,3161.1667
219.7801,3233.4
219.9712,3308.075
220.1623,3385.2
220.3533,3466.5083
220.5444,3549.775
220.7354,3636.7417
220.9264,3723.2917
221.1174,3815.95
221.3083,3911.8083
221.4993,4003.1667
221.6902,4092.6167
221.8812,4197.3583
222.0721,4301.5833
222.263,4406.45
222.4538,4516.45
222.6447,4631.8167
222.8355,4745.5583
223.0264,4860.0167
223.2172,4976.8833
223.408,5105.4833
223.5987,5230.1167
223.7895,5352.8083
223.9802,5487.95
224.1709,5622.8833
224.3616,5758.8667
224.5524,5897.9667
224.743,6042.2167
224.9337,6184.3833
225.1243,6338.0583
225.315,6486.8917
225.5056,6633.0417
225.6962,6787.3417
225.8867,6948.575
226.0773,7111.0167
226.2678,7270.4917
226.4584,7435.275
226.6489,7604.625
226.8394,7769.2083
227.0298,7947.325
227.2203,8126.3583
227.4108,8318.5667
227.6012,8506.2167
227.7916,8684.35
227.982,8872.3167
228.1723,9066.0
228.3627,9256.75
228.5531,9450.1083
228.7434,9643.775
228.9337,9849.1167
229.124,10061.275
229.3143,10271.2167
229.5045,10499.7083
229.6948,10719.8583
229.885,10949.9917
230.0752,11183.2167
230.2654,11411.8833
230.4556,11648.3833
230.6457,11880.5667
230.8358,12110.475
231.026,12346.275
231.2161,12577.3583
231.4062,12822.1167
231.5963,13055.7417
231.7863,13300.2333
231.9764,13559.3583
232.1664,13823.75
232.3564,14095.4
232.5464,14350.625
232.7364,14621.8667
232.9263,14877.5167
233.1163,15154.6333
233.3062,15432.3167
233.4961,15737.9417
233.686,16015.2167
233.8758,16269.5917
234.0657,16530.9833
234.2555,16812.275
234.4454,17100.15
234.6352,17387.05
234.825,17664.1333
235.0147,17925.1167
235.2045,18208.3
235.3942,18485.3333
235.5839,18776.275
235.7737,19051.6167
235.9633,19323.0667
236.153,19627.3583
236.3427,19934.8
236.5323,20218.4833
236.7219,20490.6833
236.9115,20743.2167
237.1011,21010.625
237.2907,21305.2
237.4803,21596.5
237.6698,21873.5833
237.8593,22158.625
238.0488,22443.825
238.2383,22726.5167
238.4278,23007.2083
238.6172,23318.1
238.8066,23601.1833
238.9961,23892.475
239.1855,24190.5583
239.3748,24480.1333
239.5642,24746.6917
239.7536,25039.275
239.9429,25323.6417
240.1322,25573.3083
240.3215,25850.5
240.5108,26127.9417
240.7001,26421.825
240.8893,26694.8917
241.0786,26962.1583
241.2677,27230.6667
241.457,27526.325
241.6461,27744.4
241.8353,27971.4083
242.0244,28226.5167
242.2136,28459.8417
242.4027,28718.6333
242.5918,28961.0167
242.7809,29172.3
242.9699,29322.25
243.159,29510.2833
243.348,29798.4917
243.537,30114.5
243.726,30369.4583
243.915,30600.0583
244.1039,30801.8167
244.2929,30927.3
244.4818,31055.65
244.6707,31291.0167
244.8596,31594.95
245.0485,31882.7583
245.2373,32167.4167
245.4262,32416.6917
245.615,32649.6333
245.8038,32841.9167
245.9926,33075.5333
246.1814,33242.625
246.3701,33268.4333
246.5589,33363.0
246.7476,33594.475
246.9363,33893.3917
247.1249,34154.125
247.3136,34403.175
247.5023,34631.9083
247.6909,34872.5083
247.8795,35087.8917
248.0681,35299.825
248.2567,35516.0583
248.4453,35701.5167
248.6338,35892.7083
248.8224,35921.25
249.0109,35894.6083
249.1994,36073.2083
249.3878,36318.975
249.5763,36567.45
249.7648,36783.15
249.9532,36989.5917
250.1416,37227.7583
250.33,37469.075
250.5183,37675.2167
250.7067,37828.525
250.8951,37978.1917
251.0834,38123.05
251.2717,38273.85
251.46,38399.8167
251.6483,38521.45
251.8365,38568.025
252.0247,38539.225
252.213,38689.4583
252.4012,38843.4
252.5894,39074.625
252.7775,39221.8833
252.9657,39345.3833
253.1538,39541.4833
253.3419,39680.375
253.53,39779.525
253.7181,39897.2833
253.9062,40000.8083
254.0942,40096.65
254.2823,40180.1667
254.4703,40249.9333
254.6583,40331.225
254.8463,40421.225
255.0342,40452.8583
255.2222,40504.6667
255.4101,40491.8417
255.598,40473.7
255.7859,40584.25
255.9738,40728.7167
256.1616,40877.9083
256.3495,41033.5083
256.5373,41153.1417
256.7251,41327.0333
256.9129,41432.0833
257.1006,41523.7333
257.2884,41635.9333
257.4761,41750.7
257.6638,41827.3
257.8515,41840.0833
258.0392,41908.4083
258.2269,41953.15
258.4146,41996.7
258.6022,42058.1583
258.7898,42067.1917
258.9774,42091.2
259.165,42143.4417
259.3525,42182.8583
259.5401,42208.325
259.7276,42274.0667
259.9151,42333.1833
260.1026,42389.6167
260.2901,42462.0667
260.4776,42541.9167
260.665,42679.0667
260.8524,42780.45
261.0398,42891.0083
261.2272,42926.6417
261.4146,42912.475
261.6019,42965.3
261.7893,43014.15
261.9766,43068.1583
262.1639,43122.35
262.3512,43116.425
262.5384,43105.8
262.7257,43113.2917
262.9129,43130.4
263.1001,43139.1917
263.2873,43195.275
263.4745,43235.05
263.6617,43156.5333
263.8488,43185.4833
264.0359,43223.85
264.2231,43237.9583
264.4101,43265.6
264.5972,43307.1583
264.7842,43316.5833
264.9713,43329.525
265.1583,43314.7917
265.3453,43338.3
265.5323,43379.1833
265.7193,43403.125
265.9062,43464.6833
266.0931,43475.7333
266.2801,43477.4
266.4669,43517.3583
266.6538,43541.0833
266.8407,43588.925
267.0276,43557.3417
267.2143,43523.5
267.4012,43559.5167
267.588,43503.25
267.7747,43497.625
267.9615,43504.625
268.1482,43487.3417
268.3349,43490.8417
268.5217,43471.125
268.7083,43431.1833
268.895,43428.85
269.0817,43451.9417
269.2682,43453.6
269.4549,43415.7583
269.6415,43334.2083
269.8281,43322.3
270.0146,43375.2833
270.2012,43384.6917
270.3877,43404.85
270.5742,43403.75
270.7607,43398.1833
270.9472,43393.8583
271.1336,43377.8083
271.32,43366.6333
271.5065,43332.5
271.6929,43325.0333
271.8792,43364.0083
272.0656,43372.2
272.252,43384.4333
272.4383,43390.0167
272.6246,43377.1167
272.8109,43376.825
272.9972,43452.2
273.1835,43505.05
273.3697,43518.625
273.5559,43538.425
273.7421,43558.8167
273.9283,43557.125
274.1145,43555.475
274.3007,43580.7
274.4868,43607.8583
274.6729,43677.6333
274.859,43696.925
275.0451,43713.325
275.2311,43618.9583
275.4172,43663.2417
275.6032,43705.5083
275.7892,43756.0583
275.9752,43779.1083
276.1612,43827.525
276.3472,43800.8833
276.5331,43806.075
276.719,43827.6333
276.9049,43845.1
277.0908,43824.8583
277.2767,43838.6167
277.4625,43884.8333
277.6484,43883.6167
277.8342,43857.4167
278.02,43875.475
278.2057,43933.025
278.3915,43998.7833
278.5772,44018.5667
278.763,44000.2917
278.9487,44084.5583
279.1343,44140.4917
279.32,44147.7
279.5057,44124.3583
279.6913,44051.4083
279.877,44049.1917
280.0625,44077.05
280.2481,44043.3667
280.4337,44027.4833
280.6192,44107.4833
280.8048,44180.7
280.9903,44175.7833
281.1758,44150.55
281.3612,44110.5917
281.5467,44128.575
281.7321,44200.0417
281.9175,44239.7667
282.1029,44262.4833
282.2884,44295.2167
282.4737,44266.2667
282.6591,44249.4417
282.8444,44277.9167
283.0297,44297.85
283.215,44328.55
283.4002,44356.175
283.5855,44339.8417
283.7707,44279.575
283.956,44281.1167
284.1412,44298.6417
284.3264,44360.9417
284.5115,44449.2917
284.6967,44511.5
284.8818,44506.675
285.0669,44466.75
285.252,44497.2333
285.4371,44546.7667
285.6222,44535.325
285.8072,44549.6667
285.9922,44572.85
286.1772,44649.6583
286.3622,44710.8917
286.5472,44702.9083
286.7321,44680.725
286.9171,44755.5833
287.102,44810.35
287.2869,44887.3667
287.4717,45004.4417
287.6566,45050.2917
287.8415,45087.8583
288.0263,45117.9417
288.2111,45073.8083
288.3959,45045.425
288.5806,45085.2083
288.7654,45147.5917
288.9501,45291.8417
289.1348,45363.1833
289.3195,45402.575
289.5042,45478.5667
289.6889,45562.6083
289.8735,45531.5333
290.0581,45549.8333
290.2428,45522.9167
290.4273,45587.625
290.6119,45695.7833
290.7965,45731.475
290.981,45791.975
291.1655,45837.1167
291.35,45777.0833
291.5345,45753.0667
291.719,45811.5083
291.9034,45872.675
292.0878,45998.8167
292.2722,46041.95
292.4566,46045.975
292.641,46121.425
292.8253,46159.625
293.0096,46185.725
293.194,46271.1583
293.3783,46339.3083
293.5626,46424.1167
293.7468,46475.625
293.9311,46549.0583
294.1153,46533.9333
294.2995,46449.575
294.4837,46424.2417
294.6678,46420.8167
294.852,46449.1333
295.0361,46525.525
295.2202,46602.075
295.4043,46698.075
295.5884,46739.7
295.7725,46785.225
295.9565,46816.525
296.1405,46780.5333
296.3246,46801.7
296.5085,46929.5
296.6925,47055.4583
296.8764,47110.1417
297.0603,47133.9
297.2443,47167.9333
297.4282,47158.2417
297.612,47158.525
297.7959,47161.0083
297.9797,47181.975
298.1635,47177.3
298.3474,47309.2917
298.5311,47434.1
298.7149,47421.65
298.8987,47388.65
299.0823,47407.85
299.2661,47385.725
299.4498,47320.4417
299.6334,47387.4833
299.8171,47453.775
300.0007,47485.2667
300.1843,47552.2167
300.368,47587.7417
300.5515,47611.9333
300.7351,47629.3667
300.9186,47672.125
301.1021,47678.9083
301.2857,47727.8333
301.4691,47771.9833
301.6526,47862.25
301.8361,47860.9417
302.0195,47866.975
302.2029,47909.1917
302.3863,47967.4583
302.5697,47975.5417
302.753,48055.8917
302.9364,48147.5333
303.1197,48255.0167
303.303,48306.5333
303.4863,48286.025
303.6696,48218.3833
303.8528,48189.0833
304.036,48210.6333
304.2192,48290.525
304.4024,48313.4333
304.5856,48310.6083
304.7688,48360.8667
304.9519,48423.2083
305.135,48458.2
305.3181,48471.1167
305.5012,48517.2167
305.6842,48601.4667
305.8673,48649.5417
306.0504,48640.675
306.2333,48577.575
306.4163,48615.45
306.5993,48627.15
306.7822,48682.3417
306.9652,48742.65
307.1481,48741.05
307.331,48755.1917
307.5139,48757.0833
307.6967,48752.5
307.8796,48771.925
308.0624,48806.0083
308.2452,48780.4417
308.428,48778.7333
308.6107,48824.6917
308.7935,48829.8833
308.9762,48844.6083
309.1589,48886.0833
309.3416,48917.8667
309.5243,48927.3833
309.7069,48964.9833
309.8896,48961.7667
310.0721,48966.9167
310.2548,49017.2
310.4373,49053.2083
310.6199,49129.45
310.8024,49136.3833
310.985,49168.8417
311.1674,49122.125
311.3499,49087.1083
311.5324,49133.075
311.7148,49235.3417
311.8973,49228.4083
312.0797,49247.4583
312.2621,49288.3083
312.4445,49269.475
312.6268,49271.55
312.8091,49315.725
312.9915,49276.925
313.1738,49283.0833
313.356,49262.0667
313.5383,49239.5
313.7206,49276.6
313.9027,49243.2333
314.085,49264.4667
314.2672,49303.275
314.4493,49344.2417
314.6314,49410.8917
314.8136,49468.2833
314.9957,49442.05
315.1778,49408.2833
315.3598,49440.25
315.5419,49498.45
315.724,49531.0833
315.9059,49543.6333
316.088,49535.1333
316.2699,49609.8333
316.4519,49657.0917
316.6338,49628.025
316.8157,49541.475
316.9977,49547.1667
317.1795,49635.3833
317.3614,49712.6083
317.5432,49773.5667
317.7251,49799.5417
317.9069,49703.9833
318.0887,49698.0333
318.2704,49667.4417
318.4522,49705.4083
318.6339,49777.4167
318.8156,49894.0917
318.9973,49868.6417
319.179,49932.5583
319.3607,50003.0583
319.5423,50067.3583
319.7239,50068.5167
319.9055,50038.3417
320.0871,50073.25
320.2687,50095.425
320.4502,50085.0417
320.6317,50025.6667
320.8132,50083.2083
320.9947,50145.5167
321.1761,50201.3417
321.3576,50212.1583
321.5391,50218.775
321.7205,50248.95
321.9019,50281.5333
322.0832,50278.6583
322.2646,50266.325
322.4459,50274.4417
322.6272,50273.9917
322.8085,50268.0667
322.9898,50291.9167
323.1711,50274.1583
323.3523,50256.6
323.5335,50226.9417
323.7147,50345.4833
323.8959,50494.2833
324.0771,50566.4167
324.2582,50579.8583
324.4393,50601.7333
324.6204,50658.525
324.8015,50691.7167
324.9826,50778.8917
325.1637,50898.0333
325.3447,50889.3333
325.5257,50891.1667
325.7067,50875.225
325.8877,50752.775
326.0686,50706.6333
326.2496,50755.3583
326.4305,50761.5417
326.6114,50803.8083
326.7922,50847.9667
326.9731,50887.0167
327.1539,50882.3667
327.3347,50932.1333
327.5155,50981.5833
327.6963,51096.0083
327.8771,51125.2333
328.0578,51044.25
328.2385,50923.3917
328.4193,50945.5583
328.5999,50963.8083
328.7806,50944.5083
328.9613,50973.5167
329.1419,50958.85
329.3225,50985.6917
329.5031,50959.5667
329.6837,50950.6083
329.8642,50934.4417
330.0447,50926.5417
330.2252,50908.9667
330.4057,50862.2667
330.5862,50867.5833
330.7667,50893.2583
330.9471,50943.8583
331.1275,51095.625
331.3079,51163.95
331.4883,51265.4
331.6687,51219.0833
331.849,51084.8667
332.0293,50997.15
332.2096,50929.4917
332.3899,50955.4167
332.5702,51025.2167
332.7504,51100.4917
332.9306,51181.925
333.1108,51126.8083
333.291,51048.2333
333.4712,51054.5
333.6514,51120.0333
333.8315,51107.875
334.0116,51108.3
334.1917,51176.9833
334.3717,51229.95
334.5518,51259.025
334.7318,51185.0
334.9119,51185.3917
335.0918,51223.4083
335.2718,51262.4
335.4518,51286.1333
335.6317,51317.2833
335.8116,51383.5167
335.9915,51325.8583
336.1714,51213.1833
336.3513,51194.3833
336.5311,51229.5833
336.7109,51338.3917
336.8907,51333.625
337.0705,51187.025
337.2502,51040.5083
337.43,50984.5583
337.6097,50919.8333
337.7894,50907.6917
337.9691,50946.4083
338.1488,51002.125
338.3284,51038.4333
338.508,51163.4167
338.6877,51252.6917
338.8672,51235.2667
339.0468,51172.35
339.2263,51157.2167
339.4059,51539.0917
339.5854,51716.075
339.7649,51366.7417
339.9443,51229.2333
340.1238,51165.2167
340.3032,51155.8333
340.4826,51164.375
340.662,51059.8417
340.8414,50977.2583
341.0207,50981.6583
341.2001,51008.375
341.3794,50993.3667
341.5587,51058.15
341.738,51102.1583
341.9172,51109.15
342.0965,51077.8583
342.2757,50972.3417
342.4549,50821.0333
342.6341,50839.5917
342.8132,50884.9333
342.9923,51068.8
343.1715,51231.2583
343.3506,51164.275
343.5296,50977.0083
343.7087,50892.9333
343.8878,50830.425
344.0668,50821.95
344.2458,50826.0667
344.4248,50713.9917
344.6037,50692.8417
344.7827,50721.1667
344.9616,50691.2167
345.1405,50685.8917
345.3194,50686.6333
345.4982,50614.0917
345.6771,50572.2833
345.8559,50562.2083
346.0347,50548.6417
346.2135,50513.8583
346.3923,50492.1667
346.571,50421.3333
346.7498,50407.025
346.9285,50477.625
347.1071,50406.6333
347.2859,50310.9417
347.4645,50351.6417
347.6431,50403.6583
347.8217,50420.6917
348.0003,50316.7833
348.1789,50310.2167
348.3574,50292.3333
348.5359,50220.4167
348.7145,50132.8917
348.893,50156.025
349.0714,50157.1167
349.2499,50044.5167
349.4283,49959.7333
349.6068,49861.375
349.7852,49810.9667
349.9635,49822.8333
350.1419,49805.1
350.3202,49754.8333
350.4985,49662.975
350.6768,49579.175
350.8551,49526.775
351.0334,49521.425
351.2116,49480.1667
351.3898,49461.5
351.568,49389.7833
351.7462,49384.2917
351.9243,49338.0417
352.1025,49253.95
352.2806,49185.0167
352.4587,49166.0167
352.6368,49092.0417
352.8148,48999.3083
352.9929,48929.4917
353.1709,48971.2667
353.3489,48968.25
353.5268,48884.3167
353.7048,48811.0833
353.8828,48757.625
354.0607,48661.4667
354.2386,48667.6583
354.4165,48610.8583
354.5943,48557.75
354.7722,48543.85
354.95,48613.025
355.1278,48588.1917
355.3056,48462.9083
355.4833,48301.45
355.6611,48154.3667
355.8388,48059.95
356.0165,48013.05
356.1942,48030.5083
356.3719,48089.0667
356.5495,48059.2083
356.7271,47985.1583
356.9047,47932.6917
357.0823,47921.1333
357.2599,47938.6917
357.4374,47862.7083
357.6149,47726.5333
357.7924,47607.4833
357.9699,47598.05
358.1474,47532.6083
358.3248,47419.75
358.5023,47382.075
358.6797,47239.3333
358.8571,47180.925
359.0344,47108.1083
359.2118,47020.5917
359.3891,46992.3917
359.5664,46858.2917
359.7437,46840.7083
359.9209,46810.3583
360.0982,46634.8833
360.2754,46509.3417
360.4526,46560.8333
360.6298,46529.6583
360.807,46461.7583
360.9841,46465.2
361.1613,46532.525
361.3383,46704.6667
361.5154,46683.025
361.6925,46669.8417
361.8695,46600.4167
362.0466,46412.0667
362.2236,46252.7833
362.4005,46047.825
362.5775,45853.1667
362.7545,45728.4667
362.9314,45626.4667
363.1083,45747.3
363.2852,46167.95
363.462,46006.9667
363.6389,45857.2917
363.8157,45653.7083
363.9925,45436.6583
364.1693,45278.6
364.346,45157.0
364.5228,45257.4833
364.6996,45405.7167
364.8762,45427.6583
365.0529,45475.975
365.2296,45620.0083
365.4062,45422.8417
365.5829,45395.0083
365.7595,45401.5333
365.9361,45240.6917
366.1126,45322.425
366.2892,46415.7
366.4657,47561.6167
366.6422,47491.75
366.8186,47032.6917
366.9951,46810.9333
367.1716,46330.85
367.348,47186.7667
367.5244,47026.9917
367.7008,46380.225
367.8772,45821.1
368.0535,46278.4167
368.2298,47721.275
368.4061,48435.15
368.5824,47450.7333
368.7586,47085.275
368.9349,46533.8
369.1111,45486.775
369.2873,44926.7
369.4635,44867.4333
369.6396,44679.725
369.8158,44741.6583
369.9919,45400.3667
370.168,46300.125
370.3441,45886.8833
370.5202,45203.2583
370.6962,44709.1417
370.8722,44414.7167
371.0482,44254.45
371.2242,44429.175
371.4002,44843.6333
371.5761,44838.1
371.752,44638.5167
371.9279,44729.175
372.1038,44772.275
372.2796,44568.1417
372.4555,44540.2333
372.6313,44479.9917
372.8071,44269.0917
372.9829,44272.225
373.1586,44608.6167
373.3344,44417.1417
373.5101,44174.5583
373.6858,44118.5583
373.8615,43984.8
374.0371,44183.05
374.2127,44443.1667
374.3884,44144.8083
374.564,43999.0167
374.7395,43932.0583
374.9151,43968.1
375.0906,44641.2167
375.2661,44846.4833
375.4416,44441.4917
375.6171,44531.3917
375.7925,44681.6667
375.968,44639.5583
376.1434,44426.8583
376.3188,44444.75
376.4941,44476.475
376.6695,44516.525
376.8448,44690.875
377.0201,44928.025
377.1954,45047.0417
377.3707,44931.0
377.5459,45286.7667
377.7212,45938.3083
377.8964,46775.6417
378.0715,46732.9917
378.2467,46498.0583
378.4218,45966.85
378.597,45351.1083
378.7721,45281.8
378.9472,45514.8167
379.1222,47003.25
379.2973,47005.55
379.4723,47930.4667
379.6473,50495.4333
379.8223,50255.3167
379.9972,48511.5333
380.1722,47926.6
380.3471,47629.8
380.522,46135.4167
380.6969,45664.475
380.8717,45816.05
381.0466,45369.4333
381.2214,46071.45
381.3962,46073.025
381.571,45721.9583
381.7457,45448.4
381.9204,45618.175
382.0952,45332.7
382.2699,45947.2083
382.4445,46391.1917
382.6192,46997.95
382.7938,47604.5917
382.9685,47912.3667
383.1431,47278.55
383.3176,46301.2417
383.4922,46024.8583
383.6667,46224.7
383.8412,45786.6833
384.0157,45633.075
384.1902,45799.6083
384.3646,45610.425
384.5391,45879.875
384.7134,46712.8583
384.8878,48622.675
385.0622,48992.1667
385.2365,47352.1
385.4109,46619.05
385.5852,46521.4333
385.7594,48214.5833
385.9337,50167.525
386.1079,51403.5917
386.2822,52670.4667
386.4564,51302.8833
386.6306,49899.425
386.8047,50600.1417
386.9789,51582.5667
387.153,53200.8333
387.3271,52251.15
387.5012,50794.1333
387.6752,51010.4833
387.8492,52130.3
388.0233,50806.1167
388.1972,49178.7917
388.3712,49016.1583
388.5452,49215.325
388.7191,50137.85
388.893,52691.3917
389.0669,50685.35
389.2408,47559.6917
389.4146,46227.9833
389.5884,45364.6583
389.7623,45254.3333
389.9361,45070.1167
390.1098,44906.1417
390.2835,45013.9417
390.4573,44950.7833
390.631,44980.6667
390.8047,45281.1167
390.9784,45318.075
391.152,45005.5917
391.3256,44955.875
391.4992,44812.4083
391.6728,45130.725
391.8464,45932.1417
392.0199,45688.9333
392.1934,45180.925
392.3669,45757.5583
392.5403,46391.2833
392.7138,47164.7167
392.8873,47457.9083
393.0607,47040.65
393.2341,47037.875
393.4074,46976.6083
393.5808,46423.6667
393.7542,46567.8167
393.9274,46394.675
394.1007,46285.0417
394.274,47437.8417
394.4472,48189.975
394.6205,49212.425
394.7937,50000.6667
394.9668,50226.3667
395.14,49120.2583
395.3131,47084.175
395.4863,46265.4417
395.6594,46098.4167
395.8325,45668.275
396.0055,46252.1417
396.1786,46788.2
396.3516,47131.75
396.5246,46141.1667
396.6975,45280.4167
396.8705,46139.5083
397.0434,47044.6333
397.2163,46114.9333
397.3892,45817.2083
397.5621,46514.1083
397.735,47404.8083
397.9077,48149.35
398.0806,47822.6083
398.2534,49546.3833
398.4261,48928.7417
398.5989,48029.675
398.7716,48209.7583
398.9443,49971.65
399.117,52116.8417
399.2896,51976.0833
399.4623,49457.9
399.6349,49026.725
399.8075,48769.425
399.9801,46938.3
400.1526,45975.4083
400.3252,45579.325
400.4977,45836.1417
400.6702,45906.175
400.8427,44623.7583
401.0151,44186.4083
401.1875,43513.525
401.36,43407.6417
401.5323,42912.7917
401.7047,42683.7167
401.877,43054.3417
402.0494,43435.1083
402.2216,44096.4083
402.394,43986.2667
402.5662,44553.5083
402.7385,46308.0833
402.9107,45836.8833
403.0829,44744.35
403.2551,44238.875
403.4272,43994.0833
403.5994,43789.7083
403.7715,44135.0667
403.9436,44347.35
404.1156,44370.7667
