Timestamp,12/14/2023 03:09:02
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2597.325
218.2508,2657.15
218.442,2709.8333
218.6332,2768.4333
218.8244,2829.175
219.0156,2894.375
219.2067,2960.1417
219.3979,3029.7833
219.589,3101.9583
219.7801,3173.1333
219.9712,3249.1583
220.1623,3324.5833
220.3533,3403.925
220.5444,3485.6
220.7354,3568.7667
220.9264,3654.825
221.1174,3746.9083
221.3083,3832.0333
221.4993,3918.2083
221.6902,4010.4083
221.8812,4113.3667
222.0721,4216.25
222.263,4326.3083
222.4538,4437.9417
222.6447,4547.7417
222.8355,4665.0833
223.0264,4778.6417
223.2172,4891.75
223.408,5019.9
223.5987,5144.3
223.7895,5264.8417
223.9802,5401.2417
224.1709,5532.375
224.3616,5669.3083
224.5524,5806.0
224.743,5950.925
224.9337,6085.5917
225.1243,6240.6083
225.315,6387.2417
225.5056,6528.475
225.6962,6683.1083
225.8867,6839.6167
226.0773,6996.4917
226.2678,7156.4167
226.4584,7319.975
226.6489,7490.2833
226.8394,7652.5917
227.0298,7829.4583
227.2203,8006.8333
227.4108,8199.6167
227.6012,8378.9333
227.7916,8558.2417
227.982,8742.8583
228.1723,8933.9583
228.3627,9127.975
228.5531,9311.7917
228.7434,9505.8417
228.9337,9706.6917
229.124,9916.25
229.3143,10115.7
229.5045,10343.8083
229.6948,10566.55
229.885,10792.2583
230.0752,11024.8917
230.2654,11253.8583
230.4556,11480.075
230.6457,11705.9417
230.8358,11936.575
231.026,12167.675
231.2161,12398.4417
231.4062,12635.9167
231.5963,12870.2583
231.7863,13106.0917
231.9764,13369.8583
232.1664,13628.8833
232.3564,13890.0167
232.5464,14145.6083
232.7364,14414.9333
232.9263,14665.8667
233.1163,14942.4167
233.3062,15220.6917
233.4961,15510.1
233.686,15784.1833
233.8758,16031.6833
234.0657,16291.225
234.2555,16570.55
234.4454,16854.2917
234.6352,17127.0583
234.825,17409.2417
235.0147,17670.4667
235.2045,17948.4667
235.3942,18220.1167
235.5839,18508.3417
235.7737,18781.9917
235.9633,19045.925
236.153,19343.3917
236.3427,19633.325
236.5323,19921.5583
236.7219,20190.5833
236.9115,20446.4417
237.1011,20706.4167
237.2907,20997.9917
237.4803,21285.3667
237.6698,21552.2667
237.8593,21839.1417
238.0488,22118.7083
238.2383,22399.1
238.4278,22676.6
238.6172,22980.75
238.8066,23259.675
238.9961,23540.4667
239.1855,23849.0333
239.3748,24117.5667
239.5642,24389.9667
239.7536,24674.5333
239.9429,24954.6917
240.1322,25199.375
240.3215,25469.325
240.5108,25748.7
240.7001,26021.35
240.8893,26300.15
241.0786,26563.725
241.2677,26822.0333
241.457,27113.2583
241.6461,27332.7333
241.8353,27563.275
242.0244,27810.05
242.2136,28044.3
242.4027,28294.825
242.5918,28526.0833
242.7809,28734.7
242.9699,28873.1167
243.159,29064.7333
243.348,29363.1
243.537,29669.0583
243.726,29924.2917
243.915,30149.1583
244.1039,30359.7333
244.2929,30478.1917
244.4818,30597.1583
244.6707,30827.7833
244.8596,31136.8917
245.0485,31418.525
245.2373,31696.3083
245.4262,31956.0833
245.615,32179.65
245.8038,32366.3417
245.9926,32589.2167
246.1814,32762.6417
246.3701,32789.7667
246.5589,32880.775
246.7476,33107.3417
246.9363,33401.525
247.1249,33646.4667
247.3136,33896.7667
247.5023,34131.4917
247.6909,34368.8083
247.8795,34582.0333
248.0681,34775.0417
248.2567,34997.4667
248.4453,35181.675
248.6338,35362.9333
248.8224,35398.7917
249.0109,35373.8
249.1994,35536.225
249.3878,35792.5667
249.5763,36038.3333
249.7648,36248.0417
249.9532,36453.9583
250.1416,36696.625
250.33,36925.8417
250.5183,37140.3833
250.7067,37287.775
250.8951,37430.55
251.0834,37576.2333
251.2717,37725.0417
251.46,37854.25
251.6483,37976.5833
251.8365,38020.6917
252.0247,37988.5083
252.213,38136.9417
252.4012,38296.1333
252.5894,38519.2083
252.7775,38653.6083
252.9657,38784.8083
253.1538,38971.4917
253.3419,39115.3333
253.53,39214.925
253.7181,39330.5833
253.9062,39439.15
254.0942,39530.9333
254.2823,39604.55
254.4703,39671.9167
254.6583,39750.3583
254.8463,39830.7833
255.0342,39880.1417
255.2222,39920.125
255.4101,39899.725
255.598,39890.975
255.7859,39984.55
255.9738,40144.3167
256.1616,40284.35
256.3495,40446.0
256.5373,40559.0667
256.7251,40736.525
256.9129,40829.975
257.1006,40907.9583
257.2884,41025.1917
257.4761,41133.9333
257.6638,41188.6667
257.8515,41219.5667
258.0392,41266.1167
258.2269,41307.5667
258.4146,41358.0667
258.6022,41425.825
258.7898,41425.5417
258.9774,41448.8667
259.165,41498.8583
259.3525,41556.3583
259.5401,41580.9667
259.7276,41655.45
259.9151,41714.4167
260.1026,41765.6417
260.2901,41840.4417
260.4776,41922.3667
260.665,42058.05
260.8524,42163.0667
261.0398,42257.125
261.2272,42284.6
261.4146,42272.7917
261.6019,42327.075
261.7893,42396.45
261.9766,42437.4167
262.1639,42504.2917
262.3512,42499.075
262.5384,42497.7583
262.7257,42496.8083
262.9129,42513.6917
263.1001,42512.325
263.2873,42578.65
263.4745,42605.4083
263.6617,42518.4083
263.8488,42533.6917
264.0359,42570.9
264.2231,42578.85
264.4101,42599.225
264.5972,42623.475
264.7842,42635.7333
264.9713,42634.6417
265.1583,42637.4667
265.3453,42662.2083
265.5323,42706.9
265.7193,42754.3667
265.9062,42814.275
266.0931,42828.1083
266.2801,42820.0917
266.4669,42843.4
266.6538,42870.65
266.8407,42896.4333
267.0276,42853.6333
267.2143,42819.1917
267.4012,42839.7
267.588,42771.3
267.7747,42765.8333
267.9615,42748.75
268.1482,42717.2083
268.3349,42715.0417
268.5217,42705.2083
268.7083,42667.325
268.895,42676.6167
269.0817,42726.7917
269.2682,42736.0667
269.4549,42712.1417
269.6415,42647.7167
269.8281,42643.4417
270.0146,42690.45
270.2012,42708.6667
270.3877,42729.875
270.5742,42720.6
270.7607,42712.125
270.9472,42703.275
271.1336,42683.7083
271.32,42662.375
271.5065,42646.5833
271.6929,42643.1833
271.8792,42689.8917
272.0656,42702.0833
272.252,42728.5333
272.4383,42742.1
272.6246,42729.575
272.8109,42722.925
272.9972,42800.15
273.1835,42843.5417
273.3697,42866.4333
273.5559,42883.725
273.7421,42884.1333
273.9283,42876.8167
274.1145,42876.2333
274.3007,42887.65
274.4868,42902.8167
274.6729,42952.6833
274.859,42950.3667
275.0451,42957.5
275.2311,42878.2667
275.4172,42920.5667
275.6032,42971.2417
275.7892,43037.0167
275.9752,43065.5833
276.1612,43128.075
276.3472,43114.05
276.5331,43114.45
276.719,43127.5667
276.9049,43154.6417
277.0908,43125.2833
277.2767,43141.3833
277.4625,43178.05
277.6484,43157.4167
277.8342,43124.925
278.02,43133.7167
278.2057,43162.7167
278.3915,43205.025
278.5772,43193.8083
278.763,43175.5083
278.9487,43256.0083
279.1343,43328.2167
279.32,43343.2667
279.5057,43341.2083
279.6913,43281.65
279.877,43292.425
280.0625,43327.8917
280.2481,43317.0917
280.4337,43310.325
280.6192,43415.9833
280.8048,43488.2167
280.9903,43489.0083
281.1758,43465.3583
281.3612,43435.1083
281.5467,43438.275
281.7321,43506.3167
281.9175,43554.6333
282.1029,43580.8
282.2884,43612.1583
282.4737,43580.6583
282.6591,43562.5583
282.8444,43587.5167
283.0297,43601.2417
283.215,43635.6667
283.4002,43669.975
283.5855,43641.2083
283.7707,43582.775
283.956,43591.5917
284.1412,43611.2583
284.3264,43674.3667
284.5115,43761.725
284.6967,43823.9167
284.8818,43809.225
285.0669,43774.4167
285.252,43805.9583
285.4371,43849.2833
285.6222,43840.175
285.8072,43863.325
285.9922,43885.0833
286.1772,43948.2
286.3622,44011.0083
286.5472,43994.7083
286.7321,43974.1083
286.9171,44058.45
287.102,44104.9583
287.2869,44187.0167
287.4717,44301.075
287.6566,44341.7833
287.8415,44385.8
288.0263,44414.5333
288.2111,44365.5083
288.3959,44333.3917
288.5806,44378.1833
288.7654,44439.8833
288.9501,44583.0333
289.1348,44648.1083
289.3195,44691.05
289.5042,44764.2583
289.6889,44854.4833
289.8735,44816.0833
290.0581,44839.0083
290.2428,44812.425
290.4273,44860.2417
290.6119,44973.4
290.7965,45010.7583
290.981,45073.6667
291.1655,45111.3167
291.35,45047.4417
291.5345,45030.475
291.719,45084.3
291.9034,45161.175
292.0878,45267.7917
292.2722,45316.3417
292.4566,45317.4167
292.641,45380.65
292.8253,45448.175
293.0096,45464.6333
293.194,45536.225
293.3783,45597.2167
293.5626,45683.1083
293.7468,45751.0417
293.9311,45809.0583
294.1153,45787.85
294.2995,45703.2833
294.4837,45680.075
294.6678,45680.4167
294.852,45702.85
295.0361,45790.7667
295.2202,45861.925
295.4043,45955.3833
295.5884,45991.575
295.7725,46043.525
295.9565,46074.5167
296.1405,46034.0583
296.3246,46051.7083
296.5085,46177.0583
296.6925,46300.5833
296.8764,46363.9417
297.0603,46389.7667
297.2443,46407.2667
297.4282,46420.0667
297.612,46397.5417
297.7959,46398.4833
297.9797,46420.85
298.1635,46422.4917
298.3474,46552.725
298.5311,46665.4333
298.7149,46663.15
298.8987,46629.1583
299.0823,46650.275
299.2661,46630.725
299.4498,46567.6917
299.6334,46616.7833
299.8171,46682.3167
300.0007,46725.7167
300.1843,46775.1583
300.368,46812.6667
300.5515,46846.3
300.7351,46874.1833
300.9186,46911.25
301.1021,46912.225
301.2857,46972.0
301.4691,47014.2
301.6526,47095.0
301.8361,47088.5333
302.0195,47095.0083
302.2029,47118.775
302.3863,47189.7333
302.5697,47192.4
302.753,47269.85
302.9364,47371.5333
303.1197,47486.275
303.303,47514.8417
303.4863,47512.8
303.6696,47440.3333
303.8528,47409.3333
304.036,47425.1167
304.2192,47503.7417
304.4024,47533.75
304.5856,47527.1333
304.7688,47575.2667
304.9519,47646.8333
305.135,47668.05
305.3181,47702.5167
305.5012,47739.4917
305.6842,47816.175
305.8673,47870.275
306.0504,47855.1417
306.2333,47789.275
306.4163,47825.4417
306.5993,47827.9083
306.7822,47890.3583
306.9652,47946.5667
307.1481,47949.2417
307.331,47959.9167
307.5139,47977.2167
307.6967,47966.3917
307.8796,47977.8167
308.0624,48020.7833
308.2452,47983.9083
308.428,47991.0417
308.6107,48020.0333
308.7935,48028.475
308.9762,48051.5
309.1589,48087.3833
309.3416,48119.7583
309.5243,48130.6667
309.7069,48158.7333
309.8896,48157.375
310.0721,48175.1583
310.2548,48231.8
310.4373,48257.5917
310.6199,48332.1333
310.8024,48335.9083
310.985,48359.3833
311.1674,48326.2083
311.3499,48286.925
311.5324,48330.7
311.7148,48432.4417
311.8973,48424.6167
312.0797,48449.2167
312.2621,48484.8667
312.4445,48464.8167
312.6268,48470.1083
312.8091,48522.525
312.9915,48469.2583
313.1738,48492.7333
313.356,48463.325
313.5383,48433.8167
313.7206,48480.125
313.9027,48446.4167
314.085,48466.7833
314.2672,48508.8833
314.4493,48553.2083
314.6314,48615.05
314.8136,48661.2083
314.9957,48635.0833
315.1778,48603.5833
315.3598,48633.875
315.5419,48682.4083
315.724,48722.1583
315.9059,48737.7583
316.088,48737.375
316.2699,48796.6083
316.4519,48844.4833
316.6338,48817.6
316.8157,48733.6083
316.9977,48740.3333
317.1795,48817.5833
317.3614,48904.2167
317.5432,48963.9083
317.7251,48981.9167
317.9069,48881.3667
318.0887,48886.9
318.2704,48845.7083
318.4522,48890.1333
318.6339,48957.5417
318.8156,49071.1
318.9973,49056.325
319.179,49114.6417
319.3607,49184.0167
319.5423,49249.4417
319.7239,49249.7583
319.9055,49229.5167
320.0871,49247.4667
320.2687,49277.6833
320.4502,49272.425
320.6317,49208.9333
320.8132,49261.375
320.9947,49323.2
321.1761,49360.6333
321.3576,49381.875
321.5391,49382.9167
321.7205,49429.2667
321.9019,49450.2583
322.0832,49442.8
322.2646,49445.8667
322.4459,49445.3833
322.6272,49449.0917
322.8085,49451.0083
322.9898,49473.575
323.1711,49440.2167
323.3523,49445.925
323.5335,49406.6667
323.7147,49513.4833
323.8959,49672.8917
324.0771,49738.325
324.2582,49741.375
324.4393,49772.8833
324.6204,49824.0083
324.8015,49855.4
324.9826,49949.375
325.1637,50061.825
325.3447,50058.6333
325.5257,50058.5333
325.7067,50037.8833
325.8877,49906.5417
326.0686,49871.9417
326.2496,49926.1583
326.4305,49919.0583
326.6114,49961.1333
326.7922,50007.4
326.9731,50036.825
327.1539,50047.3583
327.3347,50077.8333
327.5155,50132.55
327.6963,50247.6083
327.8771,50286.225
328.0578,50198.4583
328.2385,50078.1833
328.4193,50103.6917
328.5999,50120.675
328.7806,50095.9
328.9613,50125.9333
329.1419,50115.8333
329.3225,50149.6167
329.5031,50117.65
329.6837,50105.2417
329.8642,50086.3417
330.0447,50084.775
330.2252,50067.1833
330.4057,50031.6667
330.5862,50027.9917
330.7667,50052.3667
330.9471,50107.4833
331.1275,50251.6167
331.3079,50316.2083
331.4883,50416.1083
331.6687,50371.4917
331.849,50244.3667
332.0293,50148.925
332.2096,50082.275
332.3899,50099.8917
332.5702,50172.3667
332.7504,50255.1667
332.9306,50329.0417
333.1108,50266.9583
333.291,50187.7333
333.4712,50209.2417
333.6514,50256.2583
333.8315,50252.6917
334.0116,50262.2667
334.1917,50326.1
334.3717,50380.8917
334.5518,50406.6333
334.7318,50341.5667
334.9119,50324.9917
335.0918,50366.4583
335.2718,50399.5917
335.4518,50422.0667
335.6317,50459.1
335.8116,50525.75
335.9915,50461.325
336.1714,50358.4583
336.3513,50337.7833
336.5311,50371.1583
336.7109,50468.1667
336.8907,50484.3917
337.0705,50335.7333
337.2502,50179.0583
337.43,50130.7167
337.6097,50062.625
337.7894,50050.1167
337.9691,50092.7083
338.1488,50138.4083
338.3284,50191.725
338.508,50290.675
338.6877,50390.9833
338.8672,50375.3667
339.0468,50307.6667
339.2263,50299.45
339.4059,50672.225
339.5854,50852.4417
339.7649,50509.4167
339.9443,50361.2167
340.1238,50302.2333
340.3032,50295.625
340.4826,50306.5833
340.662,50195.6833
340.8414,50109.4
341.0207,50125.55
341.2001,50154.3917
341.3794,50137.8167
341.5587,50201.3583
341.738,50243.4583
341.9172,50247.7917
342.0965,50224.7667
342.2757,50125.3417
342.4549,49968.775
342.6341,49980.4833
342.8132,50027.0667
342.9923,50206.6167
343.1715,50371.1333
343.3506,50306.1417
343.5296,50118.0
343.7087,50039.1083
343.8878,49972.5333
344.0668,49961.5833
344.2458,49959.2167
344.4248,49862.0917
344.6037,49828.5667
344.7827,49861.925
344.9616,49830.65
345.1405,49826.1333
345.3194,49820.9333
345.4982,49762.3917
345.6771,49701.2917
345.8559,49705.6833
346.0347,49692.125
346.2135,49658.625
346.3923,49621.7167
346.571,49570.7167
346.7498,49542.8917
346.9285,49611.75
347.1071,49552.9833
347.2859,49445.525
347.4645,49501.5
347.6431,49552.2417
347.8217,49564.675
348.0003,49458.6083
348.1789,49446.8917
348.3574,49424.8917
348.5359,49357.425
348.7145,49278.2
348.893,49293.0417
349.0714,49296.9667
349.2499,49190.1
349.4283,49106.025
349.6068,49003.3583
349.7852,48964.6917
349.9635,48977.2667
350.1419,48948.225
350.3202,48913.6917
350.4985,48797.975
350.6768,48726.2333
350.8551,48673.7
351.0334,48664.2083
351.2116,48628.4
351.3898,48620.0
351.568,48536.4917
351.7462,48540.6
351.9243,48497.7333
352.1025,48404.925
352.2806,48334.5667
352.4587,48315.9
352.6368,48254.4917
352.8148,48151.5667
352.9929,48097.6083
353.1709,48126.7417
353.3489,48128.2917
353.5268,48047.7
353.7048,47973.8333
353.8828,47918.75
354.0607,47833.35
354.2386,47820.3417
354.4165,47779.0083
354.5943,47728.2667
354.7722,47705.525
354.95,47768.75
355.1278,47748.425
355.3056,47632.925
355.4833,47459.9417
355.6611,47330.2833
355.8388,47225.1667
356.0165,47180.9083
356.1942,47205.1333
356.3719,47265.3417
356.5495,47227.4417
356.7271,47165.0
356.9047,47106.15
357.0823,47102.6167
357.2599,47104.7
357.4374,47032.5333
357.6149,46892.475
357.7924,46783.7583
357.9699,46785.25
358.1474,46709.4667
358.3248,46596.2
358.5023,46560.2583
358.6797,46424.1333
358.8571,46369.575
359.0344,46275.2583
359.2118,46200.1083
359.3891,46177.0417
359.5664,46058.775
359.7437,46031.425
359.9209,45999.875
360.0982,45821.3583
360.2754,45686.9
360.4526,45745.875
360.6298,45716.725
360.807,45662.3667
360.9841,45663.225
361.1613,45727.05
361.3383,45891.725
361.5154,45861.7917
361.6925,45856.925
361.8695,45789.275
362.0466,45606.2333
362.2236,45451.275
362.4005,45254.1167
362.5775,45057.1583
362.7545,44930.7667
362.9314,44829.775
363.1083,44953.9917
363.2852,45366.5333
363.462,45207.9667
363.6389,45058.5167
363.8157,44855.8
363.9925,44640.6167
364.1693,44485.6667
364.346,44364.65
364.5228,44459.25
364.6996,44627.5167
364.8762,44634.35
365.0529,44681.8833
365.2296,44835.0
365.4062,44623.3167
365.5829,44588.2083
365.7595,44598.35
365.9361,44445.1333
366.1126,44507.7417
366.2892,45590.5083
366.4657,46744.4333
366.6422,46701.9
366.8186,46206.1083
366.9951,45999.425
367.1716,45502.0417
367.348,46357.4083
367.5244,46226.5833
367.7008,45569.2833
367.8772,45020.5
368.0535,45427.75
368.2298,46883.475
368.4061,47630.6167
368.5824,46630.4417
368.7586,46257.6833
368.9349,45728.7917
369.1111,44687.85
369.2873,44131.7167
369.4635,44073.8833
369.6396,43885.1667
369.8158,43956.125
369.9919,44606.75
370.168,45502.85
370.3441,45101.375
370.5202,44416.5583
370.6962,43923.1667
370.8722,43622.55
371.0482,43466.025
371.2242,43638.4833
371.4002,44060.15
371.5761,44049.4333
371.752,43855.425
371.9279,43947.2167
372.1038,43990.925
372.2796,43784.6
372.4555,43759.825
372.6313,43700.6333
372.8071,43499.8083
372.9829,43501.7167
373.1586,43827.2333
373.3344,43633.0167
373.5101,43398.0417
373.6858,43338.4417
373.8615,43219.7917
374.0371,43398.375
374.2127,43666.7167
374.3884,43370.7583
374.564,43234.7167
374.7395,43166.7167
374.9151,43188.8583
375.0906,43852.725
375.2661,44069.75
375.4416,43655.425
375.6171,43748.175
375.7925,43887.1167
375.968,43863.775
376.1434,43641.3333
376.3188,43672.2917
376.4941,43691.1583
376.6695,43728.7167
376.8448,43904.975
377.0201,44140.2
377.1954,44256.85
377.3707,44139.0167
377.5459,44487.4833
377.7212,45121.5333
377.8964,45974.9333
378.0715,45935.5583
378.2467,45689.9417
378.4218,45159.425
378.597,44535.8833
378.7721,44480.05
378.9472,44687.5
379.1222,46189.2917
379.2973,46184.7417
379.4723,47058.3
379.6473,49614.5083
379.8223,49418.7417
379.9972,47675.7667
380.1722,47060.85
380.3471,46784.9917
380.522,45305.6583
380.6969,44832.1333
380.8717,45013.2333
381.0466,44558.5417
381.2214,45253.5667
381.3962,45282.7917
381.571,44924.8417
381.7457,44632.975
381.9204,44817.875
382.0952,44523.3833
382.2699,45119.125
382.4445,45560.9917
382.6192,46160.5833
382.7938,46745.6083
382.9685,47072.65
383.1431,46448.3583
383.3176,45473.9583
383.4922,45171.1
383.6667,45393.05
383.8412,44967.975
384.0157,44811.0
384.1902,44990.775
384.3646,44793.8333
384.5391,45050.9
384.7134,45874.725
384.8878,47746.3167
385.0622,48164.5417
385.2365,46536.6417
385.4109,45784.4417
385.5852,45663.6333
385.7594,47312.925
385.9337,49280.8833
386.1079,50499.75
386.2822,51760.25
386.4564,50424.5917
386.6306,48975.8667
386.8047,49668.4833
386.9789,50632.4333
387.153,52255.575
387.3271,51383.3083
387.5012,49855.5917
387.6752,50056.85
387.8492,51177.2
388.0233,49919.675
388.1972,48267.4917
388.3712,48116.4833
388.5452,48284.95
388.7191,49201.7083
388.893,51763.1167
389.0669,49840.4
389.2408,46701.2833
389.4146,45368.9333
389.5884,44501.2583
389.7623,44409.8
389.9361,44264.5583
390.1098,44098.3
390.2835,44203.8667
390.4573,44131.9333
390.631,44151.7583
390.8047,44448.4
390.9784,44505.4917
391.152,44172.5
391.3256,44129.3333
391.4992,43978.85
391.6728,44281.2667
391.8464,45099.1833
392.0199,44862.5917
392.1934,44348.6417
392.3669,44895.1
392.5403,45512.6417
392.7138,46287.6917
392.8873,46608.025
393.0607,46170.625
393.2341,46150.9417
393.4074,46103.1167
393.5808,45549.2167
393.7542,45690.5
393.9274,45525.3167
394.1007,45397.0083
394.274,46555.325
394.4472,47286.1417
394.6205,48303.2
394.7937,49096.1417
394.9668,49310.7167
395.14,48234.5917
395.3131,46204.1833
395.4863,45361.2667
395.6594,45213.7583
395.8325,44779.775
396.0055,45367.7167
396.1786,45894.8
396.3516,46253.6
396.5246,45284.925
396.6975,44408.475
396.8705,45221.7167
397.0434,46174.2
397.2163,45248.6333
397.3892,44936.35
397.5621,45621.4667
397.735,46497.3333
397.9077,47248.3
398.0806,46921.3167
398.2534,48589.2583
398.4261,48030.0167
398.5989,47084.525
398.7716,47277.2833
398.9443,48972.1
399.117,51145.15
399.2896,51045.8667
399.4623,48541.4583
399.6349,48073.9583
399.8075,47857.3917
399.9801,46033.8583
400.1526,45105.2167
400.3252,44707.8833
400.4977,44933.5583
400.6702,45050.5167
400.8427,43758.3833
401.0151,43337.0583
401.1875,42645.8583
401.36,42548.3083
401.5323,42067.9583
401.7047,41841.4833
401.877,42212.95
402.0494,42578.15
402.2216,43248.5667
402.394,43132.1583
402.5662,43665.8333
402.7385,45425.75
402.9107,44976.9167
403.0829,43879.1667
403.2551,43391.175
403.4272,43105.5333
403.5994,42928.5
403.7715,43266.225
403.9436,43486.1167
404.1156,43491.6167
