Timestamp,12/14/2023 21:44:59
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.775
218.2508,2600.9167
218.442,2653.0917
218.6332,2713.725
218.8244,2769.225
219.0156,2831.1917
219.2067,2897.1167
219.3979,2961.375
219.589,3030.8
219.7801,3098.8417
219.9712,3169.8417
220.1623,3244.25
220.3533,3323.4167
220.5444,3400.1083
220.7354,3483.3667
220.9264,3563.5083
221.1174,3651.2333
221.3083,3744.5083
221.4993,3828.8417
221.6902,3917.3667
221.8812,4015.125
222.0721,4112.375
222.263,4211.9667
222.4538,4316.625
222.6447,4421.9667
222.8355,4530.0
223.0264,4640.025
223.2172,4747.4583
223.408,4866.5
223.5987,4987.05
223.7895,5103.3417
223.9802,5231.05
224.1709,5356.7833
224.3616,5484.7167
224.5524,5618.8917
224.743,5756.5
224.9337,5883.6083
225.1243,6029.3833
225.315,6170.6167
225.5056,6305.5167
225.6962,6455.2167
225.8867,6606.9
226.0773,6756.6417
226.2678,6904.8333
226.4584,7062.5667
226.6489,7221.9333
226.8394,7373.925
227.0298,7535.7333
227.2203,7709.225
227.4108,7888.1167
227.6012,8061.9917
227.7916,8231.6583
227.982,8412.9
228.1723,8583.875
228.3627,8768.6583
228.5531,8949.8083
228.7434,9128.95
228.9337,9315.7333
229.124,9512.1917
229.3143,9709.9083
229.5045,9925.8833
229.6948,10130.4083
229.885,10349.3667
230.0752,10569.7583
230.2654,10782.8083
230.4556,11003.6
230.6457,11214.75
230.8358,11437.825
231.026,11651.9917
231.2161,11869.2417
231.4062,12089.6917
231.5963,12311.7333
231.7863,12544.0667
231.9764,12783.85
232.1664,13024.325
232.3564,13277.4833
232.5464,13517.8917
232.7364,13773.2417
232.9263,14008.8917
233.1163,14263.625
233.3062,14526.675
233.4961,14799.5333
233.686,15059.2417
233.8758,15295.35
234.0657,15540.7833
234.2555,15802.8333
234.4454,16065.5333
234.6352,16325.3167
234.825,16583.3167
235.0147,16835.8583
235.2045,17095.0083
235.3942,17349.8333
235.5839,17612.35
235.7737,17873.3167
235.9633,18125.475
236.153,18406.8583
236.3427,18684.3583
236.5323,18945.5583
236.7219,19203.15
236.9115,19430.775
237.1011,19675.425
237.2907,19952.275
237.4803,20221.175
237.6698,20474.85
237.8593,20737.1083
238.0488,20995.0167
238.2383,21260.3167
238.4278,21522.2333
238.6172,21799.525
238.8066,22064.3667
238.9961,22325.4333
239.1855,22603.4667
239.3748,22870.4083
239.5642,23110.25
239.7536,23380.4083
239.9429,23631.7
240.1322,23866.9417
240.3215,24122.3667
240.5108,24378.2833
240.7001,24644.8083
240.8893,24888.3083
241.0786,25136.7167
241.2677,25376.8083
241.457,25645.6
241.6461,25850.5667
241.8353,26069.0333
242.0244,26284.95
242.2136,26501.025
242.4027,26731.2167
242.5918,26947.95
242.7809,27153.7167
242.9699,27279.4583
243.159,27435.9167
243.348,27711.7083
243.537,27995.7833
243.726,28230.6667
243.915,28432.0917
244.1039,28629.55
244.2929,28738.1917
244.4818,28843.7083
244.6707,29050.6083
244.8596,29337.9333
245.0485,29596.7667
245.2373,29850.0167
245.4262,30077.8333
245.615,30282.0583
245.8038,30454.5667
245.9926,30656.4583
246.1814,30830.9833
246.3701,30849.3417
246.5589,30919.0917
246.7476,31119.1083
246.9363,31405.2833
247.1249,31635.4583
247.3136,31866.1333
247.5023,32066.3333
247.6909,32293.2667
247.8795,32472.5417
248.0681,32676.3
248.2567,32870.1333
248.4453,33033.8917
248.6338,33200.225
248.8224,33239.4167
249.0109,33201.1583
249.1994,33350.0917
249.3878,33587.3
249.5763,33806.0417
249.7648,33989.5417
249.9532,34175.975
250.1416,34395.6333
250.33,34613.3417
250.5183,34800.7583
250.7067,34943.5083
250.8951,35074.025
251.0834,35200.775
251.2717,35333.8833
251.46,35444.5417
251.6483,35555.8333
251.8365,35598.7083
252.0247,35561.6667
252.213,35688.9083
252.4012,35834.625
252.5894,36049.6
252.7775,36182.9083
252.9657,36292.6417
253.1538,36468.9083
253.3419,36585.525
253.53,36660.075
253.7181,36766.9667
253.9062,36861.5
254.0942,36955.7083
254.2823,37014.5333
254.4703,37085.1
254.6583,37155.9083
254.8463,37239.575
255.0342,37271.3
255.2222,37309.7583
255.4101,37288.1917
255.598,37262.4417
255.7859,37352.8
255.9738,37495.475
256.1616,37623.675
256.3495,37777.4167
256.5373,37883.15
256.7251,38036.6
256.9129,38125.3667
257.1006,38196.2167
257.2884,38302.15
257.4761,38414.8667
257.6638,38477.6083
257.8515,38495.35
258.0392,38549.6083
258.2269,38578.25
258.4146,38612.5833
258.6022,38668.4667
258.7898,38660.975
258.9774,38689.575
259.165,38737.4667
259.3525,38777.9583
259.5401,38792.8167
259.7276,38859.2917
259.9151,38920.4
260.1026,38963.3417
260.2901,39021.75
260.4776,39085.15
260.665,39192.25
260.8524,39300.45
261.0398,39387.8083
261.2272,39429.975
261.4146,39427.125
261.6019,39468.6333
261.7893,39512.1083
261.9766,39553.3583
262.1639,39596.35
262.3512,39578.7833
262.5384,39581.1833
262.7257,39581.1417
262.9129,39603.8167
263.1001,39601.2917
263.2873,39670.625
263.4745,39693.475
263.6617,39616.0083
263.8488,39646.875
264.0359,39679.1417
264.2231,39685.7917
264.4101,39709.3417
264.5972,39732.4083
264.7842,39756.825
264.9713,39776.1083
265.1583,39759.8417
265.3453,39780.5667
265.5323,39808.7917
265.7193,39832.0333
265.9062,39885.6083
266.0931,39898.2667
266.2801,39888.8333
266.4669,39933.75
266.6538,39965.3583
266.8407,40002.7833
267.0276,39975.9167
267.2143,39957.35
267.4012,39976.85
267.588,39918.7417
267.7747,39926.3167
267.9615,39937.35
268.1482,39919.4333
268.3349,39927.6667
268.5217,39907.7583
268.7083,39866.6417
268.895,39862.75
269.0817,39894.5167
269.2682,39875.475
269.4549,39829.2917
269.6415,39747.9417
269.8281,39730.3083
270.0146,39765.8833
270.2012,39793.9083
270.3877,39822.65
270.5742,39815.7583
270.7607,39812.7667
270.9472,39806.9167
271.1336,39797.6333
271.32,39775.8417
271.5065,39751.2167
271.6929,39741.9167
271.8792,39766.725
272.0656,39766.85
272.252,39793.3
272.4383,39797.6167
272.6246,39788.675
272.8109,39777.975
272.9972,39845.0667
273.1835,39887.5583
273.3697,39922.1833
273.5559,39943.5
273.7421,39960.6667
273.9283,39956.7167
274.1145,39959.9417
274.3007,39971.8917
274.4868,40021.925
274.6729,40080.7417
274.859,40098.2
275.0451,40109.0333
275.2311,40027.15
275.4172,40061.675
275.6032,40099.75
275.7892,40153.225
275.9752,40164.3333
276.1612,40216.0083
276.3472,40179.5333
276.5331,40186.6833
276.719,40205.4833
276.9049,40224.1667
277.0908,40201.4667
277.2767,40215.7417
277.4625,40239.95
277.6484,40261.5583
277.8342,40243.575
278.02,40266.15
278.2057,40323.3333
278.3915,40382.3667
278.5772,40411.575
278.763,40395.8
278.9487,40462.275
279.1343,40522.4417
279.32,40531.55
279.5057,40505.875
279.6913,40426.525
279.877,40433.7833
280.0625,40458.2917
280.2481,40419.4833
280.4337,40407.9583
280.6192,40479.5333
280.8048,40541.6083
280.9903,40535.2583
281.1758,40511.6083
281.3612,40484.475
281.5467,40500.15
281.7321,40574.7333
281.9175,40618.7833
282.1029,40620.775
282.2884,40652.3583
282.4737,40626.9083
282.6591,40601.025
282.8444,40632.075
283.0297,40652.7333
283.215,40673.35
283.4002,40705.3083
283.5855,40680.1667
283.7707,40620.9583
283.956,40632.2667
284.1412,40648.6583
284.3264,40703.05
284.5115,40784.7
284.6967,40846.65
284.8818,40842.9
285.0669,40804.95
285.252,40836.9917
285.4371,40884.675
285.6222,40875.5167
285.8072,40885.6167
285.9922,40896.3083
286.1772,40953.7
286.3622,41016.0583
286.5472,41009.2917
286.7321,40989.5667
286.9171,41069.6333
287.102,41116.7333
287.2869,41194.425
287.4717,41301.9417
287.6566,41331.45
287.8415,41369.2333
288.0263,41396.875
288.2111,41361.8167
288.3959,41326.4667
288.5806,41362.6083
288.7654,41415.675
288.9501,41563.9583
289.1348,41623.625
289.3195,41656.5083
289.5042,41717.075
289.6889,41803.225
289.8735,41771.6083
290.0581,41790.2167
290.2428,41771.9083
290.4273,41814.175
290.6119,41918.45
290.7965,41953.8583
290.981,42014.9167
291.1655,42051.15
291.35,41989.3333
291.5345,41971.2667
291.719,42015.6167
291.9034,42077.8667
292.0878,42200.6833
292.2722,42238.8917
292.4566,42239.6833
292.641,42306.4833
292.8253,42353.2917
293.0096,42367.5
293.194,42443.7917
293.3783,42495.3583
293.5626,42583.1333
293.7468,42641.85
293.9311,42693.3833
294.1153,42678.8417
294.2995,42599.225
294.4837,42576.775
294.6678,42578.6167
294.852,42583.0917
295.0361,42667.975
295.2202,42731.2917
295.4043,42823.3917
295.5884,42854.55
295.7725,42896.7167
295.9565,42933.025
296.1405,42900.3833
296.3246,42915.9417
296.5085,43027.9167
296.6925,43139.45
296.8764,43186.825
297.0603,43208.525
297.2443,43224.9083
297.4282,43228.9167
297.612,43234.475
297.7959,43232.4333
297.9797,43257.825
298.1635,43250.1583
298.3474,43372.825
298.5311,43470.875
298.7149,43461.2333
298.8987,43423.6583
299.0823,43452.2
299.2661,43425.575
299.4498,43346.6417
299.6334,43409.4667
299.8171,43477.3917
300.0007,43524.7417
300.1843,43567.2833
300.368,43601.3667
300.5515,43616.475
300.7351,43648.7
300.9186,43660.3083
301.1021,43673.6583
301.2857,43728.7667
301.4691,43769.7917
301.6526,43848.2667
301.8361,43846.4917
302.0195,43854.55
302.2029,43887.5167
302.3863,43934.1
302.5697,43937.3333
302.753,44000.3167
302.9364,44093.5833
303.1197,44191.4
303.303,44226.3917
303.4863,44211.0167
303.6696,44143.5917
303.8528,44130.7667
304.036,44141.1917
304.2192,44226.1583
304.4024,44254.9833
304.5856,44240.5833
304.7688,44279.2167
304.9519,44332.3833
305.135,44364.95
305.3181,44387.9583
305.5012,44416.4667
305.6842,44488.3417
305.8673,44539.3083
306.0504,44514.7583
306.2333,44459.3
306.4163,44491.0
306.5993,44499.7333
306.7822,44544.5083
306.9652,44605.8333
307.1481,44603.0083
307.331,44600.65
307.5139,44606.2167
307.6967,44597.9417
307.8796,44608.95
308.0624,44653.5
308.2452,44628.05
308.428,44618.9
308.6107,44660.8167
308.7935,44671.1
308.9762,44692.2
309.1589,44719.8083
309.3416,44734.75
309.5243,44756.8083
309.7069,44780.0083
309.8896,44770.3333
310.0721,44784.2333
310.2548,44822.3583
310.4373,44854.95
310.6199,44930.5583
310.8024,44922.7417
310.985,44944.9667
311.1674,44902.275
311.3499,44861.35
311.5324,44914.575
311.7148,45003.725
311.8973,44987.4417
312.0797,45013.7167
312.2621,45042.0333
312.4445,45041.5833
312.6268,45025.2167
312.8091,45062.8833
312.9915,45030.1333
313.1738,45027.5333
313.356,45012.4
313.5383,44983.0917
313.7206,45015.7333
313.9027,44984.6
314.085,44997.5167
314.2672,45033.5833
314.4493,45071.175
314.6314,45131.5833
314.8136,45183.4833
314.9957,45150.575
315.1778,45123.35
315.3598,45149.6833
315.5419,45196.9
315.724,45223.85
315.9059,45242.3167
316.088,45237.275
316.2699,45305.4
316.4519,45346.6833
316.6338,45313.8167
316.8157,45231.625
316.9977,45235.1417
317.1795,45312.5833
317.3614,45382.025
317.5432,45440.3833
317.7251,45458.0583
317.9069,45371.3917
318.0887,45368.8917
318.2704,45317.6583
318.4522,45361.5167
318.6339,45429.0417
318.8156,45530.6667
318.9973,45511.1667
319.179,45579.0083
319.3607,45639.6583
319.5423,45697.4083
319.7239,45694.525
319.9055,45661.9167
320.0871,45692.2333
320.2687,45716.2417
320.4502,45706.9167
320.6317,45645.85
320.8132,45703.3583
320.9947,45754.2417
321.1761,45794.4583
321.3576,45809.9417
321.5391,45817.875
321.7205,45851.3917
321.9019,45868.375
322.0832,45862.8
322.2646,45853.825
322.4459,45846.025
322.6272,45842.7667
322.8085,45841.3583
322.9898,45858.8917
323.1711,45834.4333
323.3523,45832.1833
323.5335,45810.55
323.7147,45908.3917
323.8959,46050.3083
324.0771,46107.5083
324.2582,46108.7333
324.4393,46136.3917
324.6204,46186.2667
324.8015,46210.6167
324.9826,46301.1083
325.1637,46400.0833
325.3447,46386.8333
325.5257,46387.725
325.7067,46373.3917
325.8877,46246.1167
326.0686,46207.1917
326.2496,46249.55
326.4305,46248.9667
326.6114,46291.0
326.7922,46330.175
326.9731,46360.55
327.1539,46369.5417
327.3347,46402.325
327.5155,46441.1917
327.6963,46554.3583
327.8771,46583.0083
328.0578,46499.1417
328.2385,46370.975
328.4193,46392.2417
328.5999,46414.95
328.7806,46399.5667
328.9613,46417.775
329.1419,46409.725
329.3225,46445.5417
329.5031,46406.8333
329.6837,46399.8167
329.8642,46383.2333
330.0447,46366.7167
330.2252,46343.6083
330.4057,46306.6917
330.5862,46304.75
330.7667,46334.6333
330.9471,46373.8417
331.1275,46497.1583
331.3079,46559.225
331.4883,46652.0083
331.6687,46630.975
331.849,46492.575
332.0293,46394.3167
332.2096,46346.275
332.3899,46366.05
332.5702,46437.7917
332.7504,46500.5917
332.9306,46584.85
333.1108,46530.975
333.291,46454.325
333.4712,46447.7417
333.6514,46509.9833
333.8315,46489.2417
334.0116,46502.8083
334.1917,46562.7583
334.3717,46610.4083
334.5518,46635.9167
334.7318,46560.3167
334.9119,46551.3583
335.0918,46583.8333
335.2718,46614.675
335.4518,46637.8333
335.6317,46661.3667
335.8116,46730.3417
335.9915,46674.9083
336.1714,46566.8167
336.3513,46541.1667
336.5311,46568.7667
336.7109,46661.5417
336.8907,46679.6333
337.0705,46533.175
337.2502,46388.55
337.43,46347.025
337.6097,46291.7417
337.7894,46272.05
337.9691,46303.775
338.1488,46351.7667
338.3284,46384.8
338.508,46502.575
338.6877,46586.7833
338.8672,46573.3417
339.0468,46516.0667
339.2263,46486.1833
339.4059,46813.05
339.5854,47050.2
339.7649,46695.4583
339.9443,46538.9583
340.1238,46474.2083
340.3032,46475.5
340.4826,46491.6083
340.662,46395.9583
340.8414,46317.3417
341.0207,46328.3917
341.2001,46342.2917
341.3794,46329.7167
341.5587,46394.8917
341.738,46428.0833
341.9172,46427.4917
342.0965,46405.4
342.2757,46303.65
342.4549,46154.6083
342.6341,46160.7917
342.8132,46204.0083
342.9923,46364.85
343.1715,46529.7417
343.3506,46490.95
343.5296,46291.9417
343.7087,46214.325
343.8878,46148.3917
344.0668,46143.575
344.2458,46148.075
344.4248,46057.65
344.6037,46031.775
344.7827,46060.7417
344.9616,46018.4
345.1405,46026.325
345.3194,46031.3833
345.4982,45954.1333
345.6771,45902.825
345.8559,45899.2417
346.0347,45881.5667
346.2135,45850.8833
346.3923,45826.3583
346.571,45760.5833
346.7498,45743.125
346.9285,45806.6583
347.1071,45741.7667
347.2859,45649.3583
347.4645,45693.1167
347.6431,45740.1417
347.8217,45747.425
348.0003,45659.7
348.1789,45648.4417
348.3574,45629.2833
348.5359,45568.7167
348.7145,45488.225
348.893,45498.2417
349.0714,45504.5667
349.2499,45401.9
349.4283,45314.9167
349.6068,45214.2167
349.7852,45174.15
349.9635,45182.3083
350.1419,45171.5333
350.3202,45129.0417
350.4985,45027.1417
350.6768,44949.8917
350.8551,44906.65
351.0334,44891.2083
351.2116,44856.0583
351.3898,44847.7583
351.568,44789.9667
351.7462,44777.9917
351.9243,44741.2083
352.1025,44661.525
352.2806,44593.275
352.4587,44574.1083
352.6368,44506.4333
352.8148,44418.2667
352.9929,44368.4333
353.1709,44402.7833
353.3489,44396.3917
353.5268,44314.2417
353.7048,44243.15
353.8828,44196.6083
354.0607,44114.2583
354.2386,44099.0333
354.4165,44061.625
354.5943,44015.0583
354.7722,43989.5583
354.95,44055.0417
355.1278,44045.8167
355.3056,43931.25
355.4833,43779.1917
355.6611,43633.1667
355.8388,43548.0
356.0165,43503.675
356.1942,43526.9
356.3719,43582.275
356.5495,43544.0417
356.7271,43492.175
356.9047,43438.5083
357.0823,43431.9917
357.2599,43444.8667
357.4374,43376.7667
357.6149,43244.9667
357.7924,43135.1667
357.9699,43126.8667
358.1474,43070.4333
358.3248,42959.5333
358.5023,42913.0417
358.6797,42784.6583
358.8571,42732.375
359.0344,42663.9917
359.2118,42567.9833
359.3891,42566.7333
359.5664,42449.8
359.7437,42424.0417
359.9209,42394.2
360.0982,42241.5167
360.2754,42113.1833
360.4526,42166.7083
360.6298,42135.1667
360.807,42080.4583
360.9841,42072.3417
361.1613,42120.2
361.3383,42317.9583
361.5154,42263.25
361.6925,42273.3583
361.8695,42182.7167
362.0466,42028.4083
362.2236,41866.0833
362.4005,41696.1333
362.5775,41505.3083
362.7545,41389.1583
362.9314,41294.8333
363.1083,41380.95
363.2852,41800.5833
363.462,41665.625
363.6389,41521.1917
363.8157,41326.7917
363.9925,41113.4833
364.1693,40976.6667
364.346,40864.4833
364.5228,40945.1083
364.6996,41106.725
364.8762,41121.2333
365.0529,41156.1
365.2296,41298.2167
365.4062,41095.5833
365.5829,41056.6
365.7595,41062.625
365.9361,40946.1333
366.1126,40942.5417
366.2892,41920.975
366.4657,43057.55
366.6422,43116.25
366.8186,42548.55
366.9951,42384.1167
367.1716,41832.7333
367.348,42624.8167
367.5244,42646.025
367.7008,41981.1083
367.8772,41469.625
368.0535,41695.3833
368.2298,43142.6583
368.4061,43951.925
368.5824,43025.6167
368.7586,42589.8083
368.9349,42119.9833
369.1111,41118.6083
369.2873,40591.4583
369.4635,40534.5167
369.6396,40388.975
369.8158,40443.4167
369.9919,41020.2833
370.168,41902.9833
370.3441,41602.3
370.5202,40907.9167
370.6962,40420.1167
370.8722,40119.8
371.0482,40005.225
371.2242,40151.7417
371.4002,40553.5417
371.5761,40588.475
371.752,40369.6333
371.9279,40456.6083
372.1038,40506.3417
372.2796,40316.7667
372.4555,40278.9333
372.6313,40235.95
372.8071,40027.8417
372.9829,40012.4917
373.1586,40340.8
373.3344,40213.9667
373.5101,39944.7083
373.6858,39902.45
373.8615,39748.4333
374.0371,39918.2583
374.2127,40213.7
374.3884,39934.8
374.564,39776.9833
374.7395,39710.775
374.9151,39716.475
375.0906,40316.45
375.2661,40620.0583
375.4416,40194.1833
375.6171,40247.8667
375.7925,40371.25
375.968,40371.7667
376.1434,40172.5167
376.3188,40192.675
376.4941,40192.5833
376.6695,40243.1167
376.8448,40402.2333
377.0201,40611.9333
377.1954,40755.6583
377.3707,40598.775
377.5459,40911.15
377.7212,41478.5417
377.8964,42315.7167
378.0715,42329.9667
378.2467,42060.7667
378.4218,41581.875
378.597,40923.5
378.7721,40913.925
378.9472,41025.8
379.1222,42492.6917
379.2973,42538.4833
379.4723,43225.1583
379.6473,45615.1833
379.8223,45651.275
379.9972,43939.0833
380.1722,43247.55
380.3471,43049.7083
380.522,41653.9167
380.6969,41184.95
380.8717,41407.0083
381.0466,40968.4167
381.2214,41597.325
381.3962,41714.45
381.571,41331.5333
381.7457,41066.8
381.9204,41223.7167
382.0952,40935.2667
382.2699,41460.3583
382.4445,41916.875
382.6192,42462.35
382.7938,43005.3417
382.9685,43366.8333
383.1431,42812.4083
383.3176,41885.8417
383.4922,41500.325
383.6667,41784.075
383.8412,41395.0
384.0157,41213.9333
384.1902,41408.1417
384.3646,41227.4667
384.5391,41391.3333
384.7134,42152.475
384.8878,43867.1083
385.0622,44483.8917
385.2365,42908.85
385.4109,42079.5583
385.5852,41888.7917
385.7594,43304.8417
385.9337,45369.9833
386.1079,46500.0667
386.2822,47690.0333
386.4564,46619.9833
386.6306,44938.0417
386.8047,45587.15
386.9789,46493.95
387.153,48101.8083
387.3271,47588.975
387.5012,45851.0333
387.6752,45978.0583
387.8492,47040.3917
388.0233,46115.575
388.1972,44384.6167
388.3712,44222.8917
388.5452,44333.0
388.7191,45167.7083
388.893,47718.275
389.0669,46219.525
389.2408,43035.0833
389.4146,41681.1
389.5884,40777.5333
389.7623,40752.4917
389.9361,40766.4
390.1098,40583.825
390.2835,40698.4833
390.4573,40614.7083
390.631,40645.0167
390.8047,40922.9917
390.9784,41033.275
391.152,40693.0917
391.3256,40662.1
391.4992,40507.3667
391.6728,40744.6917
391.8464,41577.775
392.0199,41405.175
392.1934,40864.2583
392.3669,41304.1
392.5403,41906.55
392.7138,42638.1
392.8873,43039.2667
393.0607,42583.9667
393.2341,42513.4417
393.4074,42526.6833
393.5808,41972.15
393.7542,42087.8
393.9274,42034.0667
394.1007,41742.4167
394.274,42906.7167
394.4472,43520.0083
394.6205,44478.775
394.7937,45258.4917
394.9668,45479.5667
395.14,44581.1167
395.3131,42583.8167
395.4863,41693.775
395.6594,41609.5667
395.8325,41224.2417
396.0055,41830.0333
396.1786,42289.5833
396.3516,42746.9083
396.5246,41802.8417
396.6975,40917.725
396.8705,41510.8
397.0434,42633.5917
397.2163,41752.5667
397.3892,41427.0
397.5621,42009.05
397.735,42832.025
397.9077,43635.7667
398.0806,43327.5833
398.2534,44766.2417
398.4261,44483.3417
398.5989,43361.325
398.7716,43643.75
398.9443,44934.0583
399.117,47212.9583
399.2896,47319.0
399.4623,44859.0083
399.6349,44216.125
399.8075,44170.7417
399.9801,42423.175
400.1526,41603.5667
400.3252,41231.95
400.4977,41359.9333
400.6702,41711.2917
400.8427,40416.8417
401.0151,40033.7917
401.1875,39363.5333
401.36,39237.275
401.5323,38884.225
401.7047,38617.2083
401.877,38975.05
402.0494,39291.0167
402.2216,39970.3667
402.394,39886.65
402.5662,40241.7667
402.7385,42011.3917
402.9107,41641.6667
403.0829,40552.8417
403.2551,40098.3833
403.4272,39724.2333
403.5994,39630.1917
403.7715,39936.9667
403.9436,40235.625
404.1156,40196.325
